sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56825;BME280;42705;50.326;18.772;2023-03-19T00:04:41;98560.30;;;6.63;34.29
56825;BME280;42705;50.326;18.772;2023-03-19T00:10:03;98567.05;;;6.56;34.21
56825;BME280;42705;50.326;18.772;2023-03-19T00:15:25;98568.49;;;6.55;34.66
56825;BME280;42705;50.326;18.772;2023-03-19T00:20:47;98569.36;;;6.56;34.62
56825;BME280;42705;50.326;18.772;2023-03-19T00:26:08;98570.80;;;6.55;34.61
56825;BME280;42705;50.326;18.772;2023-03-19T00:31:31;98566.50;;;6.54;34.62
56825;BME280;42705;50.326;18.772;2023-03-19T00:36:53;98560.89;;;6.52;34.80
56825;BME280;42705;50.326;18.772;2023-03-19T00:42:16;98552.95;;;6.49;34.92
56825;BME280;42705;50.326;18.772;2023-03-19T00:47:38;98556.40;;;6.47;35.23
56825;BME280;42705;50.326;18.772;2023-03-19T00:53:00;98559.33;;;6.45;35.32
56825;BME280;42705;50.326;18.772;2023-03-19T00:58:21;98558.14;;;6.42;35.34
56825;BME280;42705;50.326;18.772;2023-03-19T01:03:44;98564.45;;;6.39;35.67
56825;BME280;42705;50.326;18.772;2023-03-19T01:09:06;98565.83;;;6.36;35.71
56825;BME280;42705;50.326;18.772;2023-03-19T01:14:28;98563.05;;;6.34;36.03
56825;BME280;42705;50.326;18.772;2023-03-19T01:19:49;98570.61;;;6.28;35.95
56825;BME280;42705;50.326;18.772;2023-03-19T01:25:12;98563.06;;;6.27;36.33
56825;BME280;42705;50.326;18.772;2023-03-19T01:30:38;98564.38;;;6.28;36.76
56825;BME280;42705;50.326;18.772;2023-03-19T01:36:01;98560.93;;;6.28;36.90
56825;BME280;42705;50.326;18.772;2023-03-19T01:41:32;98561.77;;;6.28;37.20
56825;BME280;42705;50.326;18.772;2023-03-19T01:47:14;98562.66;;;6.28;37.41
56825;BME280;42705;50.326;18.772;2023-03-19T01:52:56;98554.67;;;6.28;37.70
56825;BME280;42705;50.326;18.772;2023-03-19T01:58:28;98554.88;;;6.28;37.72
56825;BME280;42705;50.326;18.772;2023-03-19T02:04:18;98560.86;;;6.26;37.96
56825;BME280;42705;50.326;18.772;2023-03-19T02:09:41;98560.59;;;6.25;38.17
56825;BME280;42705;50.326;18.772;2023-03-19T02:15:03;98561.95;;;6.20;38.26
56825;BME280;42705;50.326;18.772;2023-03-19T02:26:08;98573.27;;;6.07;38.58
56825;BME280;42705;50.326;18.772;2023-03-19T02:31:31;98573.02;;;6.03;38.83
56825;BME280;42705;50.326;18.772;2023-03-19T02:36:54;98578.30;;;5.99;39.05
56825;BME280;42705;50.326;18.772;2023-03-19T02:42:18;98579.31;;;6.00;39.47
56825;BME280;42705;50.326;18.772;2023-03-19T02:47:41;98578.13;;;5.99;39.69
56825;BME280;42705;50.326;18.772;2023-03-19T02:53:03;98577.15;;;6.01;39.85
56825;BME280;42705;50.326;18.772;2023-03-19T02:58:25;98579.81;;;6.05;40.10
56825;BME280;42705;50.326;18.772;2023-03-19T03:03:47;98583.02;;;6.04;40.24
56825;BME280;42705;50.326;18.772;2023-03-19T03:09:10;98585.16;;;6.03;40.46
56825;BME280;42705;50.326;18.772;2023-03-19T03:14:32;98588.72;;;6.02;40.35
56825;BME280;42705;50.326;18.772;2023-03-19T03:19:55;98593.41;;;6.02;40.58
56825;BME280;42705;50.326;18.772;2023-03-19T03:25:17;98590.94;;;6.00;40.84
56825;BME280;42705;50.326;18.772;2023-03-19T03:30:39;98590.20;;;5.98;41.22
56825;BME280;42705;50.326;18.772;2023-03-19T03:36:01;98596.38;;;5.96;41.27
56825;BME280;42705;50.326;18.772;2023-03-19T03:41:23;98592.62;;;5.96;41.58
56825;BME280;42705;50.326;18.772;2023-03-19T03:46:45;98589.13;;;5.96;41.72
56825;BME280;42705;50.326;18.772;2023-03-19T03:52:07;98586.42;;;5.94;41.77
56825;BME280;42705;50.326;18.772;2023-03-19T03:57:30;98582.82;;;5.92;42.00
56825;BME280;42705;50.326;18.772;2023-03-19T04:02:51;98585.95;;;5.89;42.23
56825;BME280;42705;50.326;18.772;2023-03-19T04:08:13;98585.75;;;5.87;42.42
56825;BME280;42705;50.326;18.772;2023-03-19T04:13:35;98584.42;;;5.84;42.62
56825;BME280;42705;50.326;18.772;2023-03-19T04:18:58;98583.39;;;5.81;42.84
56825;BME280;42705;50.326;18.772;2023-03-19T04:24:20;98593.13;;;5.78;43.11
56825;BME280;42705;50.326;18.772;2023-03-19T04:29:42;98594.68;;;5.76;43.06
56825;BME280;42705;50.326;18.772;2023-03-19T04:35:05;98589.59;;;5.71;43.19
56825;BME280;42705;50.326;18.772;2023-03-19T04:40:27;98579.77;;;5.71;43.69
56825;BME280;42705;50.326;18.772;2023-03-19T04:45:49;98578.27;;;5.72;43.80
56825;BME280;42705;50.326;18.772;2023-03-19T04:51:11;98576.87;;;5.75;43.98
56825;BME280;42705;50.326;18.772;2023-03-19T04:56:34;98576.93;;;5.74;44.09
56825;BME280;42705;50.326;18.772;2023-03-19T05:01:56;98576.98;;;5.73;44.17
56825;BME280;42705;50.326;18.772;2023-03-19T05:07:19;98573.62;;;5.70;44.56
56825;BME280;42705;50.326;18.772;2023-03-19T05:12:42;98574.35;;;5.66;44.56
56825;BME280;42705;50.326;18.772;2023-03-19T05:18:04;98579.21;;;5.66;44.84
56825;BME280;42705;50.326;18.772;2023-03-19T05:23:34;98578.35;;;5.69;44.97
56825;BME280;42705;50.326;18.772;2023-03-19T05:29:00;98580.55;;;5.70;45.21
56825;BME280;42705;50.326;18.772;2023-03-19T05:34:30;98583.92;;;5.73;45.22
56825;BME280;42705;50.326;18.772;2023-03-19T05:39:53;98582.90;;;5.75;45.32
56825;BME280;42705;50.326;18.772;2023-03-19T05:45:15;98584.71;;;5.82;45.45
56825;BME280;42705;50.326;18.772;2023-03-19T05:50:42;98590.30;;;5.89;45.57
56825;BME280;42705;50.326;18.772;2023-03-19T05:56:27;98592.23;;;5.96;45.65
56825;BME280;42705;50.326;18.772;2023-03-19T06:02:12;98593.36;;;6.05;45.53
56825;BME280;42705;50.326;18.772;2023-03-19T06:07:34;98596.44;;;6.16;45.65
56825;BME280;42705;50.326;18.772;2023-03-19T06:13:02;98595.95;;;6.28;45.76
56825;BME280;42705;50.326;18.772;2023-03-19T06:18:32;98596.89;;;6.39;45.62
56825;BME280;42705;50.326;18.772;2023-03-19T06:23:57;98598.36;;;6.50;45.85
56825;BME280;42705;50.326;18.772;2023-03-19T06:29:24;98603.65;;;6.63;45.73
56825;BME280;42705;50.326;18.772;2023-03-19T06:34:52;98610.58;;;6.78;45.83
56825;BME280;42705;50.326;18.772;2023-03-19T06:40:16;98607.25;;;6.98;46.04
56825;BME280;42705;50.326;18.772;2023-03-19T06:45:38;98606.39;;;7.19;45.79
56825;BME280;42705;50.326;18.772;2023-03-19T06:51:00;98610.56;;;7.38;45.79
56825;BME280;42705;50.326;18.772;2023-03-19T06:56:22;98617.05;;;7.54;45.55
56825;BME280;42705;50.326;18.772;2023-03-19T07:01:44;98609.83;;;7.64;45.48
56825;BME280;42705;50.326;18.772;2023-03-19T07:07:07;98609.83;;;7.73;45.40
56825;BME280;42705;50.326;18.772;2023-03-19T07:12:29;98616.91;;;7.76;45.39
56825;BME280;42705;50.326;18.772;2023-03-19T07:17:51;98613.37;;;7.81;45.19
56825;BME280;42705;50.326;18.772;2023-03-19T07:23:13;98614.67;;;7.80;45.22
56825;BME280;42705;50.326;18.772;2023-03-19T07:28:35;98617.73;;;7.79;45.13
56825;BME280;42705;50.326;18.772;2023-03-19T07:33:57;98615.64;;;7.86;45.23
56825;BME280;42705;50.326;18.772;2023-03-19T07:39:19;98612.95;;;7.96;45.19
56825;BME280;42705;50.326;18.772;2023-03-19T07:44:41;98614.85;;;8.07;45.22
56825;BME280;42705;50.326;18.772;2023-03-19T07:50:03;98614.27;;;8.17;45.21
56825;BME280;42705;50.326;18.772;2023-03-19T07:55:25;98613.77;;;8.28;45.09
56825;BME280;42705;50.326;18.772;2023-03-19T08:00:47;98619.68;;;8.41;45.17
56825;BME280;42705;50.326;18.772;2023-03-19T08:06:09;98614.87;;;8.52;44.84
56825;BME280;42705;50.326;18.772;2023-03-19T08:11:31;98614.22;;;8.67;44.89
56825;BME280;42705;50.326;18.772;2023-03-19T08:16:53;98612.65;;;8.78;44.62
56825;BME280;42705;50.326;18.772;2023-03-19T08:22:15;98608.34;;;8.83;44.80
56825;BME280;42705;50.326;18.772;2023-03-19T08:27:38;98608.23;;;8.96;44.66
56825;BME280;42705;50.326;18.772;2023-03-19T08:33:00;98603.08;;;9.03;44.41
56825;BME280;42705;50.326;18.772;2023-03-19T08:38:22;98602.75;;;9.16;44.33
56825;BME280;42705;50.326;18.772;2023-03-19T08:43:44;98605.25;;;9.36;43.97
56825;BME280;42705;50.326;18.772;2023-03-19T08:49:06;98601.80;;;9.61;43.80
56825;BME280;42705;50.326;18.772;2023-03-19T08:54:28;98599.64;;;9.89;43.56
56825;BME280;42705;50.326;18.772;2023-03-19T08:59:54;98604.25;;;10.14;43.07
56825;BME280;42705;50.326;18.772;2023-03-19T09:05:16;98601.28;;;10.33;43.11
56825;BME280;42705;50.326;18.772;2023-03-19T09:10:42;98607.60;;;10.53;42.44
56825;BME280;42705;50.326;18.772;2023-03-19T09:16:05;98608.80;;;10.63;42.08
56825;BME280;42705;50.326;18.772;2023-03-19T09:21:27;98609.91;;;10.70;42.12
56825;BME280;42705;50.326;18.772;2023-03-19T09:26:49;98600.92;;;10.85;41.96
56825;BME280;42705;50.326;18.772;2023-03-19T09:32:10;98605.36;;;11.04;41.97
56825;BME280;42705;50.326;18.772;2023-03-19T09:37:32;98590.80;;;11.10;41.41
56825;BME280;42705;50.326;18.772;2023-03-19T09:48:30;98580.27;;;11.47;40.69
56825;BME280;42705;50.326;18.772;2023-03-19T09:53:57;98580.52;;;11.66;40.38
56825;BME280;42705;50.326;18.772;2023-03-19T09:59:22;98582.95;;;11.82;39.83
56825;BME280;42705;50.326;18.772;2023-03-19T10:15:53;98563.08;;;12.19;38.93
56825;BME280;42705;50.326;18.772;2023-03-19T10:27:15;98556.08;;;12.41;38.70
56825;BME280;42705;50.326;18.772;2023-03-19T10:32:42;98557.95;;;12.62;38.75
56825;BME280;42705;50.326;18.772;2023-03-19T10:38:21;98559.85;;;12.71;37.97
56825;BME280;42705;50.326;18.772;2023-03-19T10:43:44;98548.39;;;12.72;37.82
56825;BME280;42705;50.326;18.772;2023-03-19T10:49:12;98544.34;;;12.70;37.68
56825;BME280;42705;50.326;18.772;2023-03-19T10:54:36;98537.45;;;12.76;37.51
56825;BME280;42705;50.326;18.772;2023-03-19T11:00:01;98530.54;;;12.84;37.41
56825;BME280;42705;50.326;18.772;2023-03-19T11:05:25;98522.03;;;13.04;37.56
56825;BME280;42705;50.326;18.772;2023-03-19T11:10:47;98511.68;;;13.26;37.07
56825;BME280;42705;50.326;18.772;2023-03-19T11:16:09;98497.11;;;13.55;37.03
56825;BME280;42705;50.326;18.772;2023-03-19T11:21:31;98495.88;;;13.83;36.52
56825;BME280;42705;50.326;18.772;2023-03-19T11:26:53;98485.98;;;14.08;36.52
56825;BME280;42705;50.326;18.772;2023-03-19T11:37:57;98459.46;;;14.87;35.93
56825;BME280;42705;50.326;18.772;2023-03-19T11:49:20;98453.95;;;15.57;35.75
56825;BME280;42705;50.326;18.772;2023-03-19T11:55:00;98449.46;;;15.75;34.90
56825;BME280;42705;50.326;18.772;2023-03-19T12:11:30;98436.48;;;15.99;33.25
56825;BME280;42705;50.326;18.772;2023-03-19T12:39:22;98415.64;;;17.40;31.33
56825;BME280;42705;50.326;18.772;2023-03-19T12:44:47;98406.80;;;18.38;30.51
56825;BME280;42705;50.326;18.772;2023-03-19T12:50:19;98401.03;;;20.38;28.92
56825;BME280;42705;50.326;18.772;2023-03-19T12:55:44;98402.64;;;22.04;27.38
56825;BME280;42705;50.326;18.772;2023-03-19T13:01:10;98397.47;;;23.75;26.18
56825;BME280;42705;50.326;18.772;2023-03-19T13:06:35;98396.80;;;24.59;25.00
56825;BME280;42705;50.326;18.772;2023-03-19T13:12:03;98389.54;;;25.68;23.48
56825;BME280;42705;50.326;18.772;2023-03-19T13:17:36;98397.88;;;25.34;23.05
56825;BME280;42705;50.326;18.772;2023-03-19T13:23:02;98401.88;;;25.30;22.69
56825;BME280;42705;50.326;18.772;2023-03-19T13:28:29;98396.92;;;25.18;22.99
56825;BME280;42705;50.326;18.772;2023-03-19T13:34:16;98399.11;;;25.07;22.75
56825;BME280;42705;50.326;18.772;2023-03-19T13:39:40;98388.02;;;25.57;22.49
56825;BME280;42705;50.326;18.772;2023-03-19T13:50:27;98372.41;;;24.85;21.96
56825;BME280;42705;50.326;18.772;2023-03-19T13:55:50;98365.52;;;24.45;21.81
56825;BME280;42705;50.326;18.772;2023-03-19T14:07:09;98346.27;;;23.75;22.81
56825;BME280;42705;50.326;18.772;2023-03-19T14:12:30;98343.02;;;23.82;22.63
56825;BME280;42705;50.326;18.772;2023-03-19T14:23:21;98340.59;;;22.30;23.39
56825;BME280;42705;50.326;18.772;2023-03-19T14:56:30;98336.83;;;20.98;25.00
56825;BME280;42705;50.326;18.772;2023-03-19T15:01:53;98337.41;;;21.17;24.74
56825;BME280;42705;50.326;18.772;2023-03-19T15:07:17;98329.80;;;21.25;24.57
56825;BME280;42705;50.326;18.772;2023-03-19T15:18:08;98332.98;;;20.83;24.63
56825;BME280;42705;50.326;18.772;2023-03-19T15:23:31;98329.61;;;20.37;24.76
56825;BME280;42705;50.326;18.772;2023-03-19T15:28:53;98326.37;;;19.77;25.29
56825;BME280;42705;50.326;18.772;2023-03-19T15:34:18;98338.38;;;19.13;25.54
56825;BME280;42705;50.326;18.772;2023-03-19T15:39:44;98346.86;;;18.64;25.80
56825;BME280;42705;50.326;18.772;2023-03-19T15:45:09;98338.36;;;18.31;26.24
56825;BME280;42705;50.326;18.772;2023-03-19T15:50:32;98327.59;;;18.01;26.83
56825;BME280;42705;50.326;18.772;2023-03-19T15:55:56;98334.98;;;17.72;26.92
56825;BME280;42705;50.326;18.772;2023-03-19T16:01:20;98338.04;;;17.40;27.28
56825;BME280;42705;50.326;18.772;2023-03-19T16:06:42;98340.08;;;17.19;27.65
56825;BME280;42705;50.326;18.772;2023-03-19T16:12:34;98355.41;;;17.04;28.19
56825;BME280;42705;50.326;18.772;2023-03-19T16:17:49;98359.77;;;16.89;28.27
56825;BME280;42705;50.326;18.772;2023-03-19T16:23:13;98362.35;;;16.70;28.49
56825;BME280;42705;50.326;18.772;2023-03-19T16:28:39;98361.30;;;16.46;28.70
56825;BME280;42705;50.326;18.772;2023-03-19T16:34:02;98357.91;;;16.23;29.01
56825;BME280;42705;50.326;18.772;2023-03-19T16:44:47;98368.67;;;15.77;29.59
56825;BME280;42705;50.326;18.772;2023-03-19T16:50:10;98372.35;;;15.49;29.88
56825;BME280;42705;50.326;18.772;2023-03-19T16:55:35;98372.84;;;15.14;30.17
56825;BME280;42705;50.326;18.772;2023-03-19T17:00:57;98382.11;;;14.81;30.81
56825;BME280;42705;50.326;18.772;2023-03-19T17:06:19;98384.35;;;14.53;31.22
56825;BME280;42705;50.326;18.772;2023-03-19T17:11:41;98396.14;;;14.32;31.60
56825;BME280;42705;50.326;18.772;2023-03-19T17:17:05;98396.02;;;14.13;31.99
56825;BME280;42705;50.326;18.772;2023-03-19T17:22:32;98397.02;;;13.98;32.19
56825;BME280;42705;50.326;18.772;2023-03-19T17:27:53;98402.73;;;13.86;32.46
56825;BME280;42705;50.326;18.772;2023-03-19T17:33:25;98404.83;;;13.72;32.80
56825;BME280;42705;50.326;18.772;2023-03-19T17:38:47;98412.27;;;13.60;32.98
56825;BME280;42705;50.326;18.772;2023-03-19T17:44:09;98414.33;;;13.48;33.22
56825;BME280;42705;50.326;18.772;2023-03-19T17:49:31;98419.89;;;13.38;33.47
56825;BME280;42705;50.326;18.772;2023-03-19T17:54:53;98419.93;;;13.31;33.68
56825;BME280;42705;50.326;18.772;2023-03-19T18:00:15;98420.95;;;13.23;33.85
56825;BME280;42705;50.326;18.772;2023-03-19T18:05:38;98421.17;;;13.14;33.97
56825;BME280;42705;50.326;18.772;2023-03-19T18:11:00;98423.27;;;13.05;34.11
56825;BME280;42705;50.326;18.772;2023-03-19T18:16:23;98424.14;;;12.98;34.44
56825;BME280;42705;50.326;18.772;2023-03-19T18:21:46;98425.49;;;12.92;34.67
56825;BME280;42705;50.326;18.772;2023-03-19T18:27:08;98432.20;;;12.86;34.79
56825;BME280;42705;50.326;18.772;2023-03-19T18:32:31;98433.44;;;12.79;35.00
56825;BME280;42705;50.326;18.772;2023-03-19T18:37:54;98433.60;;;12.72;35.26
56825;BME280;42705;50.326;18.772;2023-03-19T18:43:17;98434.17;;;12.66;35.46
56825;BME280;42705;50.326;18.772;2023-03-19T18:48:40;98439.83;;;12.62;35.56
56825;BME280;42705;50.326;18.772;2023-03-19T18:54:02;98443.02;;;12.56;35.55
56825;BME280;42705;50.326;18.772;2023-03-19T18:59:25;98442.33;;;12.49;35.82
56825;BME280;42705;50.326;18.772;2023-03-19T19:04:48;98442.73;;;12.45;35.79
56825;BME280;42705;50.326;18.772;2023-03-19T19:10:10;98443.73;;;12.44;36.26
56825;BME280;42705;50.326;18.772;2023-03-19T19:15:33;98447.08;;;12.42;36.26
56825;BME280;42705;50.326;18.772;2023-03-19T19:20:56;98442.52;;;12.38;36.39
56825;BME280;42705;50.326;18.772;2023-03-19T19:26:20;98445.39;;;12.32;36.68
56825;BME280;42705;50.326;18.772;2023-03-19T19:31:43;98446.44;;;12.28;36.76
56825;BME280;42705;50.326;18.772;2023-03-19T19:37:07;98448.39;;;12.25;36.90
56825;BME280;42705;50.326;18.772;2023-03-19T19:42:30;98445.20;;;12.18;36.88
56825;BME280;42705;50.326;18.772;2023-03-19T19:47:52;98447.01;;;12.12;37.23
56825;BME280;42705;50.326;18.772;2023-03-19T19:53:14;98447.70;;;12.08;37.21
56825;BME280;42705;50.326;18.772;2023-03-19T19:58:38;98442.35;;;12.02;37.22
56825;BME280;42705;50.326;18.772;2023-03-19T20:04:02;98443.58;;;11.92;37.38
56825;BME280;42705;50.326;18.772;2023-03-19T20:09:28;98443.85;;;11.80;37.85
56825;BME280;42705;50.326;18.772;2023-03-19T20:14:52;98448.48;;;11.69;37.72
56825;BME280;42705;50.326;18.772;2023-03-19T20:20:23;98444.91;;;11.56;37.90
56825;BME280;42705;50.326;18.772;2023-03-19T20:25:47;98443.10;;;11.44;38.21
56825;BME280;42705;50.326;18.772;2023-03-19T20:31:14;98451.54;;;11.34;38.04
56825;BME280;42705;50.326;18.772;2023-03-19T20:36:38;98452.41;;;11.25;38.36
56825;BME280;42705;50.326;18.772;2023-03-19T20:42:02;98452.74;;;11.16;38.28
56825;BME280;42705;50.326;18.772;2023-03-19T20:47:27;98457.73;;;11.05;38.74
56825;BME280;42705;50.326;18.772;2023-03-19T20:52:50;98457.55;;;10.97;38.64
56825;BME280;42705;50.326;18.772;2023-03-19T20:58:22;98457.51;;;10.87;39.16
56825;BME280;42705;50.326;18.772;2023-03-19T21:03:46;98454.05;;;10.75;38.97
56825;BME280;42705;50.326;18.772;2023-03-19T21:09:10;98455.53;;;10.60;39.71
56825;BME280;42705;50.326;18.772;2023-03-19T21:14:33;98458.10;;;10.47;39.84
56825;BME280;42705;50.326;18.772;2023-03-19T21:19:55;98457.19;;;10.28;40.19
56825;BME280;42705;50.326;18.772;2023-03-19T21:25:19;98459.55;;;10.09;40.38
56825;BME280;42705;50.326;18.772;2023-03-19T21:30:42;98454.35;;;9.93;40.50
56825;BME280;42705;50.326;18.772;2023-03-19T21:36:05;98460.46;;;9.78;40.89
56825;BME280;42705;50.326;18.772;2023-03-19T21:41:28;98462.91;;;9.64;41.20
56825;BME280;42705;50.326;18.772;2023-03-19T21:46:52;98465.18;;;9.56;41.64
56825;BME280;42705;50.326;18.772;2023-03-19T21:52:14;98458.04;;;9.46;41.83
56825;BME280;42705;50.326;18.772;2023-03-19T21:57:38;98459.24;;;9.34;42.29
56825;BME280;42705;50.326;18.772;2023-03-19T22:03:00;98454.03;;;9.19;42.68
56825;BME280;42705;50.326;18.772;2023-03-19T22:08:23;98458.21;;;9.09;43.00
56825;BME280;42705;50.326;18.772;2023-03-19T22:13:45;98461.14;;;8.99;43.23
56825;BME280;42705;50.326;18.772;2023-03-19T22:19:11;98454.04;;;8.88;43.55
56825;BME280;42705;50.326;18.772;2023-03-19T22:24:33;98451.13;;;8.81;43.77
56825;BME280;42705;50.326;18.772;2023-03-19T22:29:55;98452.92;;;8.72;44.11
56825;BME280;42705;50.326;18.772;2023-03-19T22:35:17;98453.64;;;8.65;44.51
56825;BME280;42705;50.326;18.772;2023-03-19T22:40:39;98449.84;;;8.59;44.55
56825;BME280;42705;50.326;18.772;2023-03-19T22:46:02;98446.00;;;8.57;44.80
56825;BME280;42705;50.326;18.772;2023-03-19T22:51:25;98447.09;;;8.54;44.81
56825;BME280;42705;50.326;18.772;2023-03-19T22:56:47;98451.86;;;8.50;44.98
56825;BME280;42705;50.326;18.772;2023-03-19T23:02:12;98449.64;;;8.46;45.10
56825;BME280;42705;50.326;18.772;2023-03-19T23:07:34;98445.91;;;8.43;45.11
56825;BME280;42705;50.326;18.772;2023-03-19T23:12:56;98443.90;;;8.39;45.45
56825;BME280;42705;50.326;18.772;2023-03-19T23:18:20;98447.63;;;8.34;45.38
56825;BME280;42705;50.326;18.772;2023-03-19T23:23:43;98445.95;;;8.33;45.90
56825;BME280;42705;50.326;18.772;2023-03-19T23:29:05;98448.56;;;8.37;45.85
56825;BME280;42705;50.326;18.772;2023-03-19T23:34:27;98450.88;;;8.45;45.92
56825;BME280;42705;50.326;18.772;2023-03-19T23:39:49;98448.67;;;8.47;46.01
56825;BME280;42705;50.326;18.772;2023-03-19T23:45:15;98443.48;;;8.53;46.06
56825;BME280;42705;50.326;18.772;2023-03-19T23:50:38;98443.08;;;8.58;45.98
56825;BME280;42705;50.326;18.772;2023-03-19T23:56:00;98443.91;;;8.59;46.04
