sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42761;BME280;31672;47.638;19.026;2024-01-11T00:02:05;101525.97;;;-7.89;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T00:07:09;101530.28;;;-7.92;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T00:12:13;101517.50;;;-8.00;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T00:17:17;101519.31;;;-8.08;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T00:22:20;101513.25;;;-8.05;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T00:27:25;101503.72;;;-7.97;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T00:32:28;101513.78;;;-7.77;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T00:37:33;101499.81;;;-7.63;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T00:42:37;101492.81;;;-7.56;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T00:47:41;101508.31;;;-7.56;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T00:52:44;101491.19;;;-7.60;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T00:57:48;101488.59;;;-7.62;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T01:02:53;101480.06;;;-7.65;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T01:07:57;101488.75;;;-7.74;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T01:13:00;101481.19;;;-7.86;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T01:18:04;101490.75;;;-7.93;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T01:23:08;101484.00;;;-8.04;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T01:28:12;101470.38;;;-8.14;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T01:33:16;101471.38;;;-8.26;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T01:38:20;101462.06;;;-8.36;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T01:43:24;101454.44;;;-8.44;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T01:48:28;101447.63;;;-8.49;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T01:53:32;101448.59;;;-8.59;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T01:58:36;101436.59;;;-8.64;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T02:03:40;101453.84;;;-8.70;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T02:08:44;101433.28;;;-8.75;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T02:13:50;101423.03;;;-8.79;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T02:18:53;101423.06;;;-8.81;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T02:24:04;101418.81;;;-8.86;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T02:29:08;101408.53;;;-8.90;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T02:34:12;101385.34;;;-8.90;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T02:39:17;101383.63;;;-8.89;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T02:44:22;101370.78;;;-8.94;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T02:49:25;101363.13;;;-8.98;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T02:54:29;101361.44;;;-8.99;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T02:59:32;101344.31;;;-9.05;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T03:04:36;101352.06;;;-9.08;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T03:09:39;101340.97;;;-9.11;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T03:14:43;101328.97;;;-9.15;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T03:19:47;101331.56;;;-9.17;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T03:24:50;101336.72;;;-9.20;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T03:29:53;101322.19;;;-9.23;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T03:34:57;101317.94;;;-9.28;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T03:40:02;101313.66;;;-9.28;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T03:45:06;101309.34;;;-9.27;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T03:50:10;101315.38;;;-9.30;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T03:55:14;101300.78;;;-9.31;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T04:00:18;101302.56;;;-9.34;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T04:05:22;101304.25;;;-9.33;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T04:10:26;101309.44;;;-9.35;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T04:15:29;101312.88;;;-9.37;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T04:20:34;101313.75;;;-9.38;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T04:25:37;101313.78;;;-9.40;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T04:30:41;101311.19;;;-9.41;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T04:35:44;101312.06;;;-9.43;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T04:40:48;101307.81;;;-9.45;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T04:45:52;101300.94;;;-9.48;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T04:50:55;101308.69;;;-9.46;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T04:55:59;101290.72;;;-9.51;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T05:01:05;101308.69;;;-9.49;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T05:06:15;101294.97;;;-9.50;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T05:11:23;101299.25;;;-9.49;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T05:16:30;101295.81;;;-9.48;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T05:21:34;101299.25;;;-9.49;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T05:26:37;101299.25;;;-9.49;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T05:31:41;101315.53;;;-9.48;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T05:36:45;101298.41;;;-9.49;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T05:41:48;101297.56;;;-9.50;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T05:46:52;101294.09;;;-9.49;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T05:51:56;101290.66;;;-9.48;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T05:56:59;101297.50;;;-9.44;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T06:02:03;101288.03;;;-9.41;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T06:07:06;101281.19;;;-9.43;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T06:12:10;101275.13;;;-9.37;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T06:17:14;101269.91;;;-9.31;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T06:22:17;101266.41;;;-9.25;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T06:27:21;101277.50;;;-9.20;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T06:32:25;101280.06;;;-9.17;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T06:37:28;101254.34;;;-9.20;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T06:42:32;101268.03;;;-9.18;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T06:47:35;101268.88;;;-9.14;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T06:52:39;101280.81;;;-9.09;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T06:57:46;101266.66;;;-8.74;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T07:02:51;101262.63;;;-8.35;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T07:07:54;101267.22;;;-7.97;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T07:12:58;101253.81;;;-7.66;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T07:18:02;101247.13;;;-7.32;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T07:23:06;101252.31;;;-6.90;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T07:28:10;101255.63;;;-6.43;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T07:33:13;101258.09;;;-6.01;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T07:38:17;101252.09;;;-5.69;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T07:43:20;101247.59;;;-5.30;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T07:48:27;101236.69;;;-4.80;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T07:53:31;101224.47;;;-4.47;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T07:58:34;101215.88;;;-3.96;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T08:03:40;101201.69;;;-3.60;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T08:08:46;101195.03;;;-3.20;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T08:13:55;101197.72;;;-2.76;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T08:18:59;101178.31;;;-2.24;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T08:24:06;101179.19;;;-1.82;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T08:29:09;101164.38;;;-1.41;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T08:34:13;101149.41;;;-1.17;100.00
42761;BME280;31672;47.638;19.026;2024-01-11T08:39:17;101149.25;;;-0.95;83.94
42761;BME280;31672;47.638;19.026;2024-01-11T08:44:20;101163.13;;;-0.76;80.90
42761;BME280;31672;47.638;19.026;2024-01-11T08:49:23;101160.38;;;-0.37;82.22
42761;BME280;31672;47.638;19.026;2024-01-11T08:54:28;101149.13;;;-0.03;83.69
42761;BME280;31672;47.638;19.026;2024-01-11T08:59:31;101146.94;;;0.23;82.81
42761;BME280;31672;47.638;19.026;2024-01-11T09:04:36;101145.16;;;0.23;78.32
42761;BME280;31672;47.638;19.026;2024-01-11T09:09:40;101140.56;;;-0.06;80.54
42761;BME280;31672;47.638;19.026;2024-01-11T09:14:55;101144.91;;;-0.59;73.08
42761;BME280;31672;47.638;19.026;2024-01-11T09:19:59;101124.19;;;-0.81;72.80
42761;BME280;31672;47.638;19.026;2024-01-11T09:25:03;101105.06;;;-0.45;70.58
42761;BME280;31672;47.638;19.026;2024-01-11T09:30:07;101096.63;;;0.02;66.44
42761;BME280;31672;47.638;19.026;2024-01-11T09:35:12;101085.84;;;0.41;63.46
42761;BME280;31672;47.638;19.026;2024-01-11T09:40:19;101072.81;;;0.57;61.14
42761;BME280;31672;47.638;19.026;2024-01-11T09:45:22;101063.28;;;0.72;61.35
42761;BME280;31672;47.638;19.026;2024-01-11T09:50:28;101046.59;;;0.90;60.75
42761;BME280;31672;47.638;19.026;2024-01-11T09:55:33;101029.84;;;1.09;60.12
42761;BME280;31672;47.638;19.026;2024-01-11T10:00:39;101012.50;;;0.60;59.85
42761;BME280;31672;47.638;19.026;2024-01-11T10:05:44;101022.56;;;-0.14;61.31
42761;BME280;31672;47.638;19.026;2024-01-11T10:10:48;101013.69;;;-0.62;61.53
42761;BME280;31672;47.638;19.026;2024-01-11T10:15:52;101019.91;;;-0.82;63.76
42761;BME280;31672;47.638;19.026;2024-01-11T10:20:57;101010.69;;;-1.08;65.21
42761;BME280;31672;47.638;19.026;2024-01-11T10:26:01;101000.13;;;-1.05;65.30
42761;BME280;31672;47.638;19.026;2024-01-11T10:31:05;101005.06;;;-0.99;65.92
42761;BME280;31672;47.638;19.026;2024-01-11T10:36:11;100999.41;;;-0.90;66.74
42761;BME280;31672;47.638;19.026;2024-01-11T10:41:18;100980.59;;;-0.79;65.82
42761;BME280;31672;47.638;19.026;2024-01-11T10:46:26;100968.16;;;-0.74;63.86
42761;BME280;31672;47.638;19.026;2024-01-11T10:51:32;100965.16;;;-0.66;63.63
42761;BME280;31672;47.638;19.026;2024-01-11T10:56:36;100969.81;;;-0.38;64.60
42761;BME280;31672;47.638;19.026;2024-01-11T11:01:42;100965.22;;;0.16;61.50
42761;BME280;31672;47.638;19.026;2024-01-11T11:06:46;100953.09;;;0.15;59.68
42761;BME280;31672;47.638;19.026;2024-01-11T11:11:58;100950.97;;;0.21;59.53
42761;BME280;31672;47.638;19.026;2024-01-11T11:17:02;100930.22;;;0.34;59.69
42761;BME280;31672;47.638;19.026;2024-01-11T11:22:06;100935.88;;;0.26;59.01
42761;BME280;31672;47.638;19.026;2024-01-11T11:27:13;100921.81;;;0.13;60.20
42761;BME280;31672;47.638;19.026;2024-01-11T11:32:18;100927.63;;;0.03;62.15
42761;BME280;31672;47.638;19.026;2024-01-11T11:37:38;100920.19;;;-0.05;62.13
42761;BME280;31672;47.638;19.026;2024-01-11T11:42:42;100911.75;;;-0.10;62.25
42761;BME280;31672;47.638;19.026;2024-01-11T11:47:47;100889.09;;;-0.10;61.80
42761;BME280;31672;47.638;19.026;2024-01-11T11:52:55;100901.13;;;-0.07;62.03
42761;BME280;31672;47.638;19.026;2024-01-11T11:58:01;100886.28;;;-0.07;61.16
42761;BME280;31672;47.638;19.026;2024-01-11T12:03:05;100878.38;;;-0.05;61.37
42761;BME280;31672;47.638;19.026;2024-01-11T12:08:10;100874.16;;;-0.08;58.89
42761;BME280;31672;47.638;19.026;2024-01-11T12:13:15;100846.53;;;-0.12;59.77
42761;BME280;31672;47.638;19.026;2024-01-11T12:18:18;100847.28;;;-0.10;59.45
42761;BME280;31672;47.638;19.026;2024-01-11T12:23:23;100861.69;;;-0.03;60.65
42761;BME280;31672;47.638;19.026;2024-01-11T12:28:26;100866.47;;;0.05;61.56
42761;BME280;31672;47.638;19.026;2024-01-11T12:33:30;100866.09;;;0.13;61.53
42761;BME280;31672;47.638;19.026;2024-01-11T12:38:35;100861.00;;;0.25;61.54
42761;BME280;31672;47.638;19.026;2024-01-11T12:43:39;100852.38;;;0.23;60.90
42761;BME280;31672;47.638;19.026;2024-01-11T12:48:42;100831.28;;;0.12;61.12
42761;BME280;31672;47.638;19.026;2024-01-11T12:53:48;100818.53;;;0.06;59.72
42761;BME280;31672;47.638;19.026;2024-01-11T12:59:08;100805.88;;;0.14;60.75
42761;BME280;31672;47.638;19.026;2024-01-11T13:04:12;100792.84;;;0.29;59.71
42761;BME280;31672;47.638;19.026;2024-01-11T13:09:15;100794.13;;;0.37;60.77
42761;BME280;31672;47.638;19.026;2024-01-11T13:14:19;100779.00;;;0.42;59.98
42761;BME280;31672;47.638;19.026;2024-01-11T13:19:23;100776.66;;;0.38;59.33
42761;BME280;31672;47.638;19.026;2024-01-11T13:24:30;100774.56;;;0.29;60.34
42761;BME280;31672;47.638;19.026;2024-01-11T13:29:34;100766.91;;;0.25;60.97
42761;BME280;31672;47.638;19.026;2024-01-11T13:34:38;100760.41;;;0.17;60.62
42761;BME280;31672;47.638;19.026;2024-01-11T13:39:41;100734.72;;;0.09;58.95
42761;BME280;31672;47.638;19.026;2024-01-11T13:44:45;100711.75;;;0.00;59.11
42761;BME280;31672;47.638;19.026;2024-01-11T13:49:48;100701.59;;;-0.20;58.96
42761;BME280;31672;47.638;19.026;2024-01-11T13:54:52;100678.03;;;-0.35;59.04
42761;BME280;31672;47.638;19.026;2024-01-11T13:59:57;100646.91;;;-0.53;60.12
42761;BME280;31672;47.638;19.026;2024-01-11T14:05:00;100649.84;;;-0.75;62.83
42761;BME280;31672;47.638;19.026;2024-01-11T14:10:05;100634.97;;;-0.89;63.99
42761;BME280;31672;47.638;19.026;2024-01-11T14:15:13;100628.72;;;-0.87;62.29
42761;BME280;31672;47.638;19.026;2024-01-11T14:20:17;100653.78;;;-0.84;62.59
42761;BME280;31672;47.638;19.026;2024-01-11T14:25:23;100668.53;;;-0.83;62.64
42761;BME280;31672;47.638;19.026;2024-01-11T14:30:28;100666.78;;;-0.83;59.96
42761;BME280;31672;47.638;19.026;2024-01-11T14:35:31;100655.31;;;-0.80;57.39
42761;BME280;31672;47.638;19.026;2024-01-11T14:40:35;100656.94;;;-0.77;55.56
42761;BME280;31672;47.638;19.026;2024-01-11T14:45:38;100639.31;;;-0.74;53.48
42761;BME280;31672;47.638;19.026;2024-01-11T14:50:42;100630.56;;;-0.73;54.05
42761;BME280;31672;47.638;19.026;2024-01-11T14:55:45;100612.56;;;-0.77;56.67
42761;BME280;31672;47.638;19.026;2024-01-11T15:00:49;100601.59;;;-0.84;57.71
42761;BME280;31672;47.638;19.026;2024-01-11T15:05:54;100611.13;;;-0.99;59.75
42761;BME280;31672;47.638;19.026;2024-01-11T15:10:57;100640.84;;;-1.01;60.84
42761;BME280;31672;47.638;19.026;2024-01-11T15:16:01;100633.25;;;-1.06;60.99
42761;BME280;31672;47.638;19.026;2024-01-11T15:21:05;100628.19;;;-1.09;62.23
42761;BME280;31672;47.638;19.026;2024-01-11T15:26:09;100611.81;;;-1.11;62.48
42761;BME280;31672;47.638;19.026;2024-01-11T15:31:13;100590.00;;;-1.10;62.38
42761;BME280;31672;47.638;19.026;2024-01-11T15:36:18;100600.78;;;-1.16;64.22
42761;BME280;31672;47.638;19.026;2024-01-11T15:41:22;100588.66;;;-1.17;66.15
42761;BME280;31672;47.638;19.026;2024-01-11T15:46:25;100609.63;;;-1.19;67.23
42761;BME280;31672;47.638;19.026;2024-01-11T15:51:29;100624.56;;;-1.22;68.41
42761;BME280;31672;47.638;19.026;2024-01-11T15:56:33;100628.19;;;-1.25;68.45
42761;BME280;31672;47.638;19.026;2024-01-11T16:01:36;100626.19;;;-1.20;68.02
42761;BME280;31672;47.638;19.026;2024-01-11T16:06:59;100637.47;;;-1.19;68.47
42761;BME280;31672;47.638;19.026;2024-01-11T16:12:04;100636.94;;;-1.26;68.91
42761;BME280;31672;47.638;19.026;2024-01-11T16:17:09;100636.69;;;-1.21;69.87
42761;BME280;31672;47.638;19.026;2024-01-11T16:22:13;100636.09;;;-1.26;71.66
42761;BME280;31672;47.638;19.026;2024-01-11T16:27:16;100636.59;;;-1.36;75.04
42761;BME280;31672;47.638;19.026;2024-01-11T16:32:20;100622.53;;;-1.49;77.60
42761;BME280;31672;47.638;19.026;2024-01-11T16:37:24;100619.41;;;-1.55;79.40
42761;BME280;31672;47.638;19.026;2024-01-11T16:42:27;100602.31;;;-1.61;82.61
42761;BME280;31672;47.638;19.026;2024-01-11T16:47:31;100600.34;;;-1.73;85.64
42761;BME280;31672;47.638;19.026;2024-01-11T16:52:39;100590.47;;;-1.84;87.21
42761;BME280;31672;47.638;19.026;2024-01-11T16:57:43;100580.78;;;-1.98;91.77
42761;BME280;31672;47.638;19.026;2024-01-11T17:02:46;100579.38;;;-2.05;92.28
42761;BME280;31672;47.638;19.026;2024-01-11T17:07:50;100586.53;;;-2.08;90.99
42761;BME280;31672;47.638;19.026;2024-01-11T17:12:54;100583.16;;;-2.10;91.13
42761;BME280;31672;47.638;19.026;2024-01-11T17:17:57;100590.81;;;-2.07;89.60
42761;BME280;31672;47.638;19.026;2024-01-11T17:23:01;100579.38;;;-2.05;87.71
42761;BME280;31672;47.638;19.026;2024-01-11T17:28:05;100570.50;;;-2.01;85.94
42761;BME280;31672;47.638;19.026;2024-01-11T17:33:09;100573.88;;;-1.99;85.97
42761;BME280;31672;47.638;19.026;2024-01-11T17:38:13;100550.38;;;-1.97;84.08
42761;BME280;31672;47.638;19.026;2024-01-11T17:43:17;100548.56;;;-1.79;79.42
42761;BME280;31672;47.638;19.026;2024-01-11T17:48:22;100540.19;;;-1.53;73.15
42761;BME280;31672;47.638;19.026;2024-01-11T17:53:26;100536.50;;;-1.17;68.07
42761;BME280;31672;47.638;19.026;2024-01-11T17:58:30;100541.03;;;-1.05;67.44
42761;BME280;31672;47.638;19.026;2024-01-11T18:03:35;100546.84;;;-1.00;67.08
42761;BME280;31672;47.638;19.026;2024-01-11T18:08:39;100526.81;;;-0.99;67.13
42761;BME280;31672;47.638;19.026;2024-01-11T18:13:43;100526.72;;;-0.98;66.23
42761;BME280;31672;47.638;19.026;2024-01-11T18:18:46;100516.13;;;-0.95;66.41
42761;BME280;31672;47.638;19.026;2024-01-11T18:23:52;100519.66;;;-0.96;66.98
42761;BME280;31672;47.638;19.026;2024-01-11T18:28:55;100507.03;;;-1.03;68.13
42761;BME280;31672;47.638;19.026;2024-01-11T18:33:59;100518.66;;;-1.09;68.74
42761;BME280;31672;47.638;19.026;2024-01-11T18:39:04;100504.13;;;-1.13;68.76
42761;BME280;31672;47.638;19.026;2024-01-11T18:44:08;100494.25;;;-1.08;67.56
42761;BME280;31672;47.638;19.026;2024-01-11T18:49:13;100472.28;;;-1.04;67.01
42761;BME280;31672;47.638;19.026;2024-01-11T18:54:17;100455.72;;;-1.03;67.13
42761;BME280;31672;47.638;19.026;2024-01-11T18:59:20;100464.13;;;-0.98;66.33
42761;BME280;31672;47.638;19.026;2024-01-11T19:04:25;100471.59;;;-0.92;65.66
42761;BME280;31672;47.638;19.026;2024-01-11T19:09:29;100493.72;;;-0.83;65.80
42761;BME280;31672;47.638;19.026;2024-01-11T19:14:33;100487.66;;;-0.84;66.55
42761;BME280;31672;47.638;19.026;2024-01-11T19:19:38;100484.97;;;-0.82;65.75
42761;BME280;31672;47.638;19.026;2024-01-11T19:24:42;100477.78;;;-0.78;66.02
42761;BME280;31672;47.638;19.026;2024-01-11T19:29:45;100461.75;;;-0.72;64.64
42761;BME280;31672;47.638;19.026;2024-01-11T19:34:49;100475.69;;;-0.72;65.47
42761;BME280;31672;47.638;19.026;2024-01-11T19:39:53;100478.84;;;-0.67;65.05
42761;BME280;31672;47.638;19.026;2024-01-11T19:44:56;100493.13;;;-0.58;63.55
42761;BME280;31672;47.638;19.026;2024-01-11T19:50:00;100493.97;;;-0.58;64.80
42761;BME280;31672;47.638;19.026;2024-01-11T19:55:04;100487.91;;;-0.58;65.53
42761;BME280;31672;47.638;19.026;2024-01-11T20:00:08;100489.97;;;-0.49;63.34
42761;BME280;31672;47.638;19.026;2024-01-11T20:05:13;100488.97;;;-0.46;63.45
42761;BME280;31672;47.638;19.026;2024-01-11T20:10:17;100496.91;;;-0.34;62.55
42761;BME280;31672;47.638;19.026;2024-01-11T20:15:21;100497.66;;;-0.32;61.97
42761;BME280;31672;47.638;19.026;2024-01-11T20:20:25;100474.16;;;-0.32;62.06
42761;BME280;31672;47.638;19.026;2024-01-11T20:25:29;100486.09;;;-0.28;63.06
42761;BME280;31672;47.638;19.026;2024-01-11T20:30:33;100490.28;;;-0.25;62.63
42761;BME280;31672;47.638;19.026;2024-01-11T20:35:37;100501.41;;;-0.21;62.61
42761;BME280;31672;47.638;19.026;2024-01-11T20:40:40;100500.19;;;-0.16;64.23
42761;BME280;31672;47.638;19.026;2024-01-11T20:45:44;100502.06;;;-0.18;65.10
42761;BME280;31672;47.638;19.026;2024-01-11T20:50:51;100512.69;;;-0.21;65.21
42761;BME280;31672;47.638;19.026;2024-01-11T20:55:55;100518.94;;;-0.23;66.33
42761;BME280;31672;47.638;19.026;2024-01-11T21:01:00;100534.97;;;-0.30;66.61
42761;BME280;31672;47.638;19.026;2024-01-11T21:06:04;100543.72;;;-0.31;67.67
42761;BME280;31672;47.638;19.026;2024-01-11T21:11:08;100551.91;;;-0.37;67.49
42761;BME280;31672;47.638;19.026;2024-01-11T21:16:11;100552.94;;;-0.39;68.51
42761;BME280;31672;47.638;19.026;2024-01-11T21:21:15;100543.59;;;-0.43;69.60
42761;BME280;31672;47.638;19.026;2024-01-11T21:26:20;100547.63;;;-0.38;66.70
42761;BME280;31672;47.638;19.026;2024-01-11T21:31:29;100550.13;;;-0.36;67.52
42761;BME280;31672;47.638;19.026;2024-01-11T21:36:36;100530.84;;;-0.48;67.90
42761;BME280;31672;47.638;19.026;2024-01-11T21:41:40;100540.41;;;-0.48;67.82
42761;BME280;31672;47.638;19.026;2024-01-11T21:46:44;100563.16;;;-0.50;68.84
42761;BME280;31672;47.638;19.026;2024-01-11T21:51:48;100550.38;;;-0.55;69.96
42761;BME280;31672;47.638;19.026;2024-01-11T21:56:51;100547.94;;;-0.58;70.24
42761;BME280;31672;47.638;19.026;2024-01-11T22:01:55;100554.97;;;-0.74;70.24
42761;BME280;31672;47.638;19.026;2024-01-11T22:06:59;100548.53;;;-0.99;70.74
42761;BME280;31672;47.638;19.026;2024-01-11T22:12:03;100554.16;;;-1.22;71.92
42761;BME280;31672;47.638;19.026;2024-01-11T22:17:07;100565.09;;;-1.47;72.65
42761;BME280;31672;47.638;19.026;2024-01-11T22:22:11;100573.97;;;-1.67;74.50
42761;BME280;31672;47.638;19.026;2024-01-11T22:27:15;100585.03;;;-1.79;75.49
42761;BME280;31672;47.638;19.026;2024-01-11T22:32:19;100598.94;;;-1.96;75.84
42761;BME280;31672;47.638;19.026;2024-01-11T22:37:22;100606.00;;;-2.16;77.17
42761;BME280;31672;47.638;19.026;2024-01-11T22:42:28;100602.56;;;-2.33;78.27
42761;BME280;31672;47.638;19.026;2024-01-11T22:47:32;100617.75;;;-2.43;79.87
42761;BME280;31672;47.638;19.026;2024-01-11T22:52:35;100633.06;;;-2.54;80.90
42761;BME280;31672;47.638;19.026;2024-01-11T22:57:39;100622.59;;;-2.72;82.09
42761;BME280;31672;47.638;19.026;2024-01-11T23:02:43;100624.13;;;-2.85;83.51
42761;BME280;31672;47.638;19.026;2024-01-11T23:07:47;100640.13;;;-2.94;84.79
42761;BME280;31672;47.638;19.026;2024-01-11T23:12:50;100644.63;;;-2.79;85.40
42761;BME280;31672;47.638;19.026;2024-01-11T23:17:54;100647.81;;;-2.55;84.73
42761;BME280;31672;47.638;19.026;2024-01-11T23:22:58;100650.06;;;-2.47;84.39
42761;BME280;31672;47.638;19.026;2024-01-11T23:28:03;100659.50;;;-2.45;84.50
42761;BME280;31672;47.638;19.026;2024-01-11T23:33:07;100657.19;;;-2.51;84.59
42761;BME280;31672;47.638;19.026;2024-01-11T23:38:13;100643.03;;;-2.64;84.73
42761;BME280;31672;47.638;19.026;2024-01-11T23:43:17;100648.41;;;-2.67;86.29
42761;BME280;31672;47.638;19.026;2024-01-11T23:48:20;100651.84;;;-2.66;86.72
42761;BME280;31672;47.638;19.026;2024-01-11T23:53:24;100656.97;;;-2.65;87.31
42761;BME280;31672;47.638;19.026;2024-01-11T23:58:28;100658.94;;;-2.70;87.75
