sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78073;BME280;67281;48.770;11.440;2024-02-23T00:00:03;95114.34;;;16.54;51.40
78073;BME280;67281;48.770;11.440;2024-02-23T00:02:33;95098.66;;;16.46;50.87
78073;BME280;67281;48.770;11.440;2024-02-23T00:05:04;95118.19;;;16.51;50.82
78073;BME280;67281;48.770;11.440;2024-02-23T00:07:34;95114.94;;;16.49;50.84
78073;BME280;67281;48.770;11.440;2024-02-23T00:10:06;95120.03;;;16.51;51.33
78073;BME280;67281;48.770;11.440;2024-02-23T00:12:36;95131.41;;;16.51;51.48
78073;BME280;67281;48.770;11.440;2024-02-23T00:15:09;95137.91;;;16.49;51.27
78073;BME280;67281;48.770;11.440;2024-02-23T00:17:39;95150.13;;;16.50;51.26
78073;BME280;67281;48.770;11.440;2024-02-23T00:20:10;95143.78;;;16.44;51.31
78073;BME280;67281;48.770;11.440;2024-02-23T00:22:42;95148.47;;;16.49;50.98
78073;BME280;67281;48.770;11.440;2024-02-23T00:25:12;95143.78;;;16.44;51.03
78073;BME280;67281;48.770;11.440;2024-02-23T00:27:42;95145.59;;;16.43;51.07
78073;BME280;67281;48.770;11.440;2024-02-23T00:30:17;95161.69;;;16.49;51.16
78073;BME280;67281;48.770;11.440;2024-02-23T00:32:47;95166.78;;;16.50;51.55
78073;BME280;67281;48.770;11.440;2024-02-23T00:35:17;95175.53;;;16.51;51.06
78073;BME280;67281;48.770;11.440;2024-02-23T00:37:47;95177.56;;;16.49;51.24
78073;BME280;67281;48.770;11.440;2024-02-23T00:40:17;95169.19;;;16.45;50.97
78073;BME280;67281;48.770;11.440;2024-02-23T00:42:46;95179.16;;;16.43;51.04
78073;BME280;67281;48.770;11.440;2024-02-23T00:45:19;95192.19;;;16.44;50.98
78073;BME280;67281;48.770;11.440;2024-02-23T00:47:49;95193.81;;;16.46;51.59
78073;BME280;67281;48.770;11.440;2024-02-23T00:50:19;95202.50;;;16.39;51.28
78073;BME280;67281;48.770;11.440;2024-02-23T00:52:50;95213.88;;;16.33;51.62
78073;BME280;67281;48.770;11.440;2024-02-23T00:55:21;95220.38;;;16.31;51.38
78073;BME280;67281;48.770;11.440;2024-02-23T00:57:52;95224.66;;;16.32;51.45
78073;BME280;67281;48.770;11.440;2024-02-23T01:00:25;95225.50;;;16.39;51.61
78073;BME280;67281;48.770;11.440;2024-02-23T01:02:54;95231.97;;;16.36;51.14
78073;BME280;67281;48.770;11.440;2024-02-23T01:05:26;95229.34;;;16.36;50.85
78073;BME280;67281;48.770;11.440;2024-02-23T01:07:56;95233.00;;;16.35;51.16
78073;BME280;67281;48.770;11.440;2024-02-23T01:10:26;95234.22;;;16.39;51.00
78073;BME280;67281;48.770;11.440;2024-02-23T01:12:57;95246.44;;;16.40;51.02
78073;BME280;67281;48.770;11.440;2024-02-23T01:15:29;95278.53;;;16.37;51.18
78073;BME280;67281;48.770;11.440;2024-02-23T01:17:59;95310.25;;;16.37;51.21
78073;BME280;67281;48.770;11.440;2024-02-23T01:20:29;95321.47;;;16.39;51.59
78073;BME280;67281;48.770;11.440;2024-02-23T01:23:00;95317.00;;;16.40;51.08
78073;BME280;67281;48.770;11.440;2024-02-23T01:25:30;95316.00;;;16.41;50.66
78073;BME280;67281;48.770;11.440;2024-02-23T01:28:02;95321.22;;;16.34;51.52
78073;BME280;67281;48.770;11.440;2024-02-23T01:30:34;95328.38;;;16.40;50.82
78073;BME280;67281;48.770;11.440;2024-02-23T01:33:04;95359.09;;;16.41;51.11
78073;BME280;67281;48.770;11.440;2024-02-23T01:35:35;95366.41;;;16.39;51.02
78073;BME280;67281;48.770;11.440;2024-02-23T01:38:05;95363.75;;;16.39;51.00
78073;BME280;67281;48.770;11.440;2024-02-23T01:40:35;95363.56;;;16.41;51.24
78073;BME280;67281;48.770;11.440;2024-02-23T01:43:05;95376.97;;;16.39;50.92
78073;BME280;67281;48.770;11.440;2024-02-23T01:45:38;95364.78;;;16.38;50.54
78073;BME280;67281;48.770;11.440;2024-02-23T01:48:08;95363.94;;;16.38;50.72
78073;BME280;67281;48.770;11.440;2024-02-23T01:50:38;95374.34;;;16.39;50.98
78073;BME280;67281;48.770;11.440;2024-02-23T01:53:10;95381.63;;;16.37;51.21
78073;BME280;67281;48.770;11.440;2024-02-23T01:55:41;95384.06;;;16.32;51.00
78073;BME280;67281;48.770;11.440;2024-02-23T01:58:11;95378.91;;;16.24;51.52
78073;BME280;67281;48.770;11.440;2024-02-23T02:00:45;95376.88;;;16.26;51.21
78073;BME280;67281;48.770;11.440;2024-02-23T02:03:16;95379.16;;;16.29;50.49
78073;BME280;67281;48.770;11.440;2024-02-23T02:05:46;95375.19;;;16.19;51.24
78073;BME280;67281;48.770;11.440;2024-02-23T02:08:17;95381.09;;;16.21;50.81
78073;BME280;67281;48.770;11.440;2024-02-23T02:10:47;95379.66;;;16.18;50.87
78073;BME280;67281;48.770;11.440;2024-02-23T02:13:17;95381.53;;;16.24;50.95
78073;BME280;67281;48.770;11.440;2024-02-23T02:15:49;95372.59;;;16.25;51.13
78073;BME280;67281;48.770;11.440;2024-02-23T02:18:20;95376.44;;;16.23;50.89
78073;BME280;67281;48.770;11.440;2024-02-23T02:20:52;95376.75;;;16.13;51.06
78073;BME280;67281;48.770;11.440;2024-02-23T02:23:23;95379.28;;;16.21;51.28
78073;BME280;67281;48.770;11.440;2024-02-23T02:25:54;95379.13;;;16.08;50.84
78073;BME280;67281;48.770;11.440;2024-02-23T02:28:25;95390.78;;;16.14;50.97
78073;BME280;67281;48.770;11.440;2024-02-23T02:30:58;95394.63;;;16.11;51.03
78073;BME280;67281;48.770;11.440;2024-02-23T02:33:28;95392.81;;;15.97;51.04
78073;BME280;67281;48.770;11.440;2024-02-23T02:35:58;95406.13;;;16.03;51.31
78073;BME280;67281;48.770;11.440;2024-02-23T02:38:28;95419.78;;;16.07;51.05
78073;BME280;67281;48.770;11.440;2024-02-23T02:41:00;95421.78;;;16.05;51.29
78073;BME280;67281;48.770;11.440;2024-02-23T02:43:31;95423.69;;;16.11;50.60
78073;BME280;67281;48.770;11.440;2024-02-23T02:46:03;95418.56;;;16.09;50.87
78073;BME280;67281;48.770;11.440;2024-02-23T02:48:34;95425.94;;;16.14;50.99
78073;BME280;67281;48.770;11.440;2024-02-23T02:51:04;95422.47;;;16.14;51.07
78073;BME280;67281;48.770;11.440;2024-02-23T02:53:34;95421.22;;;16.09;51.04
78073;BME280;67281;48.770;11.440;2024-02-23T02:56:05;95431.41;;;16.13;51.40
78073;BME280;67281;48.770;11.440;2024-02-23T02:58:35;95425.06;;;16.07;51.08
78073;BME280;67281;48.770;11.440;2024-02-23T03:01:08;95431.22;;;16.14;50.67
78073;BME280;67281;48.770;11.440;2024-02-23T03:03:38;95438.91;;;16.09;50.82
78073;BME280;67281;48.770;11.440;2024-02-23T03:06:08;95425.59;;;16.02;51.25
78073;BME280;67281;48.770;11.440;2024-02-23T03:08:38;95442.72;;;16.06;50.72
78073;BME280;67281;48.770;11.440;2024-02-23T03:11:08;95446.44;;;16.12;50.79
78073;BME280;67281;48.770;11.440;2024-02-23T03:13:39;95437.72;;;16.12;50.44
78073;BME280;67281;48.770;11.440;2024-02-23T03:16:17;95434.81;;;16.06;50.90
78073;BME280;67281;48.770;11.440;2024-02-23T03:18:47;95443.63;;;16.14;50.98
78073;BME280;67281;48.770;11.440;2024-02-23T03:21:18;95449.72;;;16.14;50.23
78073;BME280;67281;48.770;11.440;2024-02-23T03:23:48;95453.75;;;16.10;50.80
78073;BME280;67281;48.770;11.440;2024-02-23T03:26:18;95454.38;;;16.12;51.29
78073;BME280;67281;48.770;11.440;2024-02-23T03:28:48;95449.91;;;16.13;50.30
78073;BME280;67281;48.770;11.440;2024-02-23T03:31:21;95454.13;;;16.07;50.64
78073;BME280;67281;48.770;11.440;2024-02-23T03:33:51;95449.47;;;16.09;50.69
78073;BME280;67281;48.770;11.440;2024-02-23T03:36:21;95451.91;;;16.10;50.70
78073;BME280;67281;48.770;11.440;2024-02-23T03:38:51;95449.66;;;16.07;50.74
78073;BME280;67281;48.770;11.440;2024-02-23T03:41:21;95448.38;;;16.03;51.20
78073;BME280;67281;48.770;11.440;2024-02-23T03:43:52;95464.31;;;16.10;50.93
78073;BME280;67281;48.770;11.440;2024-02-23T03:46:24;95445.38;;;16.06;50.48
78073;BME280;67281;48.770;11.440;2024-02-23T03:48:54;95445.00;;;16.09;51.09
78073;BME280;67281;48.770;11.440;2024-02-23T03:51:24;95436.06;;;16.10;51.12
78073;BME280;67281;48.770;11.440;2024-02-23T03:53:54;95420.50;;;16.01;50.80
78073;BME280;67281;48.770;11.440;2024-02-23T03:56:24;95430.97;;;16.09;51.15
78073;BME280;67281;48.770;11.440;2024-02-23T03:58:54;95424.59;;;16.03;50.96
78073;BME280;67281;48.770;11.440;2024-02-23T04:01:27;95425.69;;;16.09;50.55
78073;BME280;67281;48.770;11.440;2024-02-23T04:03:57;95418.38;;;16.11;50.82
78073;BME280;67281;48.770;11.440;2024-02-23T04:06:27;95424.88;;;16.08;50.76
78073;BME280;67281;48.770;11.440;2024-02-23T04:08:58;95423.88;;;16.09;51.07
78073;BME280;67281;48.770;11.440;2024-02-23T04:11:28;95412.41;;;16.02;50.71
78073;BME280;67281;48.770;11.440;2024-02-23T04:13:58;95407.50;;;15.99;51.13
78073;BME280;67281;48.770;11.440;2024-02-23T04:16:31;95423.16;;;16.01;50.94
78073;BME280;67281;48.770;11.440;2024-02-23T04:19:01;95431.78;;;16.09;51.04
78073;BME280;67281;48.770;11.440;2024-02-23T04:21:31;95449.28;;;16.10;51.00
78073;BME280;67281;48.770;11.440;2024-02-23T04:24:01;95447.47;;;16.11;50.47
78073;BME280;67281;48.770;11.440;2024-02-23T04:26:31;95446.38;;;16.05;50.98
78073;BME280;67281;48.770;11.440;2024-02-23T04:29:01;95461.59;;;16.03;50.85
78073;BME280;67281;48.770;11.440;2024-02-23T04:31:36;95460.41;;;16.06;51.21
78073;BME280;67281;48.770;11.440;2024-02-23T04:34:06;95469.16;;;16.06;50.87
78073;BME280;67281;48.770;11.440;2024-02-23T04:36:36;95468.34;;;16.06;50.87
78073;BME280;67281;48.770;11.440;2024-02-23T04:39:06;95467.69;;;16.04;50.99
78073;BME280;67281;48.770;11.440;2024-02-23T04:41:36;95482.34;;;16.06;50.59
78073;BME280;67281;48.770;11.440;2024-02-23T04:44:06;95464.22;;;16.03;50.46
78073;BME280;67281;48.770;11.440;2024-02-23T04:46:39;95476.63;;;16.03;50.42
78073;BME280;67281;48.770;11.440;2024-02-23T04:49:10;95470.53;;;16.02;50.50
78073;BME280;67281;48.770;11.440;2024-02-23T04:51:40;95468.06;;;16.01;51.10
78073;BME280;67281;48.770;11.440;2024-02-23T04:54:11;95460.31;;;15.99;50.43
78073;BME280;67281;48.770;11.440;2024-02-23T04:56:40;95462.34;;;15.97;50.70
78073;BME280;67281;48.770;11.440;2024-02-23T04:59:11;95467.44;;;15.99;50.94
78073;BME280;67281;48.770;11.440;2024-02-23T05:01:44;95474.72;;;15.97;50.55
78073;BME280;67281;48.770;11.440;2024-02-23T05:04:14;95468.44;;;15.98;50.92
78073;BME280;67281;48.770;11.440;2024-02-23T05:06:44;95468.97;;;15.93;50.43
78073;BME280;67281;48.770;11.440;2024-02-23T05:09:14;95453.50;;;15.90;50.65
78073;BME280;67281;48.770;11.440;2024-02-23T05:11:45;95453.41;;;15.98;50.71
78073;BME280;67281;48.770;11.440;2024-02-23T05:14:15;95455.41;;;15.96;50.37
78073;BME280;67281;48.770;11.440;2024-02-23T05:16:48;95455.41;;;15.96;50.51
78073;BME280;67281;48.770;11.440;2024-02-23T05:19:18;95441.31;;;15.89;50.70
78073;BME280;67281;48.770;11.440;2024-02-23T05:21:48;95448.50;;;15.95;50.49
78073;BME280;67281;48.770;11.440;2024-02-23T05:24:18;95456.22;;;15.97;50.90
78073;BME280;67281;48.770;11.440;2024-02-23T05:26:48;95446.41;;;15.91;50.80
78073;BME280;67281;48.770;11.440;2024-02-23T05:29:18;95446.78;;;15.88;50.57
78073;BME280;67281;48.770;11.440;2024-02-23T05:31:52;95456.16;;;15.90;50.96
78073;BME280;67281;48.770;11.440;2024-02-23T05:34:22;95462.25;;;15.91;50.79
78073;BME280;67281;48.770;11.440;2024-02-23T05:36:53;95449.78;;;15.85;50.36
78073;BME280;67281;48.770;11.440;2024-02-23T05:39:23;95454.97;;;15.93;50.40
78073;BME280;67281;48.770;11.440;2024-02-23T05:41:53;95458.78;;;15.90;50.74
78073;BME280;67281;48.770;11.440;2024-02-23T05:44:24;95467.91;;;15.88;50.73
78073;BME280;67281;48.770;11.440;2024-02-23T05:46:58;95472.91;;;15.83;50.51
78073;BME280;67281;48.770;11.440;2024-02-23T05:49:28;95482.94;;;15.87;50.11
78073;BME280;67281;48.770;11.440;2024-02-23T05:51:59;95478.47;;;15.88;50.45
78073;BME280;67281;48.770;11.440;2024-02-23T05:54:29;95486.38;;;15.88;50.71
78073;BME280;67281;48.770;11.440;2024-02-23T05:56:59;95496.94;;;15.88;50.87
78073;BME280;67281;48.770;11.440;2024-02-23T05:59:30;95488.22;;;15.87;50.52
78073;BME280;67281;48.770;11.440;2024-02-23T06:02:03;95498.78;;;15.87;50.70
78073;BME280;67281;48.770;11.440;2024-02-23T06:04:33;95486.47;;;15.80;50.06
78073;BME280;67281;48.770;11.440;2024-02-23T06:07:04;95507.34;;;15.89;50.61
78073;BME280;67281;48.770;11.440;2024-02-23T06:09:34;95518.72;;;15.90;50.33
78073;BME280;67281;48.770;11.440;2024-02-23T06:12:07;95516.16;;;15.82;50.18
78073;BME280;67281;48.770;11.440;2024-02-23T06:14:37;95528.66;;;15.88;50.37
78073;BME280;67281;48.770;11.440;2024-02-23T06:17:10;95525.38;;;15.86;50.16
78073;BME280;67281;48.770;11.440;2024-02-23T06:19:40;95514.16;;;15.84;50.51
78073;BME280;67281;48.770;11.440;2024-02-23T06:22:11;95515.06;;;15.76;50.48
78073;BME280;67281;48.770;11.440;2024-02-23T06:24:44;95516.72;;;15.77;50.16
78073;BME280;67281;48.770;11.440;2024-02-23T06:27:14;95528.38;;;15.83;50.09
78073;BME280;67281;48.770;11.440;2024-02-23T06:29:45;95535.66;;;15.81;50.83
78073;BME280;67281;48.770;11.440;2024-02-23T06:32:19;95533.91;;;15.73;50.48
78073;BME280;67281;48.770;11.440;2024-02-23T06:34:49;95555.59;;;15.83;50.08
78073;BME280;67281;48.770;11.440;2024-02-23T06:37:22;95546.75;;;15.76;50.44
78073;BME280;67281;48.770;11.440;2024-02-23T06:39:52;95551.69;;;15.79;50.61
78073;BME280;67281;48.770;11.440;2024-02-23T06:42:22;95556.59;;;15.82;50.76
78073;BME280;67281;48.770;11.440;2024-02-23T06:44:53;95552.50;;;15.80;50.45
78073;BME280;67281;48.770;11.440;2024-02-23T06:47:26;95561.72;;;15.84;50.74
78073;BME280;67281;48.770;11.440;2024-02-23T06:49:57;95557.50;;;15.74;50.20
78073;BME280;67281;48.770;11.440;2024-02-23T06:52:27;95562.06;;;15.81;50.17
78073;BME280;67281;48.770;11.440;2024-02-23T06:54:59;95564.06;;;15.78;50.14
78073;BME280;67281;48.770;11.440;2024-02-23T06:57:30;95557.97;;;15.78;50.67
78073;BME280;67281;48.770;11.440;2024-02-23T07:00:00;95551.69;;;15.79;50.15
78073;BME280;67281;48.770;11.440;2024-02-23T07:02:33;95541.66;;;15.74;50.49
78073;BME280;67281;48.770;11.440;2024-02-23T07:05:05;95548.22;;;15.78;50.46
78073;BME280;67281;48.770;11.440;2024-02-23T07:07:36;95542.47;;;15.75;50.19
78073;BME280;67281;48.770;11.440;2024-02-23T07:10:09;95542.47;;;15.75;50.31
78073;BME280;67281;48.770;11.440;2024-02-23T07:12:40;95546.84;;;15.83;50.69
78073;BME280;67281;48.770;11.440;2024-02-23T07:15:11;95547.84;;;15.82;50.74
78073;BME280;67281;48.770;11.440;2024-02-23T07:17:45;95550.50;;;15.82;50.39
78073;BME280;67281;48.770;11.440;2024-02-23T07:20:16;95552.31;;;15.81;50.33
78073;BME280;67281;48.770;11.440;2024-02-23T07:22:46;95557.44;;;15.83;50.48
78073;BME280;67281;48.770;11.440;2024-02-23T07:25:18;95569.91;;;15.89;50.51
78073;BME280;67281;48.770;11.440;2024-02-23T07:27:49;95567.53;;;15.79;50.77
78073;BME280;67281;48.770;11.440;2024-02-23T07:30:19;95579.66;;;15.88;50.51
78073;BME280;67281;48.770;11.440;2024-02-23T07:32:52;95580.19;;;15.84;50.65
78073;BME280;67281;48.770;11.440;2024-02-23T07:35:22;95584.94;;;15.88;50.55
78073;BME280;67281;48.770;11.440;2024-02-23T07:37:53;95600.16;;;15.86;50.48
78073;BME280;67281;48.770;11.440;2024-02-23T07:40:23;95598.78;;;15.90;50.18
78073;BME280;67281;48.770;11.440;2024-02-23T07:42:53;95590.94;;;15.82;50.51
78073;BME280;67281;48.770;11.440;2024-02-23T07:45:23;95592.59;;;15.83;50.73
78073;BME280;67281;48.770;11.440;2024-02-23T07:47:56;95582.38;;;15.80;50.45
78073;BME280;67281;48.770;11.440;2024-02-23T07:50:27;95587.13;;;15.85;50.68
78073;BME280;67281;48.770;11.440;2024-02-23T07:52:57;95589.56;;;15.86;50.74
78073;BME280;67281;48.770;11.440;2024-02-23T07:55:28;95591.84;;;15.89;50.46
78073;BME280;67281;48.770;11.440;2024-02-23T07:57:58;95594.31;;;15.91;50.67
78073;BME280;67281;48.770;11.440;2024-02-23T08:00:28;95575.44;;;15.79;50.62
78073;BME280;67281;48.770;11.440;2024-02-23T08:03:02;95593.69;;;15.89;50.96
78073;BME280;67281;48.770;11.440;2024-02-23T08:05:32;95592.59;;;15.83;50.08
78073;BME280;67281;48.770;11.440;2024-02-23T08:08:03;95593.13;;;15.93;50.29
78073;BME280;67281;48.770;11.440;2024-02-23T08:10:34;95575.38;;;15.87;50.23
78073;BME280;67281;48.770;11.440;2024-02-23T08:13:04;95579.56;;;15.82;50.53
78073;BME280;67281;48.770;11.440;2024-02-23T08:15:35;95582.75;;;15.92;50.84
78073;BME280;67281;48.770;11.440;2024-02-23T08:18:08;95567.09;;;15.90;50.19
78073;BME280;67281;48.770;11.440;2024-02-23T08:20:38;95559.53;;;15.87;50.88
78073;BME280;67281;48.770;11.440;2024-02-23T08:23:09;95552.59;;;15.86;50.10
78073;BME280;67281;48.770;11.440;2024-02-23T08:25:39;95547.03;;;15.81;50.21
78073;BME280;67281;48.770;11.440;2024-02-23T08:28:09;95556.88;;;15.87;50.34
78073;BME280;67281;48.770;11.440;2024-02-23T08:30:42;95558.06;;;15.85;50.45
78073;BME280;67281;48.770;11.440;2024-02-23T08:33:14;95565.81;;;15.86;50.10
78073;BME280;67281;48.770;11.440;2024-02-23T08:35:45;95571.53;;;15.90;50.68
78073;BME280;67281;48.770;11.440;2024-02-23T08:38:15;95574.38;;;15.88;50.15
78073;BME280;67281;48.770;11.440;2024-02-23T08:40:46;95580.56;;;15.95;50.28
78073;BME280;67281;48.770;11.440;2024-02-23T08:43:17;95567.63;;;15.86;50.57
78073;BME280;67281;48.770;11.440;2024-02-23T08:45:47;95575.19;;;15.89;50.40
78073;BME280;67281;48.770;11.440;2024-02-23T08:48:21;95571.09;;;15.86;50.36
78073;BME280;67281;48.770;11.440;2024-02-23T08:50:51;95577.47;;;15.92;50.54
78073;BME280;67281;48.770;11.440;2024-02-23T08:53:23;95570.09;;;15.87;50.18
78073;BME280;67281;48.770;11.440;2024-02-23T08:55:53;95584.84;;;15.96;50.53
78073;BME280;67281;48.770;11.440;2024-02-23T08:58:23;95583.75;;;15.91;50.52
78073;BME280;67281;48.770;11.440;2024-02-23T09:00:53;95591.31;;;15.94;50.31
78073;BME280;67281;48.770;11.440;2024-02-23T09:03:27;95592.22;;;15.86;50.03
78073;BME280;67281;48.770;11.440;2024-02-23T09:05:59;95603.88;;;15.92;50.02
78073;BME280;67281;48.770;11.440;2024-02-23T09:08:29;95609.25;;;15.98;50.85
78073;BME280;67281;48.770;11.440;2024-02-23T09:10:59;95595.06;;;15.99;50.48
78073;BME280;67281;48.770;11.440;2024-02-23T09:13:29;95600.53;;;15.98;50.68
78073;BME280;67281;48.770;11.440;2024-02-23T09:15:59;95614.38;;;16.00;50.66
78073;BME280;67281;48.770;11.440;2024-02-23T09:18:32;95600.78;;;15.88;50.49
78073;BME280;67281;48.770;11.440;2024-02-23T09:21:03;95620.19;;;15.95;50.98
78073;BME280;67281;48.770;11.440;2024-02-23T09:23:34;95629.56;;;15.98;50.61
78073;BME280;67281;48.770;11.440;2024-02-23T09:26:09;95622.56;;;15.90;50.18
78073;BME280;67281;48.770;11.440;2024-02-23T09:28:39;95627.66;;;15.92;50.19
78073;BME280;67281;48.770;11.440;2024-02-23T09:31:12;95633.59;;;15.94;50.52
78073;BME280;67281;48.770;11.440;2024-02-23T09:33:45;95621.19;;;15.94;49.99
78073;BME280;67281;48.770;11.440;2024-02-23T09:36:16;95616.09;;;15.93;50.41
78073;BME280;67281;48.770;11.440;2024-02-23T09:38:47;95609.72;;;15.87;50.56
78073;BME280;67281;48.770;11.440;2024-02-23T09:41:19;95638.50;;;15.97;50.37
78073;BME280;67281;48.770;11.440;2024-02-23T09:43:50;95626.38;;;15.88;50.33
78073;BME280;67281;48.770;11.440;2024-02-23T09:46:20;95625.66;;;15.94;50.58
78073;BME280;67281;48.770;11.440;2024-02-23T09:48:55;95634.03;;;15.97;50.40
78073;BME280;67281;48.770;11.440;2024-02-23T09:51:29;95624.00;;;15.93;50.56
78073;BME280;67281;48.770;11.440;2024-02-23T09:53:59;95620.72;;;15.91;50.22
78073;BME280;67281;48.770;11.440;2024-02-23T09:56:30;95632.22;;;15.98;50.20
78073;BME280;67281;48.770;11.440;2024-02-23T09:59:02;95610.53;;;15.88;49.97
78073;BME280;67281;48.770;11.440;2024-02-23T10:01:32;95614.81;;;15.89;50.32
78073;BME280;67281;48.770;11.440;2024-02-23T10:04:06;95610.63;;;15.94;50.49
78073;BME280;67281;48.770;11.440;2024-02-23T10:06:56;95613.81;;;15.90;50.29
78073;BME280;67281;48.770;11.440;2024-02-23T10:09:46;95611.00;;;15.91;50.42
78073;BME280;67281;48.770;11.440;2024-02-23T10:12:36;95613.63;;;15.91;50.32
78073;BME280;67281;48.770;11.440;2024-02-23T10:15:29;95610.81;;;15.93;49.80
78073;BME280;67281;48.770;11.440;2024-02-23T10:18:19;95613.72;;;15.83;49.69
78073;BME280;67281;48.770;11.440;2024-02-23T10:21:13;95614.53;;;15.84;50.16
78073;BME280;67281;48.770;11.440;2024-02-23T10:24:05;95617.34;;;15.82;50.00
78073;BME280;67281;48.770;11.440;2024-02-23T10:26:55;95627.00;;;15.90;49.70
78073;BME280;67281;48.770;11.440;2024-02-23T10:29:49;95614.81;;;15.89;49.74
78073;BME280;67281;48.770;11.440;2024-02-23T10:32:41;95612.16;;;15.89;50.10
78073;BME280;67281;48.770;11.440;2024-02-23T10:35:32;95613.53;;;15.85;49.62
78073;BME280;67281;48.770;11.440;2024-02-23T10:38:32;95621.44;;;15.85;49.78
78073;BME280;67281;48.770;11.440;2024-02-23T10:41:23;95634.75;;;15.91;50.33
78073;BME280;67281;48.770;11.440;2024-02-23T10:44:16;95641.16;;;15.97;49.66
78073;BME280;67281;48.770;11.440;2024-02-23T10:47:07;95624.19;;;15.91;50.21
78073;BME280;67281;48.770;11.440;2024-02-23T10:50:00;95626.28;;;15.96;49.69
78073;BME280;67281;48.770;11.440;2024-02-23T10:52:52;95633.59;;;15.94;49.60
78073;BME280;67281;48.770;11.440;2024-02-23T10:55:46;95626.28;;;15.96;49.92
78073;BME280;67281;48.770;11.440;2024-02-23T10:58:36;95615.63;;;15.89;49.73
78073;BME280;67281;48.770;11.440;2024-02-23T11:01:27;95606.06;;;15.88;49.54
78073;BME280;67281;48.770;11.440;2024-02-23T11:04:19;95621.28;;;16.01;50.01
78073;BME280;67281;48.770;11.440;2024-02-23T11:07:13;95622.38;;;15.92;49.51
78073;BME280;67281;48.770;11.440;2024-02-23T11:10:04;95623.47;;;15.97;49.83
78073;BME280;67281;48.770;11.440;2024-02-23T11:13:02;95617.09;;;15.92;49.63
78073;BME280;67281;48.770;11.440;2024-02-23T11:16:01;95629.75;;;15.96;49.68
78073;BME280;67281;48.770;11.440;2024-02-23T11:19:03;95622.84;;;15.95;50.23
78073;BME280;67281;48.770;11.440;2024-02-23T11:21:58;95624.00;;;15.93;49.79
78073;BME280;67281;48.770;11.440;2024-02-23T11:24:49;95635.88;;;15.97;49.87
78073;BME280;67281;48.770;11.440;2024-02-23T11:27:41;95627.56;;;16.00;49.65
78073;BME280;67281;48.770;11.440;2024-02-23T11:30:32;95604.44;;;15.87;49.92
78073;BME280;67281;48.770;11.440;2024-02-23T11:33:08;95612.81;;;15.91;50.00
78073;BME280;67281;48.770;11.440;2024-02-23T11:35:46;95615.56;;;15.97;49.97
78073;BME280;67281;48.770;11.440;2024-02-23T11:38:21;95614.56;;;15.98;49.75
78073;BME280;67281;48.770;11.440;2024-02-23T11:40:51;95614.56;;;15.98;49.63
78073;BME280;67281;48.770;11.440;2024-02-23T11:43:22;95604.06;;;15.90;49.84
78073;BME280;67281;48.770;11.440;2024-02-23T11:45:55;95609.25;;;15.98;49.38
78073;BME280;67281;48.770;11.440;2024-02-23T11:48:25;95607.72;;;15.89;49.92
78073;BME280;67281;48.770;11.440;2024-02-23T11:50:56;95601.41;;;15.90;49.61
78073;BME280;67281;48.770;11.440;2024-02-23T11:53:26;95621.84;;;15.96;49.57
78073;BME280;67281;48.770;11.440;2024-02-23T11:55:57;95613.44;;;15.93;49.82
78073;BME280;67281;48.770;11.440;2024-02-23T11:58:27;95618.84;;;15.99;49.70
78073;BME280;67281;48.770;11.440;2024-02-23T12:01:00;95595.78;;;15.93;49.44
78073;BME280;67281;48.770;11.440;2024-02-23T12:03:30;95587.03;;;15.93;50.04
78073;BME280;67281;48.770;11.440;2024-02-23T12:06:01;95591.31;;;15.94;50.10
78073;BME280;67281;48.770;11.440;2024-02-23T12:08:32;95594.22;;;15.99;49.49
78073;BME280;67281;48.770;11.440;2024-02-23T12:11:05;95588.78;;;16.00;49.70
78073;BME280;67281;48.770;11.440;2024-02-23T12:13:36;95583.03;;;15.97;49.54
78073;BME280;67281;48.770;11.440;2024-02-23T12:16:09;95593.78;;;15.95;49.80
78073;BME280;67281;48.770;11.440;2024-02-23T12:18:40;95581.47;;;15.88;49.66
78073;BME280;67281;48.770;11.440;2024-02-23T12:21:10;95595.25;;;15.98;49.68
78073;BME280;67281;48.770;11.440;2024-02-23T12:23:42;95591.13;;;15.95;49.72
78073;BME280;67281;48.770;11.440;2024-02-23T12:26:17;95576.81;;;15.90;49.96
78073;BME280;67281;48.770;11.440;2024-02-23T12:28:48;95589.78;;;15.99;49.93
78073;BME280;67281;48.770;11.440;2024-02-23T12:31:26;95591.59;;;15.99;49.60
78073;BME280;67281;48.770;11.440;2024-02-23T12:33:57;95596.06;;;15.98;50.04
78073;BME280;67281;48.770;11.440;2024-02-23T12:36:28;95595.88;;;16.00;49.20
78073;BME280;67281;48.770;11.440;2024-02-23T12:39:02;95600.16;;;16.01;49.96
78073;BME280;67281;48.770;11.440;2024-02-23T12:41:33;95595.69;;;16.01;49.86
78073;BME280;67281;48.770;11.440;2024-02-23T12:44:04;95598.97;;;16.03;49.38
78073;BME280;67281;48.770;11.440;2024-02-23T12:46:36;95601.78;;;16.02;49.34
78073;BME280;67281;48.770;11.440;2024-02-23T12:49:06;95602.63;;;16.02;49.99
78073;BME280;67281;48.770;11.440;2024-02-23T12:51:37;95597.97;;;16.04;49.85
78073;BME280;67281;48.770;11.440;2024-02-23T12:54:07;95591.22;;;16.02;49.46
78073;BME280;67281;48.770;11.440;2024-02-23T12:56:37;95591.22;;;16.02;49.54
78073;BME280;67281;48.770;11.440;2024-02-23T12:59:08;95593.69;;;16.03;49.62
78073;BME280;67281;48.770;11.440;2024-02-23T13:01:41;95601.44;;;16.05;49.70
78073;BME280;67281;48.770;11.440;2024-02-23T13:04:14;95607.72;;;16.04;49.56
78073;BME280;67281;48.770;11.440;2024-02-23T13:06:44;95595.88;;;16.00;49.34
78073;BME280;67281;48.770;11.440;2024-02-23T13:09:15;95598.16;;;16.03;50.03
78073;BME280;67281;48.770;11.440;2024-02-23T13:11:45;95596.97;;;16.05;49.70
78073;BME280;67281;48.770;11.440;2024-02-23T13:14:15;95604.91;;;16.05;49.70
78073;BME280;67281;48.770;11.440;2024-02-23T13:16:48;95608.72;;;16.03;50.03
78073;BME280;67281;48.770;11.440;2024-02-23T13:19:18;95608.53;;;16.04;49.43