sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20928;SDS011;21895;47.072;15.132;2022-12-29T00:01:40;23.90;;;10.03;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:04:07;23.97;;;8.10;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:06:41;18.67;;;6.73;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:09:08;20.40;;;7.63;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:11:37;19.90;;;8.17;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:14:04;18.00;;;7.97;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:16:51;22.70;;;9.23;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:19:18;19.87;;;7.77;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:22:03;20.17;;;6.80;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:24:48;17.57;;;6.50;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:27:20;14.43;;;6.80;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:30:09;25.07;;;7.17;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:32:56;16.33;;;7.53;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:35:48;20.57;;;7.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:38:21;16.80;;;6.80;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:41:06;29.60;;;7.37;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:43:51;20.07;;;7.10;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:46:36;19.73;;;7.77;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:49:05;13.57;;;5.87;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:51:52;17.07;;;5.87;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:54:20;15.23;;;6.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:56:51;17.07;;;6.30;;
20928;SDS011;21895;47.072;15.132;2022-12-29T00:59:18;17.00;;;6.13;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:01:46;15.30;;;5.93;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:04:13;15.90;;;6.80;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:06:40;18.40;;;7.30;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:09:06;15.43;;;6.33;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:11:52;18.40;;;6.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:14:19;22.10;;;7.17;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:16:47;27.43;;;7.83;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:19:15;18.03;;;6.97;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:21:43;15.33;;;6.37;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:24:13;20.70;;;6.30;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:26:42;25.43;;;6.73;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:29:08;15.90;;;6.37;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:31:35;23.03;;;6.10;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:34:02;12.23;;;5.07;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:36:29;16.27;;;5.97;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:38:56;17.03;;;6.53;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:41:22;17.50;;;6.97;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:43:51;15.17;;;6.20;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:46:23;17.37;;;5.83;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:49:13;15.93;;;6.13;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:51:58;13.00;;;5.80;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:54:32;15.47;;;6.30;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:57:10;14.00;;;6.00;;
20928;SDS011;21895;47.072;15.132;2022-12-29T01:59:45;16.33;;;7.10;;
20928;SDS011;21895;47.072;15.132;2022-12-29T02:02:22;14.93;;;5.73;;
20928;SDS011;21895;47.072;15.132;2022-12-29T02:04:50;15.70;;;6.53;;
20928;SDS011;21895;47.072;15.132;2022-12-29T02:07:29;12.93;;;5.67;;
20928;SDS011;21895;47.072;15.132;2022-12-29T02:09:56;19.80;;;7.03;;
20928;SDS011;21895;47.072;15.132;2022-12-29T02:12:25;16.00;;;6.57;;
20928;SDS011;21895;47.072;15.132;2022-12-29T02:14:53;18.93;;;6.17;;
20928;SDS011;21895;47.072;15.132;2022-12-29T02:17:31;14.13;;;5.77;;
20928;SDS011;21895;47.072;15.132;2022-12-29T02:20:55;15.07;;;5.57;;
20928;SDS011;21895;47.072;15.132;2022-12-29T02:31:49;12.93;;;5.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T02:35:11;14.97;;;5.13;;
20928;SDS011;21895;47.072;15.132;2022-12-29T02:38:18;14.17;;;5.10;;
20928;SDS011;21895;47.072;15.132;2022-12-29T02:41:20;19.00;;;5.77;;
20928;SDS011;21895;47.072;15.132;2022-12-29T02:44:04;13.90;;;5.17;;
20928;SDS011;21895;47.072;15.132;2022-12-29T02:47:41;14.53;;;4.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T02:52:25;11.87;;;4.67;;
20928;SDS011;21895;47.072;15.132;2022-12-29T02:55:04;12.83;;;5.30;;
20928;SDS011;21895;47.072;15.132;2022-12-29T02:57:33;11.67;;;4.80;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:00:03;12.57;;;5.03;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:10:14;11.97;;;3.90;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:14:39;13.50;;;4.30;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:17:54;9.17;;;4.33;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:20:58;11.90;;;4.47;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:23:34;10.13;;;4.40;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:26:06;11.80;;;3.77;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:28:55;10.77;;;4.67;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:31:22;14.00;;;5.10;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:33:51;12.40;;;4.00;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:36:26;11.57;;;4.53;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:39:13;10.57;;;4.30;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:41:40;17.37;;;5.13;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:44:11;12.97;;;4.90;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:46:39;12.27;;;4.30;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:49:06;13.17;;;4.07;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:51:32;10.53;;;4.67;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:53:59;13.13;;;4.73;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:56:26;12.17;;;4.30;;
20928;SDS011;21895;47.072;15.132;2022-12-29T03:58:52;11.07;;;3.83;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:01:19;10.23;;;3.80;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:03:45;11.17;;;3.67;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:06:12;10.13;;;4.03;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:08:39;11.13;;;4.20;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:11:05;10.23;;;3.73;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:13:32;7.27;;;3.23;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:15:59;12.13;;;3.97;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:18:25;12.40;;;4.13;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:20:52;9.70;;;4.10;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:23:37;10.70;;;4.00;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:26:05;10.60;;;3.93;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:28:33;11.03;;;3.97;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:30:59;8.40;;;3.80;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:33:26;8.63;;;3.53;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:35:53;9.23;;;3.87;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:38:20;9.13;;;4.07;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:40:49;9.63;;;3.93;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:43:17;11.43;;;4.13;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:45:49;11.90;;;4.07;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:48:16;10.00;;;3.90;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:50:43;9.57;;;3.43;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:53:14;10.63;;;4.13;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:55:42;8.73;;;3.53;;
20928;SDS011;21895;47.072;15.132;2022-12-29T04:58:09;10.50;;;3.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:00:36;9.40;;;3.40;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:03:03;9.30;;;3.40;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:05:29;7.43;;;3.60;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:07:56;9.60;;;3.10;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:10:22;8.27;;;3.73;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:12:49;10.47;;;3.17;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:15:15;5.90;;;3.20;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:17:44;7.70;;;3.07;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:20:11;7.67;;;3.30;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:22:37;7.20;;;3.27;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:25:04;5.27;;;2.67;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:27:31;8.93;;;3.67;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:29:58;8.73;;;4.13;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:32:25;7.20;;;3.40;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:34:51;7.70;;;3.17;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:37:18;8.87;;;3.87;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:39:44;8.20;;;3.47;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:42:11;10.60;;;3.50;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:44:37;9.27;;;4.13;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:47:04;6.93;;;3.37;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:49:30;11.43;;;3.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:51:57;10.47;;;3.90;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:54:23;8.03;;;3.33;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:56:50;10.27;;;3.20;;
20928;SDS011;21895;47.072;15.132;2022-12-29T05:59:16;11.70;;;3.77;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:01:46;11.93;;;3.60;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:04:12;8.10;;;3.47;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:06:39;10.07;;;3.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:09:06;9.13;;;3.37;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:11:34;16.20;;;6.57;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:14:01;7.20;;;3.27;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:16:27;6.90;;;3.33;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:18:54;9.07;;;3.23;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:21:21;8.23;;;3.33;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:23:47;6.50;;;3.17;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:26:13;9.37;;;3.67;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:28:40;8.10;;;2.97;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:31:08;9.87;;;3.87;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:33:37;6.93;;;3.27;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:36:04;11.40;;;4.40;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:38:30;7.57;;;3.20;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:40:57;10.43;;;3.77;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:43:23;8.27;;;3.30;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:45:50;22.60;;;7.27;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:48:16;14.70;;;3.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:50:43;9.90;;;3.17;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:53:09;9.60;;;3.27;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:55:36;11.43;;;3.77;;
20928;SDS011;21895;47.072;15.132;2022-12-29T06:58:03;7.73;;;3.43;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:00:29;8.93;;;3.50;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:02:56;8.83;;;3.07;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:05:24;8.43;;;3.23;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:07:53;11.17;;;3.67;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:10:20;9.77;;;3.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:12:48;16.10;;;3.73;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:15:15;11.50;;;3.77;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:17:41;7.13;;;3.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:20:08;10.80;;;3.63;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:22:35;11.97;;;3.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:25:02;7.80;;;2.93;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:27:29;11.23;;;4.20;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:29:55;11.17;;;4.10;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:32:22;8.03;;;3.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:34:48;9.17;;;3.60;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:37:15;8.73;;;3.97;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:39:42;10.10;;;4.43;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:42:09;9.63;;;4.23;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:44:35;11.40;;;4.07;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:47:02;8.63;;;4.63;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:49:29;10.93;;;3.87;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:51:55;11.47;;;4.67;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:54:22;14.00;;;5.33;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:56:51;11.70;;;4.67;;
20928;SDS011;21895;47.072;15.132;2022-12-29T07:59:18;16.23;;;4.27;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:01:44;10.73;;;4.77;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:04:11;12.20;;;4.20;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:06:38;11.17;;;3.43;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:09:04;6.00;;;3.60;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:11:44;12.07;;;4.10;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:14:11;10.20;;;4.40;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:16:37;8.13;;;3.90;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:19:04;9.20;;;3.87;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:21:30;7.87;;;4.23;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:23:57;11.03;;;4.93;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:26:24;13.27;;;5.03;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:28:54;13.97;;;5.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:31:21;16.63;;;5.13;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:33:48;16.47;;;5.57;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:36:15;15.40;;;5.13;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:38:42;11.27;;;5.23;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:41:09;11.73;;;5.07;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:43:35;10.83;;;5.43;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:46:02;12.47;;;5.13;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:48:28;13.50;;;5.63;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:50:55;16.63;;;5.93;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:53:21;13.30;;;5.60;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:55:54;12.73;;;5.90;;
20928;SDS011;21895;47.072;15.132;2022-12-29T08:58:30;15.07;;;5.73;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:00:57;17.00;;;6.00;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:03:24;15.73;;;6.00;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:06:29;14.77;;;6.07;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:09:01;16.07;;;6.83;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:11:28;15.90;;;5.80;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:13:55;14.43;;;6.17;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:16:22;13.60;;;5.50;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:18:50;15.87;;;6.43;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:21:16;12.57;;;6.07;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:23:43;14.57;;;5.90;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:26:09;13.03;;;5.73;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:28:36;14.87;;;5.60;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:31:02;15.67;;;6.07;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:33:29;12.73;;;6.27;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:35:58;15.03;;;6.60;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:38:26;14.87;;;6.07;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:40:54;21.30;;;7.10;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:43:59;17.33;;;7.13;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:48:27;15.67;;;5.93;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:51:01;11.47;;;5.80;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:53:57;15.33;;;5.57;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:56:39;12.73;;;5.50;;
20928;SDS011;21895;47.072;15.132;2022-12-29T09:59:11;16.20;;;6.73;;
20928;SDS011;21895;47.072;15.132;2022-12-29T10:02:12;12.70;;;6.10;;
20928;SDS011;21895;47.072;15.132;2022-12-29T10:04:56;11.27;;;5.30;;
20928;SDS011;21895;47.072;15.132;2022-12-29T10:07:36;18.43;;;6.53;;
20928;SDS011;21895;47.072;15.132;2022-12-29T10:10:40;11.50;;;5.40;;
20928;SDS011;21895;47.072;15.132;2022-12-29T10:13:46;10.43;;;5.40;;
20928;SDS011;21895;47.072;15.132;2022-12-29T10:17:01;13.20;;;5.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T10:26:20;10.20;;;5.23;;
20928;SDS011;21895;47.072;15.132;2022-12-29T10:28:57;11.70;;;5.23;;
20928;SDS011;21895;47.072;15.132;2022-12-29T10:31:38;26.50;;;8.43;;
20928;SDS011;21895;47.072;15.132;2022-12-29T10:34:17;11.13;;;5.23;;
20928;SDS011;21895;47.072;15.132;2022-12-29T10:37:17;11.77;;;4.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T10:44:26;6.23;;;3.43;;
20928;SDS011;21895;47.072;15.132;2022-12-29T10:47:03;8.03;;;3.50;;
20928;SDS011;21895;47.072;15.132;2022-12-29T10:49:39;7.17;;;2.10;;
20928;SDS011;21895;47.072;15.132;2022-12-29T10:52:10;7.23;;;2.10;;
20928;SDS011;21895;47.072;15.132;2022-12-29T10:54:48;6.20;;;2.33;;
20928;SDS011;21895;47.072;15.132;2022-12-29T10:57:34;6.90;;;1.97;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:00:13;3.67;;;1.90;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:03:03;2.77;;;1.77;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:08:39;3.77;;;1.83;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:11:22;4.10;;;1.83;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:14:02;4.80;;;2.00;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:16:43;5.10;;;1.60;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:19:22;5.67;;;1.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:21:52;4.63;;;1.63;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:24:26;2.77;;;1.60;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:26:55;2.40;;;1.60;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:29:49;3.10;;;1.50;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:32:22;2.40;;;1.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:34:57;5.37;;;1.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:37:32;3.37;;;2.00;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:40:37;6.87;;;1.80;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:43:05;6.03;;;2.10;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:45:37;3.77;;;1.40;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:48:14;2.87;;;1.83;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:50:53;5.37;;;2.20;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:53:24;5.00;;;1.60;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:56:02;3.87;;;1.50;;
20928;SDS011;21895;47.072;15.132;2022-12-29T11:58:37;4.83;;;1.90;;
20928;SDS011;21895;47.072;15.132;2022-12-29T12:01:15;3.10;;;1.83;;
20928;SDS011;21895;47.072;15.132;2022-12-29T12:04:00;4.27;;;1.63;;
20928;SDS011;21895;47.072;15.132;2022-12-29T12:06:33;5.73;;;1.73;;
20928;SDS011;21895;47.072;15.132;2022-12-29T12:09:53;6.10;;;1.87;;
20928;SDS011;21895;47.072;15.132;2022-12-29T12:12:34;3.07;;;1.73;;
20928;SDS011;21895;47.072;15.132;2022-12-29T12:15:12;13.10;;;1.93;;
20928;SDS011;21895;47.072;15.132;2022-12-29T12:17:55;4.50;;;1.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T12:20:54;3.53;;;1.60;;
20928;SDS011;21895;47.072;15.132;2022-12-29T12:23:36;8.83;;;1.53;;
20928;SDS011;21895;47.072;15.132;2022-12-29T12:29:13;4.73;;;1.73;;
20928;SDS011;21895;47.072;15.132;2022-12-29T12:31:55;3.27;;;1.80;;
20928;SDS011;21895;47.072;15.132;2022-12-29T12:34:47;8.23;;;2.10;;
20928;SDS011;21895;47.072;15.132;2022-12-29T12:44:41;5.53;;;1.50;;
20928;SDS011;21895;47.072;15.132;2022-12-29T12:58:48;8.60;;;2.00;;
20928;SDS011;21895;47.072;15.132;2022-12-29T13:19:47;3.27;;;1.60;;
20928;SDS011;21895;47.072;15.132;2022-12-29T13:23:25;2.70;;;1.67;;
20928;SDS011;21895;47.072;15.132;2022-12-29T13:27:11;2.90;;;1.97;;
20928;SDS011;21895;47.072;15.132;2022-12-29T13:37:31;5.27;;;1.90;;
20928;SDS011;21895;47.072;15.132;2022-12-29T13:40:02;2.90;;;1.67;;
20928;SDS011;21895;47.072;15.132;2022-12-29T13:42:45;6.47;;;1.93;;
20928;SDS011;21895;47.072;15.132;2022-12-29T13:45:17;2.47;;;1.60;;
20928;SDS011;21895;47.072;15.132;2022-12-29T13:47:57;3.47;;;2.00;;
20928;SDS011;21895;47.072;15.132;2022-12-29T13:50:38;3.20;;;2.00;;
20928;SDS011;21895;47.072;15.132;2022-12-29T14:08:02;6.23;;;1.80;;
20928;SDS011;21895;47.072;15.132;2022-12-29T14:10:45;4.03;;;1.83;;
20928;SDS011;21895;47.072;15.132;2022-12-29T14:13:17;4.30;;;1.97;;
20928;SDS011;21895;47.072;15.132;2022-12-29T14:15:55;3.03;;;1.90;;
20928;SDS011;21895;47.072;15.132;2022-12-29T14:18:28;4.43;;;2.07;;
20928;SDS011;21895;47.072;15.132;2022-12-29T14:21:04;3.13;;;1.90;;
20928;SDS011;21895;47.072;15.132;2022-12-29T14:23:49;3.67;;;2.03;;
20928;SDS011;21895;47.072;15.132;2022-12-29T14:26:35;5.23;;;1.73;;
20928;SDS011;21895;47.072;15.132;2022-12-29T14:29:41;14.10;;;2.37;;
20928;SDS011;21895;47.072;15.132;2022-12-29T14:35:37;3.27;;;1.87;;
20928;SDS011;21895;47.072;15.132;2022-12-29T14:38:07;6.07;;;1.97;;
20928;SDS011;21895;47.072;15.132;2022-12-29T14:41:15;7.77;;;2.23;;
20928;SDS011;21895;47.072;15.132;2022-12-29T14:48:22;5.20;;;2.03;;
20928;SDS011;21895;47.072;15.132;2022-12-29T14:51:29;8.90;;;2.17;;
20928;SDS011;21895;47.072;15.132;2022-12-29T14:54:00;6.57;;;2.30;;
20928;SDS011;21895;47.072;15.132;2022-12-29T14:57:31;3.57;;;2.07;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:04:32;7.47;;;2.83;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:07:01;8.60;;;4.33;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:09:35;18.90;;;8.20;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:12:19;20.27;;;8.90;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:15:38;20.37;;;9.37;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:19:05;25.23;;;9.13;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:21:48;22.50;;;8.63;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:24:14;24.87;;;9.67;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:26:45;23.33;;;9.83;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:33:41;22.43;;;9.03;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:36:24;21.83;;;9.03;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:38:54;21.90;;;8.93;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:41:26;17.13;;;8.17;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:44:31;20.80;;;7.43;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:47:08;17.40;;;7.67;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:49:47;16.43;;;7.00;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:52:20;12.97;;;5.90;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:54:49;15.53;;;6.67;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:57:23;17.53;;;7.03;;
20928;SDS011;21895;47.072;15.132;2022-12-29T15:59:53;15.83;;;6.23;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:02:21;12.47;;;5.53;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:04:49;17.33;;;6.63;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:07:54;16.83;;;7.23;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:10:37;19.93;;;8.10;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:13:19;23.60;;;10.23;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:16:27;24.20;;;10.43;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:19:04;27.30;;;11.20;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:21:43;23.60;;;10.33;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:24:14;23.03;;;9.37;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:26:59;20.10;;;8.23;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:29:45;18.43;;;7.60;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:32:22;18.20;;;8.13;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:35:02;25.63;;;9.67;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:40:55;13.67;;;6.33;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:43:32;14.43;;;6.47;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:46:15;16.20;;;7.17;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:49:13;19.20;;;6.57;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:51:45;15.93;;;6.53;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:54:18;17.17;;;6.53;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:56:49;14.87;;;6.57;;
20928;SDS011;21895;47.072;15.132;2022-12-29T16:59:21;19.97;;;7.70;;
20928;SDS011;21895;47.072;15.132;2022-12-29T17:02:15;19.33;;;8.10;;
20928;SDS011;21895;47.072;15.132;2022-12-29T17:04:47;21.10;;;7.83;;
20928;SDS011;21895;47.072;15.132;2022-12-29T17:07:16;19.20;;;8.03;;
20928;SDS011;21895;47.072;15.132;2022-12-29T17:09:45;20.80;;;8.10;;
20928;SDS011;21895;47.072;15.132;2022-12-29T17:12:14;18.97;;;8.20;;