sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4520;DHT22;2272;49.226;8.108;2023-03-12T00:01:50;-1.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:04:16;-1.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:06:43;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:09:10;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:11:38;-2.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:14:04;-2.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:16:31;-2.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:18:58;-2.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:21:24;-2.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:23:51;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:26:19;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:28:48;-2.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:31:18;-2.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:33:45;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:36:14;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:38:42;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:41:08;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:43:35;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:46:03;-2.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:48:30;-2.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:50:57;-2.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:53:23;-1.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:55:50;-1.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T00:58:17;-1.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:00:43;-1.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:03:11;-1.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:05:38;-1.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:08:06;-1.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:10:33;-1.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:13:00;-1.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:15:27;-1.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:17:54;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:20:22;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:22:49;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:25:16;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:27:43;-1.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:30:10;-1.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:32:37;-1.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:35:04;-1.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:37:33;-1.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:39:59;-1.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:42:26;-1.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:44:54;-1.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:47:22;-1.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:49:50;-1.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:52:20;-1.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:54:53;-1.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:57:25;-1.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T01:59:54;-1.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:02:23;-1.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:04:58;-1.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:07:28;-1.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:09:56;-1.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:12:23;-1.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:14:50;-1.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:17:17;-1.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:19:50;-1.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:24:52;-0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:27:22;-1.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:29:50;-0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:32:22;-0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:34:50;-0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:37:17;-0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:39:49;-0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:42:17;-0.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:44:45;0.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:47:11;0.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:49:38;0.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:52:05;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:54:32;0.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:56:58;0.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T02:59:25;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:01:54;0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:04:22;0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:06:49;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:09:16;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:11:43;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:14:10;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:16:37;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:19:05;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:21:32;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:23:59;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:26:26;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:28:53;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:31:20;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:33:47;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:36:15;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:38:43;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:41:14;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:43:40;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:46:07;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:48:36;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:51:04;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:53:33;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:56:04;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T03:58:31;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:00:58;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:03:24;0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:05:53;0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:08:20;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:10:48;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:13:15;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:15:45;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:18:12;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:20:38;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:23:05;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:25:32;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:28:00;0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:30:26;0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:32:53;0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:35:20;0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:37:46;0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:40:13;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:42:40;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:45:10;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:47:37;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:50:04;0.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:52:31;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:54:58;0.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:57:25;0.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T04:59:51;0.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:02:19;0.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:04:46;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:07:13;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:09:39;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:12:09;0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:14:36;0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:17:03;0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:19:32;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:21:59;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:24:26;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:26:53;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:29:20;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:31:47;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:34:14;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:36:43;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:39:09;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:41:36;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:44:03;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:46:30;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:48:57;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:51:25;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:53:53;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:56:19;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T05:58:47;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:01:17;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:03:43;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:06:10;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:08:38;0.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:11:06;0.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:13:33;0.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:16:03;0.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:18:30;0.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:21:07;0.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:23:34;0.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:26:01;0.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:28:29;1.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:30:55;1.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:33:22;1.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:35:52;1.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:38:19;1.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:40:53;1.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:43:19;1.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:45:47;0.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:48:14;0.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:50:41;0.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:53:08;0.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:55:35;0.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T06:58:02;0.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:00:29;0.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:02:57;0.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:05:24;0.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:07:50;0.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:10:17;0.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:12:44;0.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:15:11;0.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:17:38;0.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:20:07;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:22:34;0.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:25:01;0.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:27:27;0.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:29:54;0.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:32:21;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:34:48;0.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:37:16;0.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:39:42;0.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:42:09;0.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:44:37;0.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:47:04;0.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:49:31;0.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:51:57;0.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:54:26;1.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:56:55;1.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T07:59:21;1.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:01:48;1.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:04:15;1.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:06:41;1.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:09:08;1.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:11:36;1.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:14:04;1.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:16:31;1.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:18:57;1.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:21:24;2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:23:51;2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:26:17;2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:28:45;2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:31:12;2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:33:39;2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:36:08;2.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:38:35;2.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:41:01;2.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:43:28;3.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:45:58;3.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:48:26;3.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:50:54;4.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:53:21;4.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:55:48;4.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T08:58:17;4.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:00:43;4.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:03:11;4.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:05:39;5.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:08:07;5.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:10:34;5.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:13:00;5.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:15:27;5.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:17:54;5.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:20:23;5.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:22:50;5.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:25:17;5.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:27:46;6.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:30:14;6.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:32:42;6.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:35:10;6.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:37:38;6.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:40:06;6.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:42:39;6.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:45:10;6.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:47:45;6.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:50:19;6.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:52:52;6.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:55:20;6.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T09:57:49;7.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:00:17;7.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:03:08;7.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:05:38;7.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:08:16;7.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:10:53;8.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:13:32;7.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:16:12;7.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:18:55;7.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:21:26;7.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:24:06;7.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:26:37;7.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:29:11;7.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:31:48;8.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:34:20;8.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:36:50;8.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:39:19;8.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:41:47;8.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:44:18;9.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:47:09;9.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:49:41;9.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:52:15;9.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:54:48;9.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:57:16;9.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T10:59:45;9.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:02:28;9.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:04:57;9.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:07:26;9.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:10:14;9.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:12:52;9.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:15:20;9.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:17:47;9.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:20:24;9.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:22:51;10.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:25:25;10.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:27:54;10.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:30:23;10.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:32:52;10.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:35:28;11.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:38:01;11.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:40:44;11.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:43:26;11.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:46:10;11.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:48:52;11.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:51:29;11.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:54:20;11.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:56:53;11.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T11:59:34;11.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:02:18;11.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:05:00;11.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:07:41;11.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:10:16;11.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:12:55;11.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:15:29;11.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:18:05;11.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:20:43;11.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:23:16;11.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:26:04;11.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:31:39;12.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:34:30;11.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:37:13;11.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:39:46;12.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:42:19;12.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:44:49;12.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:47:21;12.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:49:55;11.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:52:23;11.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:54:56;11.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T12:57:28;11.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:00:18;11.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:02:48;12.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:05:21;12.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:07:51;12.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:10:37;12.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:13:11;12.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:15:40;12.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:18:17;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:21:11;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:23:46;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:26:20;13.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:28:58;13.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:31:37;13.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:34:29;13.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:36:58;13.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:39:29;12.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:41:58;12.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:44:36;12.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:47:19;12.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:49:52;12.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:52:21;13.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:54:58;13.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:57:30;13.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T13:59:57;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:02:28;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:05:03;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:08:12;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:10:55;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:13:33;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:16:09;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:18:43;13.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:21:14;13.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:23:45;13.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:26:18;13.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:28:48;13.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:31:20;12.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:33:55;12.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:36:25;12.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:38:58;12.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:41:29;12.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:44:03;12.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:46:30;12.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:48:58;12.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:51:27;12.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:53:55;12.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:56:24;13.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T14:58:54;13.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:01:22;13.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:03:52;13.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:06:27;13.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:08:54;13.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:11:23;13.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:13:51;13.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:16:19;13.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:18:47;13.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:21:15;13.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:23:45;13.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:26:28;13.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:28:58;13.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:31:26;13.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:34:00;12.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:36:28;12.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:39:00;12.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:41:39;12.70;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:44:16;12.60;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:46:44;12.50;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:49:19;12.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:51:57;12.40;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:54:27;12.30;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:57:10;12.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T15:59:37;12.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T16:02:10;12.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T16:04:36;12.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T16:07:09;12.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T16:09:39;12.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T16:12:07;12.20;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T16:14:34;12.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T16:17:01;12.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T16:19:29;12.10;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T16:21:57;12.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T16:24:24;12.00;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T16:26:53;11.90;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T16:29:26;11.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T16:31:56;11.80;99.90
4520;DHT22;2272;49.226;8.108;2023-03-12T16:34:23;11.70;99.90