sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2748;SDS011;1382;52.142;11.618;2023-10-09T00:00:59;2.47;;;1.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:03:25;4.57;;;2.10;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:05:52;3.80;;;1.77;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:08:19;6.93;;;1.97;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:10:48;2.87;;;1.80;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:13:15;4.83;;;2.03;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:15:42;5.77;;;2.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:18:08;3.30;;;2.43;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:20:36;4.03;;;2.37;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:23:02;3.03;;;2.17;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:25:32;4.07;;;2.57;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:28:00;2.90;;;1.93;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:30:27;4.80;;;1.60;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:32:54;5.97;;;2.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:35:21;5.50;;;1.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:37:47;6.00;;;1.83;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:40:14;2.33;;;1.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:42:41;3.13;;;1.47;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:45:09;5.37;;;2.00;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:48:00;4.20;;;1.93;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:50:27;2.70;;;1.87;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:52:54;2.20;;;1.53;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:55:23;4.87;;;1.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T00:57:51;4.63;;;2.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:00:19;4.13;;;1.50;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:02:46;5.77;;;2.33;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:05:16;2.80;;;2.03;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:07:43;3.23;;;1.47;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:10:11;5.00;;;1.80;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:12:38;3.63;;;2.00;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:15:05;2.67;;;1.87;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:17:34;2.87;;;1.53;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:20:01;3.17;;;2.00;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:22:28;2.03;;;1.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:24:56;3.47;;;1.77;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:27:23;6.37;;;2.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:29:50;3.33;;;2.13;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:32:17;4.70;;;2.43;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:34:44;3.47;;;1.67;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:37:11;2.87;;;1.87;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:39:39;3.50;;;2.00;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:42:07;3.73;;;2.20;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:44:35;4.30;;;2.27;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:47:02;5.50;;;2.17;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:49:29;2.90;;;2.17;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:51:56;1.83;;;1.67;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:54:23;6.73;;;2.27;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:56:51;2.80;;;1.80;;
2748;SDS011;1382;52.142;11.618;2023-10-09T01:59:19;3.40;;;2.33;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:01:46;4.13;;;2.50;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:04:13;3.80;;;1.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:06:40;4.57;;;1.97;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:09:07;3.30;;;1.80;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:11:34;2.63;;;1.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:14:01;3.03;;;1.73;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:16:30;3.70;;;2.00;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:18:57;8.20;;;1.80;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:21:24;5.23;;;2.20;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:23:51;1.87;;;1.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:26:18;4.00;;;2.27;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:28:47;3.87;;;1.63;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:31:13;4.30;;;2.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:33:41;3.20;;;2.03;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:36:08;1.63;;;1.43;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:38:35;4.33;;;1.80;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:41:02;5.40;;;2.23;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:43:29;5.90;;;1.50;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:45:57;6.53;;;2.17;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:48:23;3.50;;;1.93;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:50:52;2.60;;;2.00;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:53:18;4.90;;;2.63;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:55:45;5.10;;;2.83;;
2748;SDS011;1382;52.142;11.618;2023-10-09T02:58:12;4.33;;;3.17;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:00:39;4.87;;;2.23;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:03:06;5.50;;;2.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:05:33;4.53;;;2.47;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:08:01;4.47;;;3.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:10:28;4.80;;;2.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:12:55;7.20;;;2.50;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:15:21;5.10;;;3.87;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:17:48;4.67;;;2.60;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:20:15;5.07;;;3.10;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:22:43;12.20;;;2.80;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:25:12;5.97;;;2.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:27:39;3.27;;;2.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:30:06;4.90;;;3.00;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:32:34;9.60;;;3.93;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:35:01;5.23;;;3.67;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:37:28;5.87;;;3.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:39:55;8.77;;;3.73;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:42:23;8.43;;;4.43;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:44:49;5.80;;;4.20;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:47:16;4.83;;;3.17;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:49:43;12.07;;;4.67;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:52:10;6.40;;;3.17;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:54:42;8.20;;;4.27;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:57:13;9.60;;;3.93;;
2748;SDS011;1382;52.142;11.618;2023-10-09T03:59:41;5.20;;;3.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:02:08;6.60;;;4.20;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:04:35;6.67;;;4.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:07:02;7.10;;;5.27;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:09:29;4.67;;;3.43;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:11:55;7.63;;;4.03;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:14:22;7.17;;;5.10;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:16:50;7.07;;;4.23;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:19:17;8.53;;;5.20;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:21:44;12.90;;;5.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:24:11;6.87;;;3.87;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:26:39;6.30;;;4.33;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:29:06;4.10;;;3.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:31:33;8.60;;;5.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:34:02;7.03;;;4.53;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:36:29;9.67;;;4.20;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:38:56;6.73;;;3.47;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:41:23;6.13;;;4.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:43:50;5.80;;;4.23;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:46:16;8.80;;;5.03;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:48:43;6.97;;;5.00;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:51:13;3.87;;;3.37;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:53:41;5.60;;;3.53;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:56:08;5.67;;;5.10;;
2748;SDS011;1382;52.142;11.618;2023-10-09T04:58:34;7.17;;;5.10;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:01:01;5.57;;;5.07;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:03:30;6.77;;;3.93;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:05:59;8.40;;;5.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:08:27;9.57;;;6.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:10:56;6.83;;;5.47;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:13:23;7.20;;;5.03;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:15:50;5.63;;;4.50;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:18:17;7.63;;;4.60;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:20:44;8.23;;;5.97;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:23:10;7.37;;;6.20;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:25:39;8.83;;;5.43;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:28:07;6.67;;;5.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:30:33;6.97;;;4.87;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:33:02;9.90;;;5.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:35:29;9.50;;;5.80;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:37:56;7.17;;;4.20;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:40:23;9.77;;;6.20;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:42:51;7.47;;;4.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:45:18;8.00;;;5.67;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:47:46;6.63;;;4.47;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:50:14;8.23;;;5.00;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:52:41;4.10;;;3.50;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:55:08;6.73;;;5.50;;
2748;SDS011;1382;52.142;11.618;2023-10-09T05:57:34;4.50;;;3.53;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:00:03;4.50;;;3.57;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:02:31;5.23;;;4.00;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:04:57;10.10;;;5.43;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:07:24;6.73;;;4.63;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:09:51;8.20;;;6.10;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:12:22;5.40;;;4.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:14:49;8.97;;;4.17;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:17:17;9.70;;;5.80;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:19:43;6.77;;;5.03;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:22:10;8.00;;;4.17;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:24:40;9.33;;;5.27;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:27:08;7.50;;;4.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:29:35;6.07;;;4.93;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:32:03;8.83;;;5.00;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:34:32;6.60;;;4.77;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:36:59;7.90;;;3.97;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:39:26;8.77;;;4.60;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:41:53;9.23;;;4.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:44:19;4.93;;;4.23;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:46:46;6.60;;;4.57;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:49:14;7.90;;;5.13;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:51:45;4.30;;;3.87;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:54:11;6.87;;;5.10;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:56:39;10.13;;;5.03;;
2748;SDS011;1382;52.142;11.618;2023-10-09T06:59:06;6.27;;;4.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:01:33;5.80;;;5.20;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:04:00;13.23;;;5.50;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:06:27;7.20;;;4.67;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:08:55;7.07;;;4.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:11:23;6.20;;;4.87;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:13:52;4.57;;;4.07;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:16:20;6.03;;;5.13;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:18:47;4.70;;;4.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:21:14;6.70;;;4.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:23:41;5.60;;;4.10;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:26:13;6.17;;;4.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:28:40;6.77;;;5.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:31:07;8.97;;;5.07;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:33:34;5.87;;;4.20;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:36:01;6.00;;;3.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:38:28;8.23;;;5.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:40:56;5.60;;;4.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:43:24;5.90;;;4.10;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:45:52;6.47;;;4.23;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:48:20;8.60;;;6.53;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:50:49;9.83;;;5.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:53:15;5.07;;;4.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:55:42;5.67;;;4.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T07:58:10;5.50;;;4.67;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:00:38;6.20;;;4.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:03:05;7.60;;;5.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:05:31;10.70;;;5.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:07:59;6.33;;;4.57;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:10:38;5.13;;;4.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:13:05;5.70;;;4.60;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:15:32;4.70;;;4.17;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:18:00;6.10;;;5.17;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:20:27;4.47;;;3.93;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:22:55;6.03;;;4.60;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:25:22;6.60;;;5.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:27:50;5.83;;;4.10;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:30:16;5.50;;;4.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:32:43;4.30;;;3.50;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:35:14;5.23;;;3.80;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:37:41;7.10;;;5.10;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:40:09;6.43;;;4.27;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:42:36;4.87;;;4.47;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:45:03;7.20;;;5.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:47:31;5.87;;;4.57;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:49:59;5.03;;;4.50;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:52:27;7.50;;;5.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:54:54;9.47;;;6.33;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:57:21;5.13;;;4.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T08:59:48;8.50;;;5.80;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:02:14;5.63;;;4.83;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:04:41;7.43;;;5.60;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:07:22;7.60;;;6.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:09:55;6.20;;;5.47;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:12:23;7.10;;;6.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:14:50;6.33;;;5.27;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:17:21;5.80;;;4.67;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:19:49;7.20;;;5.17;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:22:16;6.10;;;5.27;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:24:43;5.33;;;4.50;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:27:25;5.90;;;5.23;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:30:13;5.67;;;5.13;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:32:48;6.80;;;5.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:35:15;5.63;;;5.07;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:37:42;5.50;;;4.67;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:40:21;9.20;;;7.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:42:48;9.13;;;7.03;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:45:16;5.73;;;4.60;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:47:44;7.13;;;6.43;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:50:11;5.70;;;5.10;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:52:38;4.53;;;4.13;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:55:07;6.93;;;4.43;;
2748;SDS011;1382;52.142;11.618;2023-10-09T09:57:37;4.93;;;4.20;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:00:05;5.73;;;4.03;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:02:35;4.90;;;4.00;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:05:05;4.30;;;3.13;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:07:34;5.53;;;4.63;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:10:01;6.13;;;4.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:12:52;3.90;;;3.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:15:23;7.00;;;5.33;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:18:06;5.63;;;4.50;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:20:35;8.27;;;6.80;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:23:36;6.97;;;6.20;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:26:15;7.70;;;6.20;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:28:44;7.03;;;6.33;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:31:53;5.30;;;4.00;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:34:22;4.87;;;3.80;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:36:50;11.63;;;4.87;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:39:17;5.43;;;3.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:41:52;5.20;;;4.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:44:28;5.30;;;4.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:46:57;6.47;;;4.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:49:24;8.40;;;5.83;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:51:51;6.10;;;5.13;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:54:22;5.87;;;5.20;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:56:50;7.33;;;5.10;;
2748;SDS011;1382;52.142;11.618;2023-10-09T10:59:17;8.10;;;5.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:01:45;4.87;;;4.13;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:04:12;7.43;;;5.80;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:06:40;5.40;;;4.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:09:10;5.70;;;4.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:11:41;4.60;;;4.10;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:14:09;7.20;;;6.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:16:36;7.47;;;5.00;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:19:05;4.53;;;4.13;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:21:39;5.90;;;2.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:24:12;5.40;;;4.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:26:56;8.00;;;7.13;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:29:23;5.53;;;5.00;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:31:56;5.00;;;4.53;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:34:28;4.50;;;4.07;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:36:56;4.20;;;3.80;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:39:28;5.97;;;4.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:41:59;8.00;;;6.10;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:44:34;4.30;;;3.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:50:19;4.77;;;4.23;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:52:55;4.20;;;3.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:55:24;4.07;;;3.57;;
2748;SDS011;1382;52.142;11.618;2023-10-09T11:57:51;5.43;;;3.57;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:00:18;5.80;;;4.87;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:02:45;5.37;;;4.87;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:05:14;5.93;;;4.80;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:07:42;5.97;;;5.00;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:10:10;6.23;;;5.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:12:36;6.43;;;5.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:15:03;5.97;;;5.37;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:21:02;5.23;;;4.33;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:23:31;5.03;;;4.60;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:25:57;4.70;;;3.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:28:25;6.67;;;4.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:30:54;5.47;;;4.43;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:33:21;7.20;;;5.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:35:54;7.13;;;6.10;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:38:28;5.77;;;5.10;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:41:02;4.80;;;4.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:43:31;4.20;;;3.80;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:45:58;6.30;;;5.63;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:48:30;4.53;;;4.13;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:50:57;3.63;;;3.33;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:53:23;5.10;;;4.60;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:55:52;4.60;;;4.13;;
2748;SDS011;1382;52.142;11.618;2023-10-09T12:58:19;6.23;;;4.60;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:00:45;6.40;;;4.37;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:03:12;6.60;;;4.57;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:05:39;5.20;;;3.87;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:08:06;3.70;;;3.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:10:36;3.93;;;3.63;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:13:05;5.47;;;3.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:15:31;4.20;;;3.80;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:17:58;6.87;;;4.60;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:20:25;5.00;;;4.37;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:22:52;5.23;;;4.03;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:28:03;6.33;;;5.17;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:30:37;7.13;;;5.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:33:04;6.70;;;5.13;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:35:35;7.80;;;5.20;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:38:02;5.10;;;4.43;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:40:29;6.47;;;5.40;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:42:56;5.90;;;5.30;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:45:24;7.23;;;5.33;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:47:52;5.73;;;5.10;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:50:20;6.80;;;5.60;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:52:47;8.50;;;6.47;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:55:14;7.60;;;5.63;;
2748;SDS011;1382;52.142;11.618;2023-10-09T13:57:41;15.30;;;12.23;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:00:08;14.50;;;11.63;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:02:39;10.93;;;8.43;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:05:06;7.80;;;6.83;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:07:33;10.00;;;6.90;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:10:00;6.00;;;5.47;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:12:30;5.63;;;4.33;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:15:00;5.10;;;4.60;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:17:30;5.97;;;5.37;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:19:58;8.20;;;6.23;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:22:25;7.30;;;6.60;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:24:54;6.60;;;5.17;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:27:22;6.17;;;5.00;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:29:50;7.37;;;6.57;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:32:17;10.67;;;7.00;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:34:45;9.93;;;7.03;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:37:14;8.53;;;7.50;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:39:40;7.17;;;5.63;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:42:08;7.43;;;6.67;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:44:34;7.37;;;6.67;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:47:01;8.13;;;7.33;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:49:28;7.57;;;6.77;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:51:55;7.77;;;6.93;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:54:23;8.07;;;7.27;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:56:52;8.13;;;7.27;;
2748;SDS011;1382;52.142;11.618;2023-10-09T14:59:18;8.87;;;7.87;;
2748;SDS011;1382;52.142;11.618;2023-10-09T15:01:45;9.23;;;7.70;;
2748;SDS011;1382;52.142;11.618;2023-10-09T15:04:12;8.30;;;7.07;;
2748;SDS011;1382;52.142;11.618;2023-10-09T15:06:40;11.23;;;8.00;;
2748;SDS011;1382;52.142;11.618;2023-10-09T15:09:07;10.07;;;8.50;;
2748;SDS011;1382;52.142;11.618;2023-10-09T15:11:35;8.47;;;7.47;;
2748;SDS011;1382;52.142;11.618;2023-10-09T15:14:02;10.17;;;8.50;;
2748;SDS011;1382;52.142;11.618;2023-10-09T15:16:29;7.43;;;6.63;;