sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2023-12-07T00:00:51;98230;;;0.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T00:05:51;98240;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T00:10:51;98240;;;-0.2;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T00:15:51;98240;;;-0.4;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T00:20:51;98260;;;-0.5;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T00:25:52;98250;;;-0.5;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T00:30:51;98260;;;-0.5;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T00:35:51;98260;;;-0.5;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T00:40:51;98250;;;-0.5;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T00:45:51;98250;;;-0.5;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T00:50:51;98260;;;-0.5;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T00:55:52;98250;;;-0.4;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T01:00:51;98260;;;-0.3;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T01:05:51;98270;;;-0.4;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T01:10:51;98280;;;-0.4;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T01:15:51;98280;;;-0.4;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T01:20:51;98280;;;-0.5;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T01:25:51;98290;;;-0.5;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T01:30:51;98290;;;-0.5;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T01:35:51;98280;;;-0.4;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T01:40:52;98290;;;-0.4;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T01:45:52;98290;;;-0.4;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T01:50:51;98300;;;-0.4;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T01:55:51;98290;;;-0.5;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T02:00:52;98280;;;-0.5;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T02:05:51;98300;;;-0.5;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T02:10:51;98300;;;-0.5;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T02:15:52;98300;;;-0.5;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T02:20:53;98280;;;-0.5;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T02:25:52;98290;;;-0.6;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T02:30:51;98290;;;-0.7;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T02:35:51;98290;;;-0.7;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T02:40:51;98310;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T02:45:51;98310;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T02:50:51;98300;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T02:55:51;98310;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T03:00:51;98320;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T03:05:51;98310;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T03:10:51;98310;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T03:15:51;98300;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T03:20:51;98310;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T03:25:51;98320;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T03:30:51;98320;;;-1.2;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T03:35:51;98310;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T03:40:52;98310;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T03:45:51;98310;;;-1.2;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T03:50:52;98300;;;-1.2;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T03:55:52;98300;;;-1.2;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T04:00:51;98320;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T04:05:51;98310;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T04:10:51;98320;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T04:15:52;98300;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T04:20:51;98310;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T04:25:51;98320;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T04:30:51;98320;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T04:35:51;98320;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T04:40:52;98330;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T04:45:51;98330;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T04:50:51;98330;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T04:55:52;98320;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T05:00:51;98330;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T05:05:51;98330;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T05:10:52;98330;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T05:15:51;98350;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T05:20:51;98340;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T05:25:51;98340;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T05:30:51;98340;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T05:35:51;98350;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T05:40:51;98350;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T05:45:51;98350;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T05:50:51;98350;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T05:55:52;98350;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T06:00:52;98360;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T06:05:52;98360;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T06:10:51;98360;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T06:15:51;98370;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T06:20:51;98380;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T06:25:52;98370;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T06:30:51;98380;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T06:35:51;98390;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T06:40:51;98380;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T06:45:51;98380;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T06:50:51;98370;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T06:55:52;98380;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T07:00:52;98370;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T07:05:51;98350;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T07:10:51;98370;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T07:15:51;98340;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T07:20:51;98350;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T07:25:51;98350;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T07:30:51;98360;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T07:35:51;98350;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T07:40:51;98350;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T07:45:51;98360;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T07:50:51;98340;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T07:55:52;98350;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T08:00:51;98350;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T08:05:51;98340;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T08:10:51;98350;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T08:15:51;98340;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T08:20:51;98330;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T08:25:51;98330;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T08:30:51;98340;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T08:35:51;98340;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T08:40:51;98340;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T08:45:51;98330;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T08:50:51;98340;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T08:55:52;98340;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T09:00:51;98350;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T09:05:51;98350;;;-1.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T09:10:51;98360;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T09:15:51;98340;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T09:20:51;98360;;;-1.0;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T09:25:51;98350;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T09:30:51;98350;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T09:35:51;98360;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T09:40:52;98360;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T09:45:51;98360;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T09:50:52;98360;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T09:55:52;98360;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T10:00:51;98350;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T10:05:53;98340;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T10:10:53;98330;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T10:15:55;98330;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T10:20:51;98320;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T10:25:52;98330;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T10:30:52;98340;;;-0.7;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T10:35:52;98330;;;-0.7;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T10:40:57;98340;;;-0.8;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T10:45:51;98330;;;-0.9;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T10:50:51;98310;;;-0.7;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T10:55:52;98310;;;-0.7;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T11:00:52;98290;;;-0.6;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T11:05:51;98280;;;-0.5;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T11:10:54;98270;;;-0.4;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T11:15:51;98260;;;-0.5;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T11:20:52;98250;;;-0.5;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T11:25:52;98240;;;-0.4;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T11:30:51;98230;;;-0.2;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T11:36:07;98230;;;-0.4;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T11:40:51;98200;;;-0.2;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T11:45:51;98190;;;-0.2;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T11:50:53;98170;;;-0.1;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T11:55:52;98160;;;0.2;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T12:00:52;98160;;;0.3;98.9
27358;BME280;14831;50.474;7.616;2023-12-07T12:05:52;98140;;;0.2;98.1
27358;BME280;14831;50.474;7.616;2023-12-07T12:10:52;98140;;;0.5;98.2
27358;BME280;14831;50.474;7.616;2023-12-07T12:15:51;98130;;;0.9;97.1
27358;BME280;14831;50.474;7.616;2023-12-07T12:20:51;98130;;;1.3;95.2
27358;BME280;14831;50.474;7.616;2023-12-07T12:25:51;98120;;;1.5;92.7
27358;BME280;14831;50.474;7.616;2023-12-07T12:30:51;98120;;;1.8;93.4
27358;BME280;14831;50.474;7.616;2023-12-07T12:36:08;98110;;;1.7;92.1
27358;BME280;14831;50.474;7.616;2023-12-07T12:40:51;98110;;;1.6;91.3
27358;BME280;14831;50.474;7.616;2023-12-07T12:45:53;98110;;;1.4;91.7
27358;BME280;14831;50.474;7.616;2023-12-07T12:50:51;98110;;;1.6;91.6
27358;BME280;14831;50.474;7.616;2023-12-07T12:55:52;98110;;;1.7;91.5
27358;BME280;14831;50.474;7.616;2023-12-07T13:00:52;98110;;;1.7;91.7
27358;BME280;14831;50.474;7.616;2023-12-07T13:05:52;98100;;;1.6;91.7
27358;BME280;14831;50.474;7.616;2023-12-07T13:10:51;98090;;;1.8;92.1
27358;BME280;14831;50.474;7.616;2023-12-07T13:15:51;98090;;;1.9;91.4
27358;BME280;14831;50.474;7.616;2023-12-07T13:20:52;98080;;;1.9;91.5
27358;BME280;14831;50.474;7.616;2023-12-07T13:25:51;98070;;;1.8;90.4
27358;BME280;14831;50.474;7.616;2023-12-07T13:30:51;98060;;;1.5;90.7
27358;BME280;14831;50.474;7.616;2023-12-07T13:35:51;98070;;;1.4;91.2
27358;BME280;14831;50.474;7.616;2023-12-07T13:40:51;98070;;;1.1;92.2
27358;BME280;14831;50.474;7.616;2023-12-07T13:45:51;98060;;;1.0;93.3
27358;BME280;14831;50.474;7.616;2023-12-07T13:50:52;98060;;;1.1;93.3
27358;BME280;14831;50.474;7.616;2023-12-07T13:55:52;98040;;;1.0;93.4
27358;BME280;14831;50.474;7.616;2023-12-07T14:00:51;98030;;;1.0;93.1
27358;BME280;14831;50.474;7.616;2023-12-07T14:05:51;98020;;;0.9;93.5
27358;BME280;14831;50.474;7.616;2023-12-07T14:10:51;98010;;;1.0;94.1
27358;BME280;14831;50.474;7.616;2023-12-07T14:15:51;98010;;;1.0;94.3
27358;BME280;14831;50.474;7.616;2023-12-07T14:20:51;98010;;;0.9;93.9
27358;BME280;14831;50.474;7.616;2023-12-07T14:25:52;98000;;;0.8;94.0
27358;BME280;14831;50.474;7.616;2023-12-07T14:30:51;98000;;;0.7;94.2
27358;BME280;14831;50.474;7.616;2023-12-07T14:35:51;97990;;;0.5;94.3
27358;BME280;14831;50.474;7.616;2023-12-07T14:40:51;97990;;;0.3;94.5
27358;BME280;14831;50.474;7.616;2023-12-07T14:45:51;97990;;;0.0;94.9
27358;BME280;14831;50.474;7.616;2023-12-07T14:50:51;97980;;;-0.1;95.1
27358;BME280;14831;50.474;7.616;2023-12-07T14:55:52;97960;;;-0.3;95.4
27358;BME280;14831;50.474;7.616;2023-12-07T15:00:52;97960;;;-0.4;95.9
27358;BME280;14831;50.474;7.616;2023-12-07T15:05:51;97960;;;-0.5;96.4
27358;BME280;14831;50.474;7.616;2023-12-07T15:10:51;97950;;;-0.6;97.2
27358;BME280;14831;50.474;7.616;2023-12-07T15:15:51;97950;;;-0.7;97.7
27358;BME280;14831;50.474;7.616;2023-12-07T15:20:51;97940;;;-0.8;98.4
27358;BME280;14831;50.474;7.616;2023-12-07T15:25:51;97940;;;-0.9;98.9
27358;BME280;14831;50.474;7.616;2023-12-07T15:30:51;97920;;;-0.9;99.1
27358;BME280;14831;50.474;7.616;2023-12-07T15:35:51;97910;;;-1.0;99.4
27358;BME280;14831;50.474;7.616;2023-12-07T15:40:51;97900;;;-1.0;99.5
27358;BME280;14831;50.474;7.616;2023-12-07T15:45:52;97910;;;-1.1;99.5
27358;BME280;14831;50.474;7.616;2023-12-07T15:50:51;97910;;;-1.2;99.7
27358;BME280;14831;50.474;7.616;2023-12-07T15:55:52;97910;;;-1.2;99.7
27358;BME280;14831;50.474;7.616;2023-12-07T16:00:51;97910;;;-1.3;99.8
27358;BME280;14831;50.474;7.616;2023-12-07T16:05:51;97900;;;-1.3;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T16:10:51;97910;;;-1.4;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T16:15:51;97900;;;-1.4;100.0
27358;BME280;14831;50.474;7.616;2023-12-07T16:20:51;97910;;;-1.5;99.9
27358;BME280;14831;50.474;7.616;2023-12-07T16:25:51;97900;;;-1.5;99.9
27358;BME280;14831;50.474;7.616;2023-12-07T16:30:51;97890;;;-1.5;99.8
27358;BME280;14831;50.474;7.616;2023-12-07T16:35:51;97880;;;-1.5;99.8
27358;BME280;14831;50.474;7.616;2023-12-07T16:40:51;97880;;;-1.5;99.8
27358;BME280;14831;50.474;7.616;2023-12-07T16:45:51;97870;;;-1.5;99.7
27358;BME280;14831;50.474;7.616;2023-12-07T16:50:51;97860;;;-1.5;99.7
27358;BME280;14831;50.474;7.616;2023-12-07T16:55:52;97860;;;-1.6;99.5
27358;BME280;14831;50.474;7.616;2023-12-07T17:00:51;97850;;;-1.6;99.4
27358;BME280;14831;50.474;7.616;2023-12-07T17:05:51;97850;;;-1.6;99.2
27358;BME280;14831;50.474;7.616;2023-12-07T17:10:51;97840;;;-1.6;99.1
27358;BME280;14831;50.474;7.616;2023-12-07T17:15:51;97840;;;-1.6;99.1
27358;BME280;14831;50.474;7.616;2023-12-07T17:20:51;97830;;;-1.6;98.9
27358;BME280;14831;50.474;7.616;2023-12-07T17:25:51;97830;;;-1.6;99.1
27358;BME280;14831;50.474;7.616;2023-12-07T17:30:51;97830;;;-1.7;99.0
27358;BME280;14831;50.474;7.616;2023-12-07T17:35:51;97810;;;-1.7;99.1
27358;BME280;14831;50.474;7.616;2023-12-07T17:40:51;97810;;;-1.6;99.1
27358;BME280;14831;50.474;7.616;2023-12-07T17:45:51;97810;;;-1.7;99.0
27358;BME280;14831;50.474;7.616;2023-12-07T17:50:51;97800;;;-1.7;98.9
27358;BME280;14831;50.474;7.616;2023-12-07T17:55:52;97810;;;-1.7;98.9
27358;BME280;14831;50.474;7.616;2023-12-07T18:00:51;97810;;;-1.7;98.8
27358;BME280;14831;50.474;7.616;2023-12-07T18:05:51;97800;;;-1.7;98.7
27358;BME280;14831;50.474;7.616;2023-12-07T18:10:51;97790;;;-1.7;98.7
27358;BME280;14831;50.474;7.616;2023-12-07T18:15:51;97790;;;-1.6;98.6
27358;BME280;14831;50.474;7.616;2023-12-07T18:20:51;97780;;;-1.6;98.6
27358;BME280;14831;50.474;7.616;2023-12-07T18:25:51;97790;;;-1.6;98.6
27358;BME280;14831;50.474;7.616;2023-12-07T18:30:51;97780;;;-1.6;98.5
27358;BME280;14831;50.474;7.616;2023-12-07T18:35:51;97770;;;-1.6;98.5
27358;BME280;14831;50.474;7.616;2023-12-07T18:40:51;97770;;;-1.6;98.5
27358;BME280;14831;50.474;7.616;2023-12-07T18:45:51;97760;;;-1.6;98.5
27358;BME280;14831;50.474;7.616;2023-12-07T18:50:51;97740;;;-1.6;98.5
27358;BME280;14831;50.474;7.616;2023-12-07T18:55:52;97740;;;-1.6;98.4
27358;BME280;14831;50.474;7.616;2023-12-07T19:00:52;97740;;;-1.6;98.5
27358;BME280;14831;50.474;7.616;2023-12-07T19:05:51;97740;;;-1.6;98.6
27358;BME280;14831;50.474;7.616;2023-12-07T19:10:51;97740;;;-1.5;98.7
27358;BME280;14831;50.474;7.616;2023-12-07T19:15:51;97740;;;-1.5;98.8
27358;BME280;14831;50.474;7.616;2023-12-07T19:20:51;97740;;;-1.4;98.9
27358;BME280;14831;50.474;7.616;2023-12-07T19:25:51;97740;;;-1.3;98.9
27358;BME280;14831;50.474;7.616;2023-12-07T19:30:51;97740;;;-1.2;98.6
27358;BME280;14831;50.474;7.616;2023-12-07T19:35:51;97730;;;-1.2;98.4
27358;BME280;14831;50.474;7.616;2023-12-07T19:40:51;97710;;;-1.1;98.2
27358;BME280;14831;50.474;7.616;2023-12-07T19:45:51;97710;;;-1.1;98.2
27358;BME280;14831;50.474;7.616;2023-12-07T19:50:51;97690;;;-1.1;98.2
27358;BME280;14831;50.474;7.616;2023-12-07T19:55:52;97680;;;-1.1;98.1
27358;BME280;14831;50.474;7.616;2023-12-07T20:00:51;97670;;;-1.1;98.1
27358;BME280;14831;50.474;7.616;2023-12-07T20:05:51;97660;;;-1.2;98.2
27358;BME280;14831;50.474;7.616;2023-12-07T20:10:51;97660;;;-1.2;98.2
27358;BME280;14831;50.474;7.616;2023-12-07T20:15:51;97650;;;-1.2;98.2
27358;BME280;14831;50.474;7.616;2023-12-07T20:20:51;97630;;;-1.2;98.2
27358;BME280;14831;50.474;7.616;2023-12-07T20:25:51;97620;;;-1.1;98.0
27358;BME280;14831;50.474;7.616;2023-12-07T20:30:51;97620;;;-1.1;97.9
27358;BME280;14831;50.474;7.616;2023-12-07T20:35:51;97610;;;-1.1;97.7
27358;BME280;14831;50.474;7.616;2023-12-07T20:40:51;97610;;;-1.1;97.4
27358;BME280;14831;50.474;7.616;2023-12-07T20:45:52;97590;;;-1.0;97.3
27358;BME280;14831;50.474;7.616;2023-12-07T20:50:52;97580;;;-1.1;96.7
27358;BME280;14831;50.474;7.616;2023-12-07T20:55:52;97590;;;-1.0;96.4
27358;BME280;14831;50.474;7.616;2023-12-07T21:00:51;97600;;;-1.0;96.3
27358;BME280;14831;50.474;7.616;2023-12-07T21:05:51;97590;;;-1.0;96.0
27358;BME280;14831;50.474;7.616;2023-12-07T21:10:52;97570;;;-1.0;96.1
27358;BME280;14831;50.474;7.616;2023-12-07T21:15:51;97560;;;-1.0;96.2
27358;BME280;14831;50.474;7.616;2023-12-07T21:20:51;97540;;;-1.0;96.3
27358;BME280;14831;50.474;7.616;2023-12-07T21:25:52;97520;;;-1.0;96.4
27358;BME280;14831;50.474;7.616;2023-12-07T21:30:51;97500;;;-1.0;96.1
27358;BME280;14831;50.474;7.616;2023-12-07T21:35:52;97510;;;-1.0;96.1
27358;BME280;14831;50.474;7.616;2023-12-07T21:40:51;97520;;;-1.0;95.9
27358;BME280;14831;50.474;7.616;2023-12-07T21:45:51;97510;;;-1.0;95.5
27358;BME280;14831;50.474;7.616;2023-12-07T21:50:51;97500;;;-0.9;95.5
27358;BME280;14831;50.474;7.616;2023-12-07T21:55:52;97480;;;-0.9;95.5
27358;BME280;14831;50.474;7.616;2023-12-07T22:00:51;97460;;;-0.9;95.4
27358;BME280;14831;50.474;7.616;2023-12-07T22:05:51;97430;;;-0.9;95.3
27358;BME280;14831;50.474;7.616;2023-12-07T22:10:51;97430;;;-0.9;95.1
27358;BME280;14831;50.474;7.616;2023-12-07T22:15:51;97430;;;-0.9;94.0
27358;BME280;14831;50.474;7.616;2023-12-07T22:20:51;97420;;;-0.9;93.8
27358;BME280;14831;50.474;7.616;2023-12-07T22:25:51;97400;;;-0.9;93.7
27358;BME280;14831;50.474;7.616;2023-12-07T22:30:51;97390;;;-0.8;93.2
27358;BME280;14831;50.474;7.616;2023-12-07T22:35:52;97380;;;-0.8;92.8
27358;BME280;14831;50.474;7.616;2023-12-07T22:40:51;97350;;;-0.8;93.1
27358;BME280;14831;50.474;7.616;2023-12-07T22:45:51;97360;;;-0.8;93.1
27358;BME280;14831;50.474;7.616;2023-12-07T22:50:51;97350;;;-0.8;93.1
27358;BME280;14831;50.474;7.616;2023-12-07T22:55:52;97330;;;-0.8;92.9
27358;BME280;14831;50.474;7.616;2023-12-07T23:00:51;97320;;;-0.8;93.2
27358;BME280;14831;50.474;7.616;2023-12-07T23:05:51;97330;;;-0.9;92.9
27358;BME280;14831;50.474;7.616;2023-12-07T23:10:52;97340;;;-0.9;92.5
27358;BME280;14831;50.474;7.616;2023-12-07T23:15:51;97350;;;-0.8;91.7
27358;BME280;14831;50.474;7.616;2023-12-07T23:20:51;97340;;;-0.9;92.0
27358;BME280;14831;50.474;7.616;2023-12-07T23:25:51;97350;;;-0.9;92.0
27358;BME280;14831;50.474;7.616;2023-12-07T23:30:52;97340;;;-0.8;91.2
27358;BME280;14831;50.474;7.616;2023-12-07T23:35:51;97360;;;-0.6;86.9
27358;BME280;14831;50.474;7.616;2023-12-07T23:40:51;97340;;;-0.3;84.8
27358;BME280;14831;50.474;7.616;2023-12-07T23:45:51;97350;;;-0.4;85.9
27358;BME280;14831;50.474;7.616;2023-12-07T23:50:51;97340;;;-0.4;86.2
27358;BME280;14831;50.474;7.616;2023-12-07T23:55:52;97330;;;-0.5;87.7
