sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65227;BME280;51805;49.012;12.104;2023-03-21T00:00:28;98014.75;;;22.19;51.72
65227;BME280;51805;49.012;12.104;2023-03-21T00:02:53;98020.16;;;22.19;51.53
65227;BME280;51805;49.012;12.104;2023-03-21T00:05:18;98006.63;;;22.19;51.70
65227;BME280;51805;49.012;12.104;2023-03-21T00:07:43;98022.31;;;22.17;51.73
65227;BME280;51805;49.012;12.104;2023-03-21T00:10:08;98011.50;;;22.17;51.62
65227;BME280;51805;49.012;12.104;2023-03-21T00:12:34;98016.91;;;22.17;51.55
65227;BME280;51805;49.012;12.104;2023-03-21T00:14:59;98013.09;;;22.18;51.68
65227;BME280;51805;49.012;12.104;2023-03-21T00:17:24;98014.75;;;22.19;51.60
65227;BME280;51805;49.012;12.104;2023-03-21T00:19:52;98014.75;;;22.19;51.47
65227;BME280;51805;49.012;12.104;2023-03-21T00:22:17;98014.47;;;22.16;51.69
65227;BME280;51805;49.012;12.104;2023-03-21T00:24:42;98005.53;;;22.15;51.70
65227;BME280;51805;49.012;12.104;2023-03-21T00:27:07;98006.63;;;22.14;51.51
65227;BME280;51805;49.012;12.104;2023-03-21T00:29:32;97998.25;;;22.16;51.51
65227;BME280;51805;49.012;12.104;2023-03-21T00:31:57;97996.59;;;22.15;51.67
65227;BME280;51805;49.012;12.104;2023-03-21T00:34:22;97996.59;;;22.15;51.69
65227;BME280;51805;49.012;12.104;2023-03-21T00:36:48;97994.16;;;22.13;51.54
65227;BME280;51805;49.012;12.104;2023-03-21T00:39:13;97997.69;;;22.14;51.75
65227;BME280;51805;49.012;12.104;2023-03-21T00:41:38;97999.31;;;22.15;51.62
65227;BME280;51805;49.012;12.104;2023-03-21T00:44:03;97998.78;;;22.13;51.67
65227;BME280;51805;49.012;12.104;2023-03-21T00:46:28;97995.25;;;22.12;51.66
65227;BME280;51805;49.012;12.104;2023-03-21T00:48:53;97997.41;;;22.15;51.55
65227;BME280;51805;49.012;12.104;2023-03-21T00:51:20;97985.78;;;22.15;51.43
65227;BME280;51805;49.012;12.104;2023-03-21T00:53:45;97986.59;;;22.15;51.53
65227;BME280;51805;49.012;12.104;2023-03-21T00:56:10;97983.88;;;22.15;51.33
65227;BME280;51805;49.012;12.104;2023-03-21T00:58:36;97987.16;;;22.12;51.50
65227;BME280;51805;49.012;12.104;2023-03-21T01:01:01;97984.97;;;22.14;51.40
65227;BME280;51805;49.012;12.104;2023-03-21T01:03:26;97977.41;;;22.11;51.48
65227;BME280;51805;49.012;12.104;2023-03-21T01:05:51;97980.13;;;22.11;51.46
65227;BME280;51805;49.012;12.104;2023-03-21T01:08:16;97974.72;;;22.11;51.59
65227;BME280;51805;49.012;12.104;2023-03-21T01:10:43;97976.31;;;22.12;51.50
65227;BME280;51805;49.012;12.104;2023-03-21T01:13:09;97974.72;;;22.11;51.46
65227;BME280;51805;49.012;12.104;2023-03-21T01:15:35;97973.88;;;22.11;51.40
65227;BME280;51805;49.012;12.104;2023-03-21T01:18:01;97966.03;;;22.09;51.60
65227;BME280;51805;49.012;12.104;2023-03-21T01:20:26;97971.47;;;22.09;51.68
65227;BME280;51805;49.012;12.104;2023-03-21T01:22:51;97963.63;;;22.08;51.53
65227;BME280;51805;49.012;12.104;2023-03-21T01:25:17;97969.56;;;22.10;51.52
65227;BME280;51805;49.012;12.104;2023-03-21T01:27:42;97973.63;;;22.07;51.70
65227;BME280;51805;49.012;12.104;2023-03-21T01:30:07;97965.50;;;22.07;51.43
65227;BME280;51805;49.012;12.104;2023-03-21T01:32:32;97973.63;;;22.07;51.47
65227;BME280;51805;49.012;12.104;2023-03-21T01:34:58;97970.91;;;22.07;51.38
65227;BME280;51805;49.012;12.104;2023-03-21T01:37:23;97962.78;;;22.07;51.57
65227;BME280;51805;49.012;12.104;2023-03-21T01:39:48;97970.91;;;22.07;51.51
65227;BME280;51805;49.012;12.104;2023-03-21T01:42:13;97966.59;;;22.06;51.47
65227;BME280;51805;49.012;12.104;2023-03-21T01:47:16;97968.19;;;22.07;51.32
65227;BME280;51805;49.012;12.104;2023-03-21T01:49:42;97963.88;;;22.06;51.35
65227;BME280;51805;49.012;12.104;2023-03-21T01:52:09;97967.16;;;22.03;51.39
65227;BME280;51805;49.012;12.104;2023-03-21T01:54:37;97961.75;;;22.03;51.42
65227;BME280;51805;49.012;12.104;2023-03-21T01:57:05;97964.97;;;22.05;51.39
65227;BME280;51805;49.012;12.104;2023-03-21T01:59:35;97956.59;;;22.02;51.59
65227;BME280;51805;49.012;12.104;2023-03-21T02:02:02;97960.13;;;22.02;51.39
65227;BME280;51805;49.012;12.104;2023-03-21T02:04:28;97960.63;;;22.04;51.32
65227;BME280;51805;49.012;12.104;2023-03-21T02:06:55;97954.44;;;22.04;51.29
65227;BME280;51805;49.012;12.104;2023-03-21T02:09:21;97952.00;;;22.02;51.37
65227;BME280;51805;49.012;12.104;2023-03-21T02:11:47;97960.91;;;22.03;51.50
65227;BME280;51805;49.012;12.104;2023-03-21T02:14:14;97954.72;;;22.02;51.33
65227;BME280;51805;49.012;12.104;2023-03-21T02:16:59;97950.91;;;22.03;51.45
65227;BME280;51805;49.012;12.104;2023-03-21T02:27:23;97943.06;;;22.02;51.35
65227;BME280;51805;49.012;12.104;2023-03-21T02:37:44;97929.81;;;22.00;51.26
65227;BME280;51805;49.012;12.104;2023-03-21T02:40:11;97941.72;;;21.99;51.45
65227;BME280;51805;49.012;12.104;2023-03-21T02:42:52;97936.31;;;21.99;51.26
65227;BME280;51805;49.012;12.104;2023-03-21T02:45:30;97940.09;;;21.98;51.51
65227;BME280;51805;49.012;12.104;2023-03-21T02:47:59;97938.50;;;21.97;51.35
65227;BME280;51805;49.012;12.104;2023-03-21T02:50:33;97933.06;;;21.97;51.30
65227;BME280;51805;49.012;12.104;2023-03-21T02:53:01;97924.97;;;21.97;51.42
65227;BME280;51805;49.012;12.104;2023-03-21T02:55:27;97934.13;;;21.96;51.35
65227;BME280;51805;49.012;12.104;2023-03-21T02:57:55;97938.50;;;21.97;51.30
65227;BME280;51805;49.012;12.104;2023-03-21T03:00:25;97935.78;;;21.97;51.39
65227;BME280;51805;49.012;12.104;2023-03-21T03:02:51;97939.56;;;21.96;51.36
65227;BME280;51805;49.012;12.104;2023-03-21T03:05:18;97936.31;;;21.99;51.14
65227;BME280;51805;49.012;12.104;2023-03-21T03:22:58;97940.94;;;21.94;51.36
65227;BME280;51805;49.012;12.104;2023-03-21T03:25:30;97934.41;;;21.95;51.27
65227;BME280;51805;49.012;12.104;2023-03-21T03:27:56;97934.19;;;21.91;51.27
65227;BME280;51805;49.012;12.104;2023-03-21T03:30:23;97938.50;;;21.92;51.29
65227;BME280;51805;49.012;12.104;2023-03-21T03:32:51;97937.41;;;21.93;51.39
65227;BME280;51805;49.012;12.104;2023-03-21T03:35:17;97939.31;;;21.93;51.25
65227;BME280;51805;49.012;12.104;2023-03-21T03:37:44;97942.28;;;21.91;51.40
65227;BME280;51805;49.012;12.104;2023-03-21T03:40:13;97934.41;;;21.95;51.09
65227;BME280;51805;49.012;12.104;2023-03-21T03:42:40;97933.91;;;21.93;51.27
65227;BME280;51805;49.012;12.104;2023-03-21T03:45:07;97932.25;;;21.92;51.22
65227;BME280;51805;49.012;12.104;2023-03-21T03:50:10;97930.91;;;21.94;51.16
65227;BME280;51805;49.012;12.104;2023-03-21T03:52:45;97922.53;;;21.96;51.17
65227;BME280;51805;49.012;12.104;2023-03-21T03:55:12;97933.63;;;21.94;51.33
65227;BME280;51805;49.012;12.104;2023-03-21T03:57:38;97933.09;;;21.92;51.35
65227;BME280;51805;49.012;12.104;2023-03-21T04:00:04;97935.78;;;21.92;51.45
65227;BME280;51805;49.012;12.104;2023-03-21T04:02:29;97931.47;;;21.91;51.51
65227;BME280;51805;49.012;12.104;2023-03-21T04:04:55;97936.88;;;21.91;51.58
65227;BME280;51805;49.012;12.104;2023-03-21T04:07:20;97924.69;;;21.94;51.46
65227;BME280;51805;49.012;12.104;2023-03-21T04:09:45;97927.69;;;21.92;51.38
65227;BME280;51805;49.012;12.104;2023-03-21T04:12:11;97926.56;;;21.93;51.78
65227;BME280;51805;49.012;12.104;2023-03-21T04:14:36;97934.69;;;21.93;51.61
65227;BME280;51805;49.012;12.104;2023-03-21T04:17:01;97932.53;;;21.95;51.53
65227;BME280;51805;49.012;12.104;2023-03-21T04:19:26;97929.28;;;21.93;51.51
65227;BME280;51805;49.012;12.104;2023-03-21T04:21:51;97932.25;;;21.92;51.53
65227;BME280;51805;49.012;12.104;2023-03-21T04:24:16;97933.09;;;21.92;51.50
65227;BME280;51805;49.012;12.104;2023-03-21T04:26:42;97936.88;;;21.91;51.71
65227;BME280;51805;49.012;12.104;2023-03-21T04:29:07;97929.84;;;21.90;51.52
65227;BME280;51805;49.012;12.104;2023-03-21T04:31:32;97936.06;;;21.91;51.55
65227;BME280;51805;49.012;12.104;2023-03-21T04:33:57;97935.25;;;21.90;51.41
65227;BME280;51805;49.012;12.104;2023-03-21T04:36:22;97932.81;;;21.89;51.48
65227;BME280;51805;49.012;12.104;2023-03-21T04:38:47;97929.84;;;21.90;51.47
65227;BME280;51805;49.012;12.104;2023-03-21T04:41:13;97933.63;;;21.89;51.44
65227;BME280;51805;49.012;12.104;2023-03-21T04:43:38;97928.22;;;21.89;51.43
65227;BME280;51805;49.012;12.104;2023-03-21T04:46:03;97932.25;;;21.92;51.39
65227;BME280;51805;49.012;12.104;2023-03-21T04:48:28;97931.22;;;21.88;51.45
65227;BME280;51805;49.012;12.104;2023-03-21T04:50:53;97922.28;;;21.87;51.40
65227;BME280;51805;49.012;12.104;2023-03-21T04:53:18;97926.63;;;21.88;51.46
65227;BME280;51805;49.012;12.104;2023-03-21T04:55:43;97930.38;;;21.87;51.47
65227;BME280;51805;49.012;12.104;2023-03-21T04:58:09;97934.19;;;21.86;51.53
65227;BME280;51805;49.012;12.104;2023-03-21T05:00:34;97924.19;;;21.87;51.49
65227;BME280;51805;49.012;12.104;2023-03-21T05:02:59;97925.78;;;21.88;51.55
65227;BME280;51805;49.012;12.104;2023-03-21T05:05:24;97925.25;;;21.91;51.26
65227;BME280;51805;49.012;12.104;2023-03-21T05:07:49;97932.59;;;21.85;51.67
65227;BME280;51805;49.012;12.104;2023-03-21T05:10:14;97927.97;;;21.86;51.35
65227;BME280;51805;49.012;12.104;2023-03-21T05:12:39;97929.88;;;21.85;51.55
65227;BME280;51805;49.012;12.104;2023-03-21T05:15:05;97935.28;;;21.85;51.38
65227;BME280;51805;49.012;12.104;2023-03-21T05:17:30;97930.94;;;21.84;51.42
65227;BME280;51805;49.012;12.104;2023-03-21T05:19:55;97927.44;;;21.84;51.46
65227;BME280;51805;49.012;12.104;2023-03-21T05:22:21;97925.81;;;21.83;51.37
65227;BME280;51805;49.012;12.104;2023-03-21T05:24:46;97926.63;;;21.83;51.53
65227;BME280;51805;49.012;12.104;2023-03-21T05:27:11;97927.72;;;21.82;51.45
65227;BME280;51805;49.012;12.104;2023-03-21T05:29:36;97929.34;;;21.83;51.50
65227;BME280;51805;49.012;12.104;2023-03-21T05:32:02;97927.19;;;21.80;51.47
65227;BME280;51805;49.012;12.104;2023-03-21T05:34:27;97940.16;;;21.83;51.35
65227;BME280;51805;49.012;12.104;2023-03-21T05:36:52;97924.19;;;21.87;51.17
65227;BME280;51805;49.012;12.104;2023-03-21T05:39:17;97930.44;;;21.82;51.28
65227;BME280;51805;49.012;12.104;2023-03-21T05:41:42;97933.66;;;21.84;51.31
65227;BME280;51805;49.012;12.104;2023-03-21T05:44:08;97934.75;;;21.83;51.38
65227;BME280;51805;49.012;12.104;2023-03-21T05:46:33;97934.47;;;21.85;51.39
65227;BME280;51805;49.012;12.104;2023-03-21T05:48:58;97938.53;;;21.82;51.41
65227;BME280;51805;49.012;12.104;2023-03-21T05:51:23;97938.53;;;21.82;51.23
65227;BME280;51805;49.012;12.104;2023-03-21T05:53:48;97939.06;;;21.84;51.40
65227;BME280;51805;49.012;12.104;2023-03-21T05:56:14;97942.31;;;21.86;51.16
65227;BME280;51805;49.012;12.104;2023-03-21T05:58:39;97942.59;;;21.85;51.36
65227;BME280;51805;49.012;12.104;2023-03-21T06:01:04;97936.34;;;21.84;51.48
65227;BME280;51805;49.012;12.104;2023-03-21T06:03:29;97943.41;;;21.85;51.41
65227;BME280;51805;49.012;12.104;2023-03-21T06:05:54;97942.84;;;21.83;51.51
65227;BME280;51805;49.012;12.104;2023-03-21T06:08:20;97947.16;;;21.84;51.62
65227;BME280;51805;49.012;12.104;2023-03-21T06:10:45;97948.25;;;21.88;51.61
65227;BME280;51805;49.012;12.104;2023-03-21T06:13:10;97948.00;;;21.85;52.10
65227;BME280;51805;49.012;12.104;2023-03-21T06:15:35;97949.88;;;21.89;51.77
65227;BME280;51805;49.012;12.104;2023-03-21T06:18:00;97949.88;;;21.89;53.77
65227;BME280;51805;49.012;12.104;2023-03-21T06:20:25;97948.22;;;21.93;54.14
65227;BME280;51805;49.012;12.104;2023-03-21T06:22:50;97945.50;;;22.03;53.01
65227;BME280;51805;49.012;12.104;2023-03-21T06:25:15;97948.47;;;22.02;54.46
65227;BME280;51805;49.012;12.104;2023-03-21T06:27:41;97946.59;;;21.97;54.38
65227;BME280;51805;49.012;12.104;2023-03-21T06:30:06;97948.75;;;21.95;54.50
65227;BME280;51805;49.012;12.104;2023-03-21T06:32:31;97955.00;;;21.96;54.10
65227;BME280;51805;49.012;12.104;2023-03-21T06:34:56;97953.09;;;21.96;54.70
65227;BME280;51805;49.012;12.104;2023-03-21T06:37:22;97952.56;;;21.99;54.31
65227;BME280;51805;49.012;12.104;2023-03-21T06:39:47;97955.25;;;21.99;54.22
65227;BME280;51805;49.012;12.104;2023-03-21T06:42:12;97959.31;;;22.02;53.87
65227;BME280;51805;49.012;12.104;2023-03-21T06:44:38;97956.88;;;22.00;53.79
65227;BME280;51805;49.012;12.104;2023-03-21T06:47:03;97953.63;;;21.98;53.75
65227;BME280;51805;49.012;12.104;2023-03-21T06:49:28;97959.59;;;22.00;53.75
65227;BME280;51805;49.012;12.104;2023-03-21T06:51:53;97962.28;;;22.00;53.60
65227;BME280;51805;49.012;12.104;2023-03-21T06:54:18;97954.72;;;22.02;53.43
65227;BME280;51805;49.012;12.104;2023-03-21T06:56:44;97959.56;;;22.05;53.29
65227;BME280;51805;49.012;12.104;2023-03-21T06:59:09;97963.06;;;22.06;53.16
65227;BME280;51805;49.012;12.104;2023-03-21T07:01:34;97962.00;;;22.07;53.10
65227;BME280;51805;49.012;12.104;2023-03-21T07:04:00;97966.03;;;22.09;53.00
65227;BME280;51805;49.012;12.104;2023-03-21T07:06:25;97968.75;;;22.09;52.97
65227;BME280;51805;49.012;12.104;2023-03-21T07:08:50;97962.25;;;22.10;53.01
65227;BME280;51805;49.012;12.104;2023-03-21T07:11:15;97966.59;;;22.11;52.83
65227;BME280;51805;49.012;12.104;2023-03-21T07:13:40;97967.66;;;22.10;52.87
65227;BME280;51805;49.012;12.104;2023-03-21T07:16:05;97961.16;;;22.11;52.83
65227;BME280;51805;49.012;12.104;2023-03-21T07:18:31;97969.28;;;22.11;52.81
65227;BME280;51805;49.012;12.104;2023-03-21T07:20:56;97964.38;;;22.13;52.66
65227;BME280;51805;49.012;12.104;2023-03-21T07:23:22;97967.09;;;22.13;52.71
65227;BME280;51805;49.012;12.104;2023-03-21T07:25:48;97964.38;;;22.13;52.49
65227;BME280;51805;49.012;12.104;2023-03-21T07:28:13;97967.38;;;22.17;52.59
65227;BME280;51805;49.012;12.104;2023-03-21T07:30:39;97967.09;;;22.18;52.49
65227;BME280;51805;49.012;12.104;2023-03-21T07:33:04;97967.63;;;22.20;52.32
65227;BME280;51805;49.012;12.104;2023-03-21T07:35:29;97960.84;;;22.23;52.33
65227;BME280;51805;49.012;12.104;2023-03-21T07:37:54;97966.78;;;22.25;52.26
65227;BME280;51805;49.012;12.104;2023-03-21T07:40:20;97954.88;;;22.26;52.20
65227;BME280;51805;49.012;12.104;2023-03-21T07:42:47;97962.72;;;22.27;52.09
65227;BME280;51805;49.012;12.104;2023-03-21T07:45:12;97960.00;;;22.27;52.09
65227;BME280;51805;49.012;12.104;2023-03-21T07:47:37;97960.56;;;22.29;52.05
65227;BME280;51805;49.012;12.104;2023-03-21T07:50:02;97963.53;;;22.33;52.00
65227;BME280;51805;49.012;12.104;2023-03-21T07:52:28;97963.25;;;22.34;52.07
65227;BME280;51805;49.012;12.104;2023-03-21T07:54:53;97957.53;;;22.36;51.81
65227;BME280;51805;49.012;12.104;2023-03-21T07:57:18;97956.44;;;22.37;51.76
65227;BME280;51805;49.012;12.104;2023-03-21T07:59:43;97965.13;;;22.39;51.88
65227;BME280;51805;49.012;12.104;2023-03-21T08:02:17;97954.56;;;22.37;51.88
65227;BME280;51805;49.012;12.104;2023-03-21T08:04:42;97955.88;;;22.40;51.71
65227;BME280;51805;49.012;12.104;2023-03-21T08:07:08;97954.53;;;22.42;51.77
65227;BME280;51805;49.012;12.104;2023-03-21T08:09:33;97956.16;;;22.43;51.63
65227;BME280;51805;49.012;12.104;2023-03-21T08:11:59;97957.75;;;22.44;51.73
65227;BME280;51805;49.012;12.104;2023-03-21T08:14:24;97955.59;;;22.46;51.64
65227;BME280;51805;49.012;12.104;2023-03-21T08:16:49;97955.31;;;22.48;51.62
65227;BME280;51805;49.012;12.104;2023-03-21T08:19:14;97961.03;;;22.51;51.43
65227;BME280;51805;49.012;12.104;2023-03-21T08:21:39;97952.34;;;22.54;51.43
65227;BME280;51805;49.012;12.104;2023-03-21T08:24:04;97957.19;;;22.57;51.27
65227;BME280;51805;49.012;12.104;2023-03-21T08:26:29;97960.69;;;22.58;51.26
65227;BME280;51805;49.012;12.104;2023-03-21T08:28:55;97958.81;;;22.58;51.36
65227;BME280;51805;49.012;12.104;2023-03-21T08:31:20;97950.41;;;22.60;51.38
65227;BME280;51805;49.012;12.104;2023-03-21T08:33:45;97950.13;;;22.61;51.24
65227;BME280;51805;49.012;12.104;2023-03-21T08:36:10;97949.84;;;22.63;51.18
65227;BME280;51805;49.012;12.104;2023-03-21T08:38:35;97949.84;;;22.63;51.14
65227;BME280;51805;49.012;12.104;2023-03-21T08:41:00;97948.50;;;22.65;51.14
65227;BME280;51805;49.012;12.104;2023-03-21T08:43:26;97951.97;;;22.66;51.12
65227;BME280;51805;49.012;12.104;2023-03-21T08:45:51;97953.63;;;22.67;51.12
65227;BME280;51805;49.012;12.104;2023-03-21T08:48:17;97950.63;;;22.68;50.82
65227;BME280;51805;49.012;12.104;2023-03-21T08:50:44;97944.94;;;22.70;50.87
65227;BME280;51805;49.012;12.104;2023-03-21T08:53:09;97948.44;;;22.70;50.97
65227;BME280;51805;49.012;12.104;2023-03-21T08:55:34;97948.16;;;22.72;50.84
65227;BME280;51805;49.012;12.104;2023-03-21T08:57:59;97947.38;;;22.71;50.92
65227;BME280;51805;49.012;12.104;2023-03-21T09:00:24;97945.44;;;22.72;50.82
65227;BME280;51805;49.012;12.104;2023-03-21T09:02:50;97947.88;;;22.73;50.90
65227;BME280;51805;49.012;12.104;2023-03-21T09:05:15;97941.38;;;22.74;50.72
65227;BME280;51805;49.012;12.104;2023-03-21T09:07:40;97939.75;;;22.73;50.78
65227;BME280;51805;49.012;12.104;2023-03-21T09:10:08;97936.25;;;22.73;50.68
65227;BME280;51805;49.012;12.104;2023-03-21T09:12:34;97935.97;;;22.74;50.77
65227;BME280;51805;49.012;12.104;2023-03-21T09:14:59;97932.16;;;22.75;50.69
65227;BME280;51805;49.012;12.104;2023-03-21T09:17:24;97932.16;;;22.75;50.72
65227;BME280;51805;49.012;12.104;2023-03-21T09:19:49;97926.72;;;22.75;50.64
65227;BME280;51805;49.012;12.104;2023-03-21T09:22:14;97922.66;;;22.78;50.53
65227;BME280;51805;49.012;12.104;2023-03-21T09:24:40;97922.34;;;22.79;50.53
65227;BME280;51805;49.012;12.104;2023-03-21T09:27:05;97912.91;;;22.77;50.61
65227;BME280;51805;49.012;12.104;2023-03-21T09:29:30;97918.03;;;22.78;50.49
65227;BME280;51805;49.012;12.104;2023-03-21T09:31:55;97916.94;;;22.79;50.51
65227;BME280;51805;49.012;12.104;2023-03-21T09:34:20;97923.19;;;22.80;50.39
65227;BME280;51805;49.012;12.104;2023-03-21T09:36:45;97919.66;;;22.79;50.35
65227;BME280;51805;49.012;12.104;2023-03-21T09:39:10;97916.69;;;22.81;50.30
65227;BME280;51805;49.012;12.104;2023-03-21T09:41:38;97913.97;;;22.81;50.32
65227;BME280;51805;49.012;12.104;2023-03-21T09:51:48;97913.97;;;22.81;50.23
65227;BME280;51805;49.012;12.104;2023-03-21T09:54:18;97910.72;;;22.79;50.11
65227;BME280;51805;49.012;12.104;2023-03-21T09:56:45;97907.22;;;22.78;50.18
65227;BME280;51805;49.012;12.104;2023-03-21T09:59:14;97910.19;;;22.77;50.08
65227;BME280;51805;49.012;12.104;2023-03-21T10:01:43;97902.88;;;22.77;50.14
65227;BME280;51805;49.012;12.104;2023-03-21T10:04:11;97902.88;;;22.77;50.10
65227;BME280;51805;49.012;12.104;2023-03-21T10:06:38;97903.38;;;22.79;50.04
65227;BME280;51805;49.012;12.104;2023-03-21T10:09:11;97895.25;;;22.79;49.91
65227;BME280;51805;49.012;12.104;2023-03-21T10:14:12;97896.63;;;22.82;49.82
65227;BME280;51805;49.012;12.104;2023-03-21T10:16:40;97893.09;;;22.81;49.81
65227;BME280;51805;49.012;12.104;2023-03-21T10:19:09;97889.31;;;22.82;49.78
65227;BME280;51805;49.012;12.104;2023-03-21T10:21:37;97884.97;;;22.81;49.76
65227;BME280;51805;49.012;12.104;2023-03-21T10:24:03;97879.53;;;22.81;49.70
65227;BME280;51805;49.012;12.104;2023-03-21T10:26:28;97874.66;;;22.83;49.69
65227;BME280;51805;49.012;12.104;2023-03-21T10:28:54;97875.97;;;22.86;49.60
65227;BME280;51805;49.012;12.104;2023-03-21T10:31:21;97875.41;;;22.89;49.33
65227;BME280;51805;49.012;12.104;2023-03-21T10:33:48;97870.28;;;22.87;49.39
65227;BME280;51805;49.012;12.104;2023-03-21T10:36:14;97869.72;;;22.90;49.29
65227;BME280;51805;49.012;12.104;2023-03-21T10:38:43;97872.13;;;22.92;49.22
65227;BME280;51805;49.012;12.104;2023-03-21T10:41:10;97862.94;;;22.93;49.19
65227;BME280;51805;49.012;12.104;2023-03-21T10:43:36;97868.06;;;22.94;49.11
65227;BME280;51805;49.012;12.104;2023-03-21T10:46:20;97872.91;;;22.97;49.11
65227;BME280;51805;49.012;12.104;2023-03-21T10:48:49;97863.41;;;23.00;48.97
65227;BME280;51805;49.012;12.104;2023-03-21T10:51:16;97872.06;;;23.02;48.98
65227;BME280;51805;49.012;12.104;2023-03-21T10:53:58;97866.94;;;23.00;48.95
65227;BME280;51805;49.012;12.104;2023-03-21T10:56:25;97864.78;;;22.97;49.02
65227;BME280;51805;49.012;12.104;2023-03-21T10:58:52;97864.78;;;22.97;49.02
65227;BME280;51805;49.012;12.104;2023-03-21T11:01:51;97852.31;;;22.96;49.03
65227;BME280;51805;49.012;12.104;2023-03-21T11:04:13;97851.53;;;22.96;48.97
65227;BME280;51805;49.012;12.104;2023-03-21T11:06:39;97850.72;;;22.95;48.91
65227;BME280;51805;49.012;12.104;2023-03-21T11:09:13;97851.53;;;22.96;49.00
65227;BME280;51805;49.012;12.104;2023-03-21T11:11:39;97848.00;;;22.95;48.99
65227;BME280;51805;49.012;12.104;2023-03-21T11:14:06;97839.88;;;22.95;48.98
65227;BME280;51805;49.012;12.104;2023-03-21T11:16:39;97848.28;;;22.94;48.94
65227;BME280;51805;49.012;12.104;2023-03-21T11:19:15;97838.25;;;22.94;49.03
65227;BME280;51805;49.012;12.104;2023-03-21T11:21:41;97837.44;;;22.94;49.01
65227;BME280;51805;49.012;12.104;2023-03-21T11:24:09;97831.19;;;22.93;48.91
65227;BME280;51805;49.012;12.104;2023-03-21T11:26:35;97826.06;;;22.92;48.96
65227;BME280;51805;49.012;12.104;2023-03-21T11:31:45;97814.16;;;22.93;49.12
65227;BME280;51805;49.012;12.104;2023-03-21T11:34:19;97816.03;;;22.92;49.01
65227;BME280;51805;49.012;12.104;2023-03-21T11:36:49;97809.81;;;22.92;48.98
65227;BME280;51805;49.012;12.104;2023-03-21T11:39:23;97807.09;;;22.92;49.01
65227;BME280;51805;49.012;12.104;2023-03-21T11:41:51;97812.53;;;22.92;48.98
65227;BME280;51805;49.012;12.104;2023-03-21T11:44:27;97799.78;;;22.92;48.94
65227;BME280;51805;49.012;12.104;2023-03-21T11:46:52;97801.69;;;22.92;48.97
65227;BME280;51805;49.012;12.104;2023-03-21T11:49:19;97797.06;;;22.92;48.87
65227;BME280;51805;49.012;12.104;2023-03-21T11:51:49;97789.22;;;22.91;48.98
65227;BME280;51805;49.012;12.104;2023-03-21T11:54:38;97781.09;;;22.91;48.92
65227;BME280;51805;49.012;12.104;2023-03-21T11:57:26;97787.34;;;22.91;48.95
65227;BME280;51805;49.012;12.104;2023-03-21T11:59:57;97779.22;;;22.91;49.02
65227;BME280;51805;49.012;12.104;2023-03-21T12:02:49;97768.38;;;22.91;48.94
65227;BME280;51805;49.012;12.104;2023-03-21T12:05:22;97757.53;;;22.91;48.85
65227;BME280;51805;49.012;12.104;2023-03-21T12:11:07;97745.06;;;22.90;48.80
65227;BME280;51805;49.012;12.104;2023-03-21T12:26:13;97734.22;;;22.90;48.84
65227;BME280;51805;49.012;12.104;2023-03-21T12:45:59;97712.78;;;22.94;48.61
65227;BME280;51805;49.012;12.104;2023-03-21T12:48:42;97708.19;;;22.94;48.60
65227;BME280;51805;49.012;12.104;2023-03-21T12:51:52;97707.06;;;22.95;48.72
65227;BME280;51805;49.012;12.104;2023-03-21T12:56:33;97697.25;;;22.99;48.65
65227;BME280;51805;49.012;12.104;2023-03-21T12:59:21;97709.72;;;23.00;48.49
65227;BME280;51805;49.012;12.104;2023-03-21T13:01:49;97704.84;;;23.02;48.55
65227;BME280;51805;49.012;12.104;2023-03-21T13:07:01;97699.91;;;23.04;48.47
65227;BME280;51805;49.012;12.104;2023-03-21T13:09:33;97692.31;;;23.07;48.39
65227;BME280;51805;49.012;12.104;2023-03-21T13:11:58;97692.03;;;23.08;48.49
65227;BME280;51805;49.012;12.104;2023-03-21T13:14:27;97697.97;;;23.10;48.37
65227;BME280;51805;49.012;12.104;2023-03-21T13:17:01;97689.84;;;23.10;48.30
65227;BME280;51805;49.012;12.104;2023-03-21T13:22:04;97696.28;;;23.14;48.25
65227;BME280;51805;49.012;12.104;2023-03-21T13:27:20;97677.19;;;23.24;48.06
65227;BME280;51805;49.012;12.104;2023-03-21T13:29:52;97677.44;;;23.28;48.05
65227;BME280;51805;49.012;12.104;2023-03-21T13:34:52;97675.84;;;23.27;47.98
65227;BME280;51805;49.012;12.104;2023-03-21T13:37:18;97669.31;;;23.28;48.06
65227;BME280;51805;49.012;12.104;2023-03-21T13:39:46;97665.50;;;23.29;48.01
65227;BME280;51805;49.012;12.104;2023-03-21T13:42:20;97661.69;;;23.30;48.00
65227;BME280;51805;49.012;12.104;2023-03-21T13:44:47;97664.13;;;23.31;48.08
65227;BME280;51805;49.012;12.104;2023-03-21T13:52:41;97651.56;;;23.35;47.96
65227;BME280;51805;49.012;12.104;2023-03-21T13:55:13;97646.69;;;23.37;48.05
65227;BME280;51805;49.012;12.104;2023-03-21T13:57:39;97641.53;;;23.36;47.82
65227;BME280;51805;49.012;12.104;2023-03-21T14:00:15;97643.66;;;23.39;47.75
65227;BME280;51805;49.012;12.104;2023-03-21T14:03:26;97649.31;;;23.42;47.79
65227;BME280;51805;49.012;12.104;2023-03-21T14:05:26;97636.28;;;23.44;47.66
65227;BME280;51805;49.012;12.104;2023-03-21T14:07:55;97644.13;;;23.46;47.57
65227;BME280;51805;49.012;12.104;2023-03-21T14:10:38;97638.13;;;23.49;47.52
65227;BME280;51805;49.012;12.104;2023-03-21T14:13:04;97631.28;;;23.51;47.55
65227;BME280;51805;49.012;12.104;2023-03-21T14:15:41;97630.47;;;23.51;47.52
65227;BME280;51805;49.012;12.104;2023-03-21T14:18:07;97630.19;;;23.52;47.65
65227;BME280;51805;49.012;12.104;2023-03-21T14:20:38;97633.72;;;23.53;47.55
65227;BME280;51805;49.012;12.104;2023-03-21T14:23:04;97628.88;;;23.50;47.60
65227;BME280;51805;49.012;12.104;2023-03-21T14:25:33;97623.44;;;23.50;47.55
65227;BME280;51805;49.012;12.104;2023-03-21T14:28:00;97618.25;;;23.53;47.40
65227;BME280;51805;49.012;12.104;2023-03-21T14:30:27;97620.66;;;23.55;47.40