sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2023-06-14T00:00:00;97070;;;16.3;75.4
23253;BME280;11795;47.054;15.408;2023-06-14T00:02:00;97070;;;16.1;76.0
23253;BME280;11795;47.054;15.408;2023-06-14T00:04:01;97070;;;16.3;75.6
23253;BME280;11795;47.054;15.408;2023-06-14T00:06:00;97070;;;16.2;75.7
23253;BME280;11795;47.054;15.408;2023-06-14T00:08:00;97070;;;16.2;76.0
23253;BME280;11795;47.054;15.408;2023-06-14T00:10:00;97070;;;16.3;75.4
23253;BME280;11795;47.054;15.408;2023-06-14T00:12:00;97070;;;16.2;75.8
23253;BME280;11795;47.054;15.408;2023-06-14T00:14:00;97060;;;16.3;75.6
23253;BME280;11795;47.054;15.408;2023-06-14T00:16:00;97060;;;16.2;76.0
23253;BME280;11795;47.054;15.408;2023-06-14T00:18:01;97060;;;16.1;76.3
23253;BME280;11795;47.054;15.408;2023-06-14T00:20:02;97060;;;16.2;75.4
23253;BME280;11795;47.054;15.408;2023-06-14T00:22:01;97060;;;16.1;75.8
23253;BME280;11795;47.054;15.408;2023-06-14T00:24:00;97050;;;16.3;75.4
23253;BME280;11795;47.054;15.408;2023-06-14T00:26:00;97050;;;16.1;75.3
23253;BME280;11795;47.054;15.408;2023-06-14T00:28:00;97050;;;16.0;75.6
23253;BME280;11795;47.054;15.408;2023-06-14T00:30:00;97050;;;16.2;74.9
23253;BME280;11795;47.054;15.408;2023-06-14T00:32:00;97050;;;16.0;75.7
23253;BME280;11795;47.054;15.408;2023-06-14T00:34:00;97050;;;16.2;75.3
23253;BME280;11795;47.054;15.408;2023-06-14T00:36:00;97050;;;16.1;75.2
23253;BME280;11795;47.054;15.408;2023-06-14T00:38:01;97050;;;16.0;75.4
23253;BME280;11795;47.054;15.408;2023-06-14T00:40:01;97050;;;16.2;74.7
23253;BME280;11795;47.054;15.408;2023-06-14T00:42:00;97050;;;16.1;75.4
23253;BME280;11795;47.054;15.408;2023-06-14T00:44:01;97050;;;16.2;75.4
23253;BME280;11795;47.054;15.408;2023-06-14T00:46:00;97050;;;16.1;75.3
23253;BME280;11795;47.054;15.408;2023-06-14T00:48:01;97060;;;16.0;75.9
23253;BME280;11795;47.054;15.408;2023-06-14T00:50:01;97060;;;16.2;75.8
23253;BME280;11795;47.054;15.408;2023-06-14T00:52:02;97060;;;16.1;76.2
23253;BME280;11795;47.054;15.408;2023-06-14T00:54:00;97060;;;16.2;76.1
23253;BME280;11795;47.054;15.408;2023-06-14T00:56:00;97060;;;16.1;76.2
23253;BME280;11795;47.054;15.408;2023-06-14T00:58:00;97060;;;16.0;77.1
23253;BME280;11795;47.054;15.408;2023-06-14T01:00:00;97060;;;16.1;76.8
23253;BME280;11795;47.054;15.408;2023-06-14T01:02:00;97050;;;16.0;78.3
23253;BME280;11795;47.054;15.408;2023-06-14T01:04:01;97050;;;16.1;77.9
23253;BME280;11795;47.054;15.408;2023-06-14T01:06:08;97050;;;16.1;77.6
23253;BME280;11795;47.054;15.408;2023-06-14T01:08:09;97050;;;16.0;78.1
23253;BME280;11795;47.054;15.408;2023-06-14T01:10:11;97050;;;16.1;77.8
23253;BME280;11795;47.054;15.408;2023-06-14T01:12:07;97050;;;16.0;78.2
23253;BME280;11795;47.054;15.408;2023-06-14T01:14:02;97050;;;16.1;78.2
23253;BME280;11795;47.054;15.408;2023-06-14T01:16:01;97050;;;16.0;78.3
23253;BME280;11795;47.054;15.408;2023-06-14T01:18:04;97050;;;15.9;78.7
23253;BME280;11795;47.054;15.408;2023-06-14T01:20:01;97040;;;16.1;77.5
23253;BME280;11795;47.054;15.408;2023-06-14T01:22:01;97040;;;15.9;77.8
23253;BME280;11795;47.054;15.408;2023-06-14T01:24:03;97040;;;16.0;77.8
23253;BME280;11795;47.054;15.408;2023-06-14T01:26:03;97040;;;15.9;77.0
23253;BME280;11795;47.054;15.408;2023-06-14T01:28:03;97030;;;15.8;77.6
23253;BME280;11795;47.054;15.408;2023-06-14T01:30:03;97030;;;16.0;76.9
23253;BME280;11795;47.054;15.408;2023-06-14T01:32:01;97020;;;15.8;77.4
23253;BME280;11795;47.054;15.408;2023-06-14T01:34:00;97020;;;15.9;77.5
23253;BME280;11795;47.054;15.408;2023-06-14T01:36:01;97020;;;15.9;77.1
23253;BME280;11795;47.054;15.408;2023-06-14T01:38:02;97020;;;15.9;77.7
23253;BME280;11795;47.054;15.408;2023-06-14T01:40:01;97020;;;16.0;77.2
23253;BME280;11795;47.054;15.408;2023-06-14T01:42:00;97020;;;15.9;78.3
23253;BME280;11795;47.054;15.408;2023-06-14T01:44:01;97020;;;15.9;78.8
23253;BME280;11795;47.054;15.408;2023-06-14T01:46:01;97020;;;15.9;78.9
23253;BME280;11795;47.054;15.408;2023-06-14T01:48:00;97010;;;15.9;79.4
23253;BME280;11795;47.054;15.408;2023-06-14T01:50:01;97020;;;16.0;78.5
23253;BME280;11795;47.054;15.408;2023-06-14T01:52:01;97020;;;15.9;78.5
23253;BME280;11795;47.054;15.408;2023-06-14T01:54:00;97020;;;15.9;78.6
23253;BME280;11795;47.054;15.408;2023-06-14T01:56:01;97020;;;15.9;78.3
23253;BME280;11795;47.054;15.408;2023-06-14T01:58:00;97020;;;15.8;79.1
23253;BME280;11795;47.054;15.408;2023-06-14T02:00:00;97020;;;16.0;78.4
23253;BME280;11795;47.054;15.408;2023-06-14T02:02:02;97020;;;15.9;78.8
23253;BME280;11795;47.054;15.408;2023-06-14T02:04:00;97020;;;15.9;78.8
23253;BME280;11795;47.054;15.408;2023-06-14T02:06:01;97020;;;15.9;78.4
23253;BME280;11795;47.054;15.408;2023-06-14T02:08:00;97020;;;15.9;78.9
23253;BME280;11795;47.054;15.408;2023-06-14T02:10:00;97020;;;16.0;78.1
23253;BME280;11795;47.054;15.408;2023-06-14T02:12:01;97020;;;15.9;78.5
23253;BME280;11795;47.054;15.408;2023-06-14T02:14:01;97020;;;15.8;78.7
23253;BME280;11795;47.054;15.408;2023-06-14T02:16:00;97020;;;15.9;78.1
23253;BME280;11795;47.054;15.408;2023-06-14T02:18:01;97020;;;15.8;78.5
23253;BME280;11795;47.054;15.408;2023-06-14T02:20:00;97010;;;15.9;77.7
23253;BME280;11795;47.054;15.408;2023-06-14T02:22:03;97010;;;15.8;78.0
23253;BME280;11795;47.054;15.408;2023-06-14T02:24:01;97010;;;15.8;78.3
23253;BME280;11795;47.054;15.408;2023-06-14T02:26:00;97020;;;15.8;77.8
23253;BME280;11795;47.054;15.408;2023-06-14T02:28:00;97020;;;15.7;78.4
23253;BME280;11795;47.054;15.408;2023-06-14T02:30:01;97020;;;15.9;77.6
23253;BME280;11795;47.054;15.408;2023-06-14T02:32:00;97010;;;15.7;78.0
23253;BME280;11795;47.054;15.408;2023-06-14T02:34:01;97010;;;15.7;78.8
23253;BME280;11795;47.054;15.408;2023-06-14T02:36:02;97010;;;15.8;78.5
23253;BME280;11795;47.054;15.408;2023-06-14T02:38:01;97010;;;15.6;79.0
23253;BME280;11795;47.054;15.408;2023-06-14T02:40:00;97010;;;15.8;78.6
23253;BME280;11795;47.054;15.408;2023-06-14T02:42:00;97010;;;15.6;79.4
23253;BME280;11795;47.054;15.408;2023-06-14T02:44:00;97010;;;15.6;79.7
23253;BME280;11795;47.054;15.408;2023-06-14T02:46:00;97010;;;15.7;79.0
23253;BME280;11795;47.054;15.408;2023-06-14T02:48:00;97010;;;15.6;80.0
23253;BME280;11795;47.054;15.408;2023-06-14T02:50:00;97010;;;15.8;79.3
23253;BME280;11795;47.054;15.408;2023-06-14T02:52:00;97010;;;15.6;80.3
23253;BME280;11795;47.054;15.408;2023-06-14T02:54:00;97010;;;15.5;80.7
23253;BME280;11795;47.054;15.408;2023-06-14T02:56:01;97010;;;15.6;80.1
23253;BME280;11795;47.054;15.408;2023-06-14T02:58:00;97020;;;15.5;80.6
23253;BME280;11795;47.054;15.408;2023-06-14T03:00:00;97020;;;15.7;79.7
23253;BME280;11795;47.054;15.408;2023-06-14T03:02:00;97020;;;15.6;80.1
23253;BME280;11795;47.054;15.408;2023-06-14T03:04:00;97020;;;15.5;80.3
23253;BME280;11795;47.054;15.408;2023-06-14T03:06:04;97010;;;15.6;79.7
23253;BME280;11795;47.054;15.408;2023-06-14T03:08:00;97020;;;15.5;80.6
23253;BME280;11795;47.054;15.408;2023-06-14T03:10:00;97020;;;15.7;79.9
23253;BME280;11795;47.054;15.408;2023-06-14T03:12:00;97010;;;15.5;80.4
23253;BME280;11795;47.054;15.408;2023-06-14T03:14:01;97010;;;15.5;80.6
23253;BME280;11795;47.054;15.408;2023-06-14T03:16:03;97000;;;15.6;79.4
23253;BME280;11795;47.054;15.408;2023-06-14T03:18:00;97000;;;15.5;79.7
23253;BME280;11795;47.054;15.408;2023-06-14T03:20:00;97000;;;15.7;79.1
23253;BME280;11795;47.054;15.408;2023-06-14T03:22:00;97000;;;15.6;79.4
23253;BME280;11795;47.054;15.408;2023-06-14T03:24:00;97000;;;15.4;79.3
23253;BME280;11795;47.054;15.408;2023-06-14T03:26:00;97000;;;15.6;78.6
23253;BME280;11795;47.054;15.408;2023-06-14T03:28:01;97000;;;15.5;78.9
23253;BME280;11795;47.054;15.408;2023-06-14T03:30:00;97000;;;15.7;78.2
23253;BME280;11795;47.054;15.408;2023-06-14T03:32:02;97010;;;15.6;78.6
23253;BME280;11795;47.054;15.408;2023-06-14T03:34:00;97010;;;15.5;78.9
23253;BME280;11795;47.054;15.408;2023-06-14T03:36:01;97010;;;15.6;78.6
23253;BME280;11795;47.054;15.408;2023-06-14T03:38:01;97020;;;15.5;79.3
23253;BME280;11795;47.054;15.408;2023-06-14T03:40:01;97020;;;15.8;78.8
23253;BME280;11795;47.054;15.408;2023-06-14T03:42:00;97020;;;15.6;79.3
23253;BME280;11795;47.054;15.408;2023-06-14T03:44:00;97010;;;15.6;79.8
23253;BME280;11795;47.054;15.408;2023-06-14T03:46:00;97020;;;15.7;79.2
23253;BME280;11795;47.054;15.408;2023-06-14T03:48:00;97020;;;15.6;79.7
23253;BME280;11795;47.054;15.408;2023-06-14T03:50:01;97020;;;15.9;78.9
23253;BME280;11795;47.054;15.408;2023-06-14T03:52:00;97020;;;15.8;79.2
23253;BME280;11795;47.054;15.408;2023-06-14T03:54:00;97020;;;15.7;79.8
23253;BME280;11795;47.054;15.408;2023-06-14T03:56:00;97020;;;15.9;79.0
23253;BME280;11795;47.054;15.408;2023-06-14T03:58:00;97020;;;15.8;79.3
23253;BME280;11795;47.054;15.408;2023-06-14T04:00:00;97020;;;16.0;78.6
23253;BME280;11795;47.054;15.408;2023-06-14T04:02:00;97030;;;15.9;78.9
23253;BME280;11795;47.054;15.408;2023-06-14T04:04:01;97020;;;15.9;79.0
23253;BME280;11795;47.054;15.408;2023-06-14T04:06:00;97030;;;16.0;78.2
23253;BME280;11795;47.054;15.408;2023-06-14T04:08:01;97030;;;15.9;78.4
23253;BME280;11795;47.054;15.408;2023-06-14T04:10:00;97020;;;16.1;77.3
23253;BME280;11795;47.054;15.408;2023-06-14T04:12:00;97030;;;15.9;77.3
23253;BME280;11795;47.054;15.408;2023-06-14T04:14:02;97030;;;15.9;77.7
23253;BME280;11795;47.054;15.408;2023-06-14T04:16:00;97030;;;16.1;77.1
23253;BME280;11795;47.054;15.408;2023-06-14T04:18:00;97040;;;16.0;77.7
23253;BME280;11795;47.054;15.408;2023-06-14T04:20:00;97040;;;16.1;77.7
23253;BME280;11795;47.054;15.408;2023-06-14T04:22:02;97040;;;16.0;78.0
23253;BME280;11795;47.054;15.408;2023-06-14T04:24:02;97040;;;15.9;78.4
23253;BME280;11795;47.054;15.408;2023-06-14T04:26:02;97040;;;16.1;77.6
23253;BME280;11795;47.054;15.408;2023-06-14T04:28:01;97040;;;16.0;78.2
23253;BME280;11795;47.054;15.408;2023-06-14T04:30:04;97050;;;16.2;77.7
23253;BME280;11795;47.054;15.408;2023-06-14T04:32:01;97040;;;16.0;78.2
23253;BME280;11795;47.054;15.408;2023-06-14T04:34:00;97050;;;16.0;78.6
23253;BME280;11795;47.054;15.408;2023-06-14T04:36:00;97040;;;16.1;78.1
23253;BME280;11795;47.054;15.408;2023-06-14T04:38:02;97050;;;16.0;78.6
23253;BME280;11795;47.054;15.408;2023-06-14T04:40:00;97040;;;16.2;78.2
23253;BME280;11795;47.054;15.408;2023-06-14T04:42:00;97050;;;16.1;78.3
23253;BME280;11795;47.054;15.408;2023-06-14T04:44:01;97050;;;15.9;79.0
23253;BME280;11795;47.054;15.408;2023-06-14T04:46:01;97050;;;16.0;78.8
23253;BME280;11795;47.054;15.408;2023-06-14T04:48:01;97050;;;15.9;79.1
23253;BME280;11795;47.054;15.408;2023-06-14T04:50:00;97050;;;16.1;78.6
23253;BME280;11795;47.054;15.408;2023-06-14T04:52:01;97050;;;16.0;78.8
23253;BME280;11795;47.054;15.408;2023-06-14T04:54:01;97060;;;15.9;79.4
23253;BME280;11795;47.054;15.408;2023-06-14T04:56:01;97060;;;16.0;79.0
23253;BME280;11795;47.054;15.408;2023-06-14T04:58:00;97060;;;15.9;79.6
23253;BME280;11795;47.054;15.408;2023-06-14T05:00:01;97060;;;16.2;78.9
23253;BME280;11795;47.054;15.408;2023-06-14T05:02:01;97070;;;16.0;79.6
23253;BME280;11795;47.054;15.408;2023-06-14T05:04:01;97070;;;16.0;79.9
23253;BME280;11795;47.054;15.408;2023-06-14T05:06:00;97070;;;16.1;79.0
23253;BME280;11795;47.054;15.408;2023-06-14T05:08:00;97070;;;16.0;79.3
23253;BME280;11795;47.054;15.408;2023-06-14T05:10:00;97070;;;16.3;78.7
23253;BME280;11795;47.054;15.408;2023-06-14T05:12:00;97070;;;16.1;79.0
23253;BME280;11795;47.054;15.408;2023-06-14T05:14:01;97060;;;16.0;79.6
23253;BME280;11795;47.054;15.408;2023-06-14T05:16:01;97060;;;16.2;78.8
23253;BME280;11795;47.054;15.408;2023-06-14T05:18:00;97070;;;16.1;79.1
23253;BME280;11795;47.054;15.408;2023-06-14T05:20:01;97070;;;16.2;78.7
23253;BME280;11795;47.054;15.408;2023-06-14T05:22:00;97070;;;16.1;78.9
23253;BME280;11795;47.054;15.408;2023-06-14T05:24:01;97080;;;16.1;79.2
23253;BME280;11795;47.054;15.408;2023-06-14T05:26:02;97080;;;16.3;78.3
23253;BME280;11795;47.054;15.408;2023-06-14T05:28:00;97080;;;16.2;78.5
23253;BME280;11795;47.054;15.408;2023-06-14T05:30:00;97080;;;16.4;77.9
23253;BME280;11795;47.054;15.408;2023-06-14T05:32:01;97080;;;16.2;78.1
23253;BME280;11795;47.054;15.408;2023-06-14T05:34:00;97080;;;16.2;78.6
23253;BME280;11795;47.054;15.408;2023-06-14T05:36:00;97080;;;16.3;77.9
23253;BME280;11795;47.054;15.408;2023-06-14T05:38:01;97080;;;16.2;78.3
23253;BME280;11795;47.054;15.408;2023-06-14T05:40:00;97080;;;16.4;77.7
23253;BME280;11795;47.054;15.408;2023-06-14T05:42:00;97080;;;16.2;77.6
23253;BME280;11795;47.054;15.408;2023-06-14T05:44:01;97090;;;16.2;77.9
23253;BME280;11795;47.054;15.408;2023-06-14T05:46:00;97080;;;16.3;76.8
23253;BME280;11795;47.054;15.408;2023-06-14T05:48:00;97090;;;16.2;77.4
23253;BME280;11795;47.054;15.408;2023-06-14T05:50:00;97090;;;16.4;77.2
23253;BME280;11795;47.054;15.408;2023-06-14T05:52:00;97090;;;16.3;76.9
23253;BME280;11795;47.054;15.408;2023-06-14T05:54:01;97090;;;16.2;77.2
23253;BME280;11795;47.054;15.408;2023-06-14T05:56:01;97090;;;16.4;76.5
23253;BME280;11795;47.054;15.408;2023-06-14T05:58:00;97090;;;16.3;76.9
23253;BME280;11795;47.054;15.408;2023-06-14T06:00:00;97090;;;16.4;76.8
23253;BME280;11795;47.054;15.408;2023-06-14T06:02:00;97100;;;16.3;76.7
23253;BME280;11795;47.054;15.408;2023-06-14T06:04:00;97100;;;16.2;77.1
23253;BME280;11795;47.054;15.408;2023-06-14T06:06:01;97110;;;16.5;76.0
23253;BME280;11795;47.054;15.408;2023-06-14T06:08:00;97100;;;16.3;76.6
23253;BME280;11795;47.054;15.408;2023-06-14T06:10:00;97110;;;16.4;76.8
23253;BME280;11795;47.054;15.408;2023-06-14T06:12:00;97120;;;16.3;76.8
23253;BME280;11795;47.054;15.408;2023-06-14T06:14:00;97120;;;16.2;77.4
23253;BME280;11795;47.054;15.408;2023-06-14T06:16:00;97110;;;16.4;77.0
23253;BME280;11795;47.054;15.408;2023-06-14T06:18:00;97110;;;16.2;77.6
23253;BME280;11795;47.054;15.408;2023-06-14T06:20:00;97110;;;16.3;77.2
23253;BME280;11795;47.054;15.408;2023-06-14T06:22:00;97100;;;16.2;77.4
23253;BME280;11795;47.054;15.408;2023-06-14T06:24:05;97100;;;16.2;78.1
23253;BME280;11795;47.054;15.408;2023-06-14T06:26:00;97110;;;16.4;77.8
23253;BME280;11795;47.054;15.408;2023-06-14T06:28:00;97120;;;16.2;78.6
23253;BME280;11795;47.054;15.408;2023-06-14T06:30:01;97130;;;16.4;78.5
23253;BME280;11795;47.054;15.408;2023-06-14T06:32:00;97130;;;16.3;78.8
23253;BME280;11795;47.054;15.408;2023-06-14T06:34:00;97130;;;16.2;79.2
23253;BME280;11795;47.054;15.408;2023-06-14T06:36:00;97130;;;16.4;78.4
23253;BME280;11795;47.054;15.408;2023-06-14T06:38:01;97130;;;16.3;78.8
23253;BME280;11795;47.054;15.408;2023-06-14T06:40:00;97140;;;16.3;78.9
23253;BME280;11795;47.054;15.408;2023-06-14T06:42:01;97140;;;16.3;78.9
23253;BME280;11795;47.054;15.408;2023-06-14T06:44:00;97140;;;16.2;79.3
23253;BME280;11795;47.054;15.408;2023-06-14T06:46:00;97140;;;16.4;78.4
23253;BME280;11795;47.054;15.408;2023-06-14T06:48:00;97140;;;16.2;78.9
23253;BME280;11795;47.054;15.408;2023-06-14T06:50:00;97140;;;16.3;78.7
23253;BME280;11795;47.054;15.408;2023-06-14T06:52:02;97140;;;16.3;78.3
23253;BME280;11795;47.054;15.408;2023-06-14T06:54:00;97150;;;16.3;78.4
23253;BME280;11795;47.054;15.408;2023-06-14T06:56:00;97150;;;16.5;77.4
23253;BME280;11795;47.054;15.408;2023-06-14T06:58:00;97150;;;16.4;77.6
23253;BME280;11795;47.054;15.408;2023-06-14T07:00:00;97150;;;16.4;77.5
23253;BME280;11795;47.054;15.408;2023-06-14T07:02:00;97160;;;16.5;77.0
23253;BME280;11795;47.054;15.408;2023-06-14T07:04:00;97160;;;16.4;77.5
23253;BME280;11795;47.054;15.408;2023-06-14T07:06:00;97170;;;16.6;76.7
23253;BME280;11795;47.054;15.408;2023-06-14T07:08:00;97160;;;16.4;76.7
23253;BME280;11795;47.054;15.408;2023-06-14T07:10:04;97170;;;16.5;76.6
23253;BME280;11795;47.054;15.408;2023-06-14T07:12:00;97160;;;16.5;75.4
23253;BME280;11795;47.054;15.408;2023-06-14T07:14:00;97170;;;16.4;74.7
23253;BME280;11795;47.054;15.408;2023-06-14T07:16:00;97170;;;16.5;73.3
23253;BME280;11795;47.054;15.408;2023-06-14T07:18:00;97180;;;16.4;73.6
23253;BME280;11795;47.054;15.408;2023-06-14T07:20:01;97180;;;16.4;73.6
23253;BME280;11795;47.054;15.408;2023-06-14T07:22:00;97190;;;16.3;73.0
23253;BME280;11795;47.054;15.408;2023-06-14T07:24:00;97190;;;16.2;72.3
23253;BME280;11795;47.054;15.408;2023-06-14T07:26:00;97190;;;16.3;70.8
23253;BME280;11795;47.054;15.408;2023-06-14T07:28:00;97200;;;16.2;70.5
23253;BME280;11795;47.054;15.408;2023-06-14T07:30:01;97200;;;16.2;70.4
23253;BME280;11795;47.054;15.408;2023-06-14T07:32:00;97200;;;16.2;70.9
23253;BME280;11795;47.054;15.408;2023-06-14T07:34:00;97210;;;16.1;71.4
23253;BME280;11795;47.054;15.408;2023-06-14T07:36:00;97200;;;16.2;71.0
23253;BME280;11795;47.054;15.408;2023-06-14T07:38:00;97200;;;16.1;71.5
23253;BME280;11795;47.054;15.408;2023-06-14T07:40:00;97200;;;16.1;71.7
23253;BME280;11795;47.054;15.408;2023-06-14T07:42:00;97210;;;16.1;71.1
23253;BME280;11795;47.054;15.408;2023-06-14T07:44:00;97210;;;15.9;70.5
23253;BME280;11795;47.054;15.408;2023-06-14T07:46:00;97220;;;16.1;70.1
23253;BME280;11795;47.054;15.408;2023-06-14T07:48:00;97210;;;15.9;69.9
23253;BME280;11795;47.054;15.408;2023-06-14T07:50:00;97210;;;15.8;69.7
23253;BME280;11795;47.054;15.408;2023-06-14T07:52:00;97220;;;15.9;69.6
23253;BME280;11795;47.054;15.408;2023-06-14T07:54:01;97230;;;15.8;69.5
23253;BME280;11795;47.054;15.408;2023-06-14T07:56:00;97220;;;15.9;68.9
23253;BME280;11795;47.054;15.408;2023-06-14T07:58:00;97230;;;15.8;69.4
23253;BME280;11795;47.054;15.408;2023-06-14T08:00:00;97230;;;15.8;69.7
23253;BME280;11795;47.054;15.408;2023-06-14T08:02:00;97240;;;15.9;69.9
23253;BME280;11795;47.054;15.408;2023-06-14T08:04:01;97250;;;15.8;70.2
23253;BME280;11795;47.054;15.408;2023-06-14T08:06:01;97250;;;16.0;69.4
23253;BME280;11795;47.054;15.408;2023-06-14T08:08:00;97260;;;15.9;69.8
23253;BME280;11795;47.054;15.408;2023-06-14T08:10:00;97260;;;15.8;70.1
23253;BME280;11795;47.054;15.408;2023-06-14T08:12:00;97260;;;15.9;69.9
23253;BME280;11795;47.054;15.408;2023-06-14T08:14:00;97260;;;15.8;70.5
23253;BME280;11795;47.054;15.408;2023-06-14T08:16:01;97260;;;16.0;70.6
23253;BME280;11795;47.054;15.408;2023-06-14T08:18:01;97260;;;15.9;71.1
23253;BME280;11795;47.054;15.408;2023-06-14T08:20:00;97260;;;15.8;71.4
23253;BME280;11795;47.054;15.408;2023-06-14T08:22:00;97260;;;15.9;71.7
23253;BME280;11795;47.054;15.408;2023-06-14T08:24:00;97270;;;15.8;72.5
23253;BME280;11795;47.054;15.408;2023-06-14T08:26:01;97270;;;16.0;72.3
23253;BME280;11795;47.054;15.408;2023-06-14T08:28:00;97280;;;15.8;73.7
23253;BME280;11795;47.054;15.408;2023-06-14T08:30:00;97280;;;15.8;74.5
23253;BME280;11795;47.054;15.408;2023-06-14T08:32:02;97290;;;15.8;75.0
23253;BME280;11795;47.054;15.408;2023-06-14T08:34:00;97290;;;15.7;75.5
23253;BME280;11795;47.054;15.408;2023-06-14T08:36:00;97290;;;15.8;75.7
23253;BME280;11795;47.054;15.408;2023-06-14T08:38:00;97300;;;15.6;76.6
23253;BME280;11795;47.054;15.408;2023-06-14T08:40:00;97290;;;15.5;77.8
23253;BME280;11795;47.054;15.408;2023-06-14T08:42:01;97290;;;15.6;77.4
23253;BME280;11795;47.054;15.408;2023-06-14T08:44:00;97290;;;15.4;77.8
23253;BME280;11795;47.054;15.408;2023-06-14T08:46:03;97290;;;15.5;77.2
23253;BME280;11795;47.054;15.408;2023-06-14T08:48:01;97290;;;15.3;77.1
23253;BME280;11795;47.054;15.408;2023-06-14T08:50:00;97290;;;15.2;78.0
23253;BME280;11795;47.054;15.408;2023-06-14T08:52:00;97290;;;15.2;78.4
23253;BME280;11795;47.054;15.408;2023-06-14T08:54:02;97290;;;15.1;79.1
23253;BME280;11795;47.054;15.408;2023-06-14T08:56:02;97300;;;15.3;79.3
23253;BME280;11795;47.054;15.408;2023-06-14T08:58:01;97300;;;15.2;79.6
23253;BME280;11795;47.054;15.408;2023-06-14T09:00:02;97300;;;15.2;80.4
23253;BME280;11795;47.054;15.408;2023-06-14T09:02:00;97310;;;15.4;80.0
23253;BME280;11795;47.054;15.408;2023-06-14T09:04:00;97310;;;15.4;81.2
23253;BME280;11795;47.054;15.408;2023-06-14T09:06:01;97310;;;15.6;81.1
23253;BME280;11795;47.054;15.408;2023-06-14T09:08:00;97310;;;15.5;81.7
23253;BME280;11795;47.054;15.408;2023-06-14T09:10:09;97310;;;15.5;81.8
23253;BME280;11795;47.054;15.408;2023-06-14T09:12:00;97310;;;15.7;82.0
23253;BME280;11795;47.054;15.408;2023-06-14T09:14:01;97310;;;15.6;82.3
23253;BME280;11795;47.054;15.408;2023-06-14T09:16:00;97310;;;15.8;81.3
23253;BME280;11795;47.054;15.408;2023-06-14T09:18:01;97310;;;15.7;82.0
23253;BME280;11795;47.054;15.408;2023-06-14T09:20:01;97310;;;15.7;82.4
23253;BME280;11795;47.054;15.408;2023-06-14T09:22:00;97300;;;15.9;82.0
23253;BME280;11795;47.054;15.408;2023-06-14T09:24:01;97310;;;15.7;81.8
23253;BME280;11795;47.054;15.408;2023-06-14T09:26:00;97300;;;16.0;81.2
23253;BME280;11795;47.054;15.408;2023-06-14T09:28:00;97300;;;15.8;81.4
23253;BME280;11795;47.054;15.408;2023-06-14T09:30:01;97310;;;15.8;81.4
23253;BME280;11795;47.054;15.408;2023-06-14T09:32:01;97310;;;15.8;79.7
23253;BME280;11795;47.054;15.408;2023-06-14T09:34:02;97310;;;15.7;80.5
23253;BME280;11795;47.054;15.408;2023-06-14T09:36:00;97310;;;15.9;80.1
23253;BME280;11795;47.054;15.408;2023-06-14T09:38:00;97310;;;15.8;80.7
23253;BME280;11795;47.054;15.408;2023-06-14T09:40:01;97310;;;15.8;81.1
23253;BME280;11795;47.054;15.408;2023-06-14T09:42:00;97310;;;16.0;80.7
23253;BME280;11795;47.054;15.408;2023-06-14T09:44:01;97310;;;16.0;81.0
23253;BME280;11795;47.054;15.408;2023-06-14T09:46:00;97310;;;16.3;80.5
23253;BME280;11795;47.054;15.408;2023-06-14T09:48:01;97310;;;16.1;80.1
23253;BME280;11795;47.054;15.408;2023-06-14T09:50:00;97310;;;16.2;80.7
23253;BME280;11795;47.054;15.408;2023-06-14T09:52:01;97310;;;16.4;80.3
23253;BME280;11795;47.054;15.408;2023-06-14T09:54:02;97310;;;16.4;80.4
23253;BME280;11795;47.054;15.408;2023-06-14T09:56:01;97310;;;16.4;77.0
23253;BME280;11795;47.054;15.408;2023-06-14T09:58:04;97310;;;16.4;77.0
23253;BME280;11795;47.054;15.408;2023-06-14T10:00:02;97310;;;16.3;77.5
23253;BME280;11795;47.054;15.408;2023-06-14T10:02:07;97310;;;16.5;76.7
23253;BME280;11795;47.054;15.408;2023-06-14T10:04:02;97300;;;16.5;76.5
23253;BME280;11795;47.054;15.408;2023-06-14T10:06:02;97310;;;16.8;76.5
23253;BME280;11795;47.054;15.408;2023-06-14T10:08:04;97310;;;16.9;77.8
23253;BME280;11795;47.054;15.408;2023-06-14T10:10:01;97310;;;17.0;75.7
23253;BME280;11795;47.054;15.408;2023-06-14T10:12:01;97310;;;17.3;73.4
23253;BME280;11795;47.054;15.408;2023-06-14T10:14:02;97300;;;17.4;73.6
23253;BME280;11795;47.054;15.408;2023-06-14T10:16:07;97310;;;17.7;73.6
23253;BME280;11795;47.054;15.408;2023-06-14T10:18:06;97300;;;17.8;72.5
23253;BME280;11795;47.054;15.408;2023-06-14T10:20:11;97300;;;17.9;70.8
23253;BME280;11795;47.054;15.408;2023-06-14T10:22:02;97300;;;18.0;69.6
23253;BME280;11795;47.054;15.408;2023-06-14T10:24:05;97300;;;18.2;70.5
23253;BME280;11795;47.054;15.408;2023-06-14T10:26:00;97300;;;18.4;64.3
23253;BME280;11795;47.054;15.408;2023-06-14T10:28:18;97300;;;18.4;66.8
23253;BME280;11795;47.054;15.408;2023-06-14T10:30:03;97300;;;18.6;65.4
23253;BME280;11795;47.054;15.408;2023-06-14T10:32:00;97300;;;18.8;65.3
23253;BME280;11795;47.054;15.408;2023-06-14T10:34:00;97300;;;18.8;65.5
23253;BME280;11795;47.054;15.408;2023-06-14T10:36:24;97290;;;19.2;67.1
23253;BME280;11795;47.054;15.408;2023-06-14T10:38:09;97290;;;19.5;68.4
23253;BME280;11795;47.054;15.408;2023-06-14T10:40:00;97290;;;19.6;64.5
23253;BME280;11795;47.054;15.408;2023-06-14T10:42:01;97290;;;20.0;64.1
23253;BME280;11795;47.054;15.408;2023-06-14T10:46:13;97280;;;20.5;64.1
23253;BME280;11795;47.054;15.408;2023-06-14T10:48:03;97280;;;20.6;61.2
23253;BME280;11795;47.054;15.408;2023-06-14T10:50:05;97280;;;20.6;59.7
23253;BME280;11795;47.054;15.408;2023-06-14T10:52:02;97280;;;20.7;60.9
23253;BME280;11795;47.054;15.408;2023-06-14T10:54:01;97280;;;20.6;60.0
23253;BME280;11795;47.054;15.408;2023-06-14T10:56:05;97270;;;21.0;59.8
23253;BME280;11795;47.054;15.408;2023-06-14T10:58:00;97280;;;21.0;58.9
23253;BME280;11795;47.054;15.408;2023-06-14T11:00:01;97270;;;21.0;58.0
23253;BME280;11795;47.054;15.408;2023-06-14T11:02:17;97270;;;21.1;57.5
23253;BME280;11795;47.054;15.408;2023-06-14T11:04:06;97270;;;20.9;54.6
23253;BME280;11795;47.054;15.408;2023-06-14T11:06:12;97260;;;20.8;55.8
23253;BME280;11795;47.054;15.408;2023-06-14T11:08:17;97260;;;20.6;54.8
23253;BME280;11795;47.054;15.408;2023-06-14T11:10:10;97260;;;20.5;54.5
23253;BME280;11795;47.054;15.408;2023-06-14T11:12:01;97260;;;20.7;53.9