sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5173;SDS011;2606;50.934;6.934;2022-07-21T00:01:28;8.70;;;5.90;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:03:54;8.10;;;5.20;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:06:20;8.73;;;5.23;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:08:45;8.63;;;5.30;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:11:11;7.37;;;5.20;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:13:37;7.80;;;5.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:16:02;7.43;;;4.93;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:18:28;6.70;;;5.37;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:20:57;8.13;;;5.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:23:24;6.80;;;5.07;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:25:50;7.00;;;5.33;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:28:16;7.30;;;5.77;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:30:42;7.30;;;5.53;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:33:09;12.60;;;5.47;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:35:34;7.67;;;4.90;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:38:00;8.30;;;5.50;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:40:26;9.60;;;5.57;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:42:52;9.70;;;5.77;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:45:17;9.70;;;5.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:47:43;7.70;;;5.53;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:50:11;9.40;;;5.50;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:52:39;7.17;;;4.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:55:04;10.80;;;6.70;;
5173;SDS011;2606;50.934;6.934;2022-07-21T00:57:34;9.07;;;6.47;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:00:00;11.50;;;6.73;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:02:27;7.47;;;5.50;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:04:53;11.87;;;6.10;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:07:19;8.70;;;6.53;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:09:45;8.80;;;5.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:12:11;8.20;;;5.77;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:14:37;14.53;;;7.07;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:17:03;11.20;;;7.23;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:19:29;8.40;;;6.37;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:21:54;9.43;;;6.67;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:24:20;10.27;;;6.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:26:47;9.33;;;5.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:29:15;8.83;;;6.37;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:31:41;10.93;;;6.93;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:34:08;10.10;;;6.00;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:36:35;13.00;;;6.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:39:01;8.03;;;5.87;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:41:46;10.00;;;6.20;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:44:13;10.83;;;6.17;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:46:44;8.20;;;6.37;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:49:11;12.23;;;6.67;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:51:38;9.77;;;6.57;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:54:05;12.03;;;6.87;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:56:34;10.90;;;6.47;;
5173;SDS011;2606;50.934;6.934;2022-07-21T01:59:01;12.17;;;7.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:01:27;18.20;;;6.97;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:03:54;12.50;;;6.93;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:06:21;10.67;;;7.50;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:08:47;11.10;;;6.50;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:11:14;10.60;;;6.87;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:13:41;12.60;;;7.20;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:16:07;9.77;;;7.57;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:18:33;7.77;;;5.90;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:20:59;8.17;;;6.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:23:25;12.17;;;7.53;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:25:51;9.97;;;7.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:28:19;10.50;;;8.43;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:30:46;11.80;;;8.27;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:33:12;13.73;;;9.00;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:35:38;14.47;;;9.50;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:38:04;13.17;;;9.73;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:40:31;11.50;;;8.50;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:42:56;13.77;;;9.87;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:45:22;15.57;;;9.37;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:50:18;15.93;;;9.33;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:52:45;13.30;;;9.27;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:55:11;12.10;;;9.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T02:57:36;11.90;;;8.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:00:06;17.10;;;10.37;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:02:33;16.17;;;10.10;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:04:59;13.63;;;9.97;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:07:25;13.17;;;9.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:09:51;12.07;;;8.50;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:12:16;10.83;;;7.93;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:14:42;13.10;;;8.37;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:17:07;13.47;;;7.30;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:19:33;12.37;;;8.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:21:59;10.23;;;8.10;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:24:24;9.63;;;7.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:26:50;10.40;;;7.57;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:29:15;11.20;;;7.53;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:31:41;12.67;;;7.93;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:34:07;10.57;;;7.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:36:32;8.93;;;7.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:38:58;13.40;;;9.30;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:41:24;11.33;;;7.13;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:43:50;11.90;;;7.27;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:46:15;9.20;;;7.63;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:48:41;11.97;;;8.00;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:51:06;9.97;;;7.90;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:53:33;16.83;;;8.67;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:55:59;11.30;;;8.17;;
5173;SDS011;2606;50.934;6.934;2022-07-21T03:58:25;8.80;;;7.33;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:00:50;11.17;;;7.77;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:03:16;14.23;;;7.23;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:05:41;11.73;;;7.77;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:08:09;11.97;;;7.90;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:10:37;13.80;;;8.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:13:04;14.03;;;7.70;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:15:32;9.30;;;7.13;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:17:58;8.83;;;6.70;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:20:24;12.87;;;8.13;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:22:50;11.10;;;7.43;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:25:17;11.30;;;6.67;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:27:43;7.73;;;6.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:30:11;9.67;;;7.37;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:32:39;8.60;;;7.10;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:35:05;10.47;;;6.63;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:37:32;7.30;;;5.57;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:39:59;9.23;;;6.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:42:24;7.10;;;5.13;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:44:50;7.40;;;5.93;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:47:16;8.90;;;6.77;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:49:41;10.80;;;6.00;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:52:07;7.60;;;5.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:54:33;11.83;;;6.87;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:56:59;6.80;;;5.87;;
5173;SDS011;2606;50.934;6.934;2022-07-21T04:59:27;8.27;;;5.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:01:54;10.53;;;6.50;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:04:20;10.53;;;7.13;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:06:45;6.77;;;6.10;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:09:11;10.77;;;6.70;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:11:36;12.00;;;5.93;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:14:02;9.80;;;5.97;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:16:28;10.87;;;6.27;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:18:54;9.30;;;6.10;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:21:19;7.70;;;6.23;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:23:45;6.50;;;5.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:26:11;9.70;;;6.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:28:37;8.60;;;6.17;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:31:03;14.37;;;6.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:33:29;9.60;;;6.37;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:35:54;8.43;;;6.00;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:38:20;5.80;;;4.97;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:40:45;7.43;;;5.30;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:43:12;8.10;;;5.20;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:45:37;6.70;;;5.67;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:48:03;7.23;;;5.93;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:50:29;10.17;;;6.47;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:52:54;29.03;;;15.03;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:55:20;9.13;;;6.63;;
5173;SDS011;2606;50.934;6.934;2022-07-21T05:57:46;8.77;;;5.83;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:00:11;8.73;;;5.77;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:02:37;8.60;;;5.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:05:03;7.63;;;5.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:07:30;8.40;;;6.00;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:09:56;8.77;;;5.93;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:12:21;12.47;;;6.57;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:14:47;8.50;;;5.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:17:14;6.20;;;5.37;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:19:40;10.80;;;5.73;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:22:05;6.37;;;5.07;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:24:31;6.70;;;4.93;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:26:56;10.90;;;4.20;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:29:22;6.20;;;3.30;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:31:49;4.50;;;2.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:34:15;4.60;;;2.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:36:41;3.17;;;2.00;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:39:06;3.53;;;1.70;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:41:32;2.00;;;1.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:43:58;5.27;;;1.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:46:23;3.73;;;1.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:48:49;4.07;;;1.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:51:15;2.90;;;2.20;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:53:41;2.83;;;2.57;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:56:07;9.40;;;2.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T06:58:33;9.83;;;4.87;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:01:00;6.30;;;3.00;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:03:25;5.73;;;2.97;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:05:51;4.27;;;3.00;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:08:17;4.13;;;3.20;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:10:44;3.00;;;2.70;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:13:11;2.97;;;2.63;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:15:38;3.50;;;2.73;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:18:04;5.07;;;2.77;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:20:29;3.57;;;2.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:22:55;3.83;;;2.97;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:25:20;6.43;;;2.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:27:47;3.60;;;2.90;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:30:14;4.17;;;3.20;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:32:40;10.87;;;4.20;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:35:08;5.93;;;3.67;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:37:35;4.70;;;3.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:40:03;4.90;;;4.00;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:42:33;4.00;;;3.50;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:44:59;5.47;;;3.50;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:47:25;5.17;;;3.30;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:49:50;5.13;;;3.47;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:52:17;4.97;;;3.47;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:54:46;5.40;;;3.33;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:57:12;4.33;;;3.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T07:59:38;3.70;;;3.30;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:02:03;4.10;;;3.70;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:04:29;4.60;;;4.10;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:06:54;11.10;;;3.20;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:09:20;10.83;;;6.10;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:11:46;7.80;;;3.90;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:14:13;6.03;;;3.67;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:16:39;4.47;;;3.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:19:05;4.17;;;3.30;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:21:31;4.80;;;3.97;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:23:58;4.93;;;3.53;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:26:25;4.63;;;4.20;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:28:52;3.33;;;3.00;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:31:18;5.53;;;3.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:33:44;6.33;;;4.30;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:36:10;5.60;;;3.90;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:38:36;5.70;;;3.73;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:41:02;7.97;;;4.47;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:43:28;5.77;;;3.63;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:45:54;5.90;;;4.20;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:48:24;7.90;;;3.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:50:51;3.80;;;3.20;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:53:16;6.33;;;3.70;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:55:42;5.50;;;4.30;;
5173;SDS011;2606;50.934;6.934;2022-07-21T08:58:09;5.77;;;3.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T09:00:37;6.53;;;4.47;;
5173;SDS011;2606;50.934;6.934;2022-07-21T09:08:40;7.33;;;3.97;;
5173;SDS011;2606;50.934;6.934;2022-07-21T09:13:51;6.97;;;4.30;;
5173;SDS011;2606;50.934;6.934;2022-07-21T09:16:32;7.47;;;4.43;;
5173;SDS011;2606;50.934;6.934;2022-07-21T09:19:00;11.00;;;4.10;;
5173;SDS011;2606;50.934;6.934;2022-07-21T09:21:26;4.70;;;3.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T09:23:54;5.00;;;3.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T09:32:27;6.00;;;3.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T09:35:04;5.80;;;3.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T09:37:32;3.90;;;3.27;;
5173;SDS011;2606;50.934;6.934;2022-07-21T09:40:06;6.57;;;3.97;;
5173;SDS011;2606;50.934;6.934;2022-07-21T09:42:35;8.33;;;3.83;;
5173;SDS011;2606;50.934;6.934;2022-07-21T09:45:06;5.73;;;3.50;;
5173;SDS011;2606;50.934;6.934;2022-07-21T09:47:34;4.47;;;3.50;;
5173;SDS011;2606;50.934;6.934;2022-07-21T09:50:03;4.30;;;3.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T09:52:31;6.37;;;3.97;;
5173;SDS011;2606;50.934;6.934;2022-07-21T09:55:02;2.73;;;2.53;;
5173;SDS011;2606;50.934;6.934;2022-07-21T09:57:28;4.77;;;3.07;;
5173;SDS011;2606;50.934;6.934;2022-07-21T09:59:54;6.97;;;3.97;;
5173;SDS011;2606;50.934;6.934;2022-07-21T10:02:22;3.30;;;2.70;;
5173;SDS011;2606;50.934;6.934;2022-07-21T10:07:32;5.37;;;3.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T10:10:07;5.47;;;3.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T10:12:33;4.73;;;3.13;;
5173;SDS011;2606;50.934;6.934;2022-07-21T10:14:59;4.83;;;3.93;;
5173;SDS011;2606;50.934;6.934;2022-07-21T10:17:25;5.83;;;4.13;;
5173;SDS011;2606;50.934;6.934;2022-07-21T10:25:23;5.50;;;3.10;;
5173;SDS011;2606;50.934;6.934;2022-07-21T10:30:43;5.60;;;3.30;;
5173;SDS011;2606;50.934;6.934;2022-07-21T10:33:14;4.40;;;2.87;;
5173;SDS011;2606;50.934;6.934;2022-07-21T10:35:44;4.80;;;2.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T10:38:30;5.43;;;3.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T10:40:58;4.50;;;3.10;;
5173;SDS011;2606;50.934;6.934;2022-07-21T10:45:51;4.10;;;3.27;;
5173;SDS011;2606;50.934;6.934;2022-07-21T10:51:23;8.13;;;3.23;;
5173;SDS011;2606;50.934;6.934;2022-07-21T10:54:00;10.47;;;3.70;;
5173;SDS011;2606;50.934;6.934;2022-07-21T10:56:41;7.13;;;3.67;;
5173;SDS011;2606;50.934;6.934;2022-07-21T10:59:06;12.43;;;4.10;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:01:32;5.50;;;3.50;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:04:13;5.93;;;3.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:06:45;6.10;;;3.70;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:14:35;6.88;;;4.63;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:17:06;7.30;;;4.13;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:22:03;6.57;;;4.90;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:24:43;8.80;;;4.70;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:27:12;7.53;;;5.00;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:29:40;6.80;;;5.07;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:32:08;12.13;;;7.33;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:34:38;9.93;;;6.00;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:37:06;10.70;;;5.93;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:39:33;15.23;;;5.73;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:42:04;8.50;;;5.87;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:44:31;10.90;;;6.27;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:46:58;10.10;;;6.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:49:26;9.23;;;6.77;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:51:53;11.33;;;6.87;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:56:58;10.70;;;6.83;;
5173;SDS011;2606;50.934;6.934;2022-07-21T11:59:25;10.70;;;7.10;;
5173;SDS011;2606;50.934;6.934;2022-07-21T12:01:53;14.40;;;6.47;;
5173;SDS011;2606;50.934;6.934;2022-07-21T12:04:30;8.80;;;6.17;;
5173;SDS011;2606;50.934;6.934;2022-07-21T12:07:14;8.67;;;6.67;;
5173;SDS011;2606;50.934;6.934;2022-07-21T12:09:50;12.03;;;8.03;;
5173;SDS011;2606;50.934;6.934;2022-07-21T12:15:11;11.43;;;7.47;;
5173;SDS011;2606;50.934;6.934;2022-07-21T12:17:44;11.60;;;7.10;;
5173;SDS011;2606;50.934;6.934;2022-07-21T12:20:13;8.20;;;6.57;;
5173;SDS011;2606;50.934;6.934;2022-07-21T12:22:41;13.40;;;7.63;;
5173;SDS011;2606;50.934;6.934;2022-07-21T12:25:09;12.00;;;6.77;;
5173;SDS011;2606;50.934;6.934;2022-07-21T12:27:42;11.33;;;6.73;;
5173;SDS011;2606;50.934;6.934;2022-07-21T12:30:10;9.90;;;7.07;;
5173;SDS011;2606;50.934;6.934;2022-07-21T12:33:08;10.33;;;7.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T12:35:37;10.07;;;7.47;;
5173;SDS011;2606;50.934;6.934;2022-07-21T12:38:05;12.67;;;7.63;;
5173;SDS011;2606;50.934;6.934;2022-07-21T12:40:36;9.00;;;6.87;;
5173;SDS011;2606;50.934;6.934;2022-07-21T12:48:17;11.73;;;7.90;;
5173;SDS011;2606;50.934;6.934;2022-07-21T12:53:29;10.83;;;6.77;;
5173;SDS011;2606;50.934;6.934;2022-07-21T12:55:56;13.57;;;8.70;;
5173;SDS011;2606;50.934;6.934;2022-07-21T12:58:21;14.70;;;8.53;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:00:47;13.00;;;8.03;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:03:13;9.03;;;7.00;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:05:39;13.00;;;9.07;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:08:05;14.67;;;8.83;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:10:30;11.80;;;8.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:12:56;13.33;;;8.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:15:21;11.93;;;8.00;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:17:47;18.17;;;10.67;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:20:13;15.30;;;8.77;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:22:39;13.17;;;10.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:25:05;13.50;;;9.10;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:27:32;13.00;;;8.90;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:29:59;13.13;;;9.63;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:32:26;18.57;;;9.87;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:34:52;16.10;;;10.93;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:37:18;17.43;;;10.90;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:39:43;17.03;;;11.00;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:42:09;13.70;;;10.57;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:44:35;19.80;;;10.77;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:47:01;19.30;;;11.47;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:49:27;18.33;;;8.37;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:51:52;8.43;;;7.30;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:54:18;8.80;;;6.90;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:56:45;15.23;;;6.30;;
5173;SDS011;2606;50.934;6.934;2022-07-21T13:59:10;9.93;;;5.90;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:01:36;7.77;;;5.37;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:04:02;6.13;;;5.27;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:06:28;7.57;;;5.87;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:08:54;6.90;;;5.00;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:11:20;7.00;;;5.20;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:13:47;7.03;;;5.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:16:13;6.57;;;4.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:18:39;7.20;;;5.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:21:05;6.80;;;5.07;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:23:30;8.60;;;5.10;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:25:57;7.60;;;5.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:28:23;8.47;;;5.77;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:30:49;6.77;;;5.10;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:33:15;6.23;;;5.17;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:35:41;8.53;;;6.13;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:38:07;8.73;;;5.73;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:40:32;6.77;;;5.17;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:42:59;7.70;;;6.17;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:45:24;9.80;;;6.13;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:47:51;8.20;;;6.50;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:50:18;8.07;;;6.20;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:52:44;8.73;;;6.50;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:55:10;9.53;;;6.27;;
5173;SDS011;2606;50.934;6.934;2022-07-21T14:57:36;12.10;;;7.97;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:00:05;10.10;;;7.67;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:02:32;19.67;;;11.83;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:04:58;22.67;;;13.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:07:24;10.47;;;7.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:09:49;27.27;;;12.87;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:12:15;13.73;;;8.43;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:14:41;15.30;;;7.67;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:17:06;7.13;;;5.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:19:32;9.63;;;6.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:21:58;7.73;;;4.90;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:24:23;9.50;;;6.43;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:26:49;18.03;;;11.17;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:29:15;8.20;;;5.03;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:31:41;6.43;;;4.83;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:34:06;9.03;;;4.77;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:36:33;7.80;;;5.90;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:38:58;6.63;;;5.30;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:41:24;13.23;;;8.77;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:43:52;7.03;;;5.10;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:46:18;6.67;;;4.60;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:48:44;9.60;;;5.80;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:51:10;9.17;;;4.40;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:53:35;9.10;;;5.70;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:56:02;9.60;;;5.73;;
5173;SDS011;2606;50.934;6.934;2022-07-21T15:58:28;9.67;;;5.27;;
5173;SDS011;2606;50.934;6.934;2022-07-21T16:00:55;6.53;;;5.30;;
5173;SDS011;2606;50.934;6.934;2022-07-21T16:03:21;7.30;;;5.30;;