sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23305;DHT22;11821;51.456;8.844;2023-04-06T16:41:03;11.80;90.80
23305;DHT22;11821;51.456;8.844;2023-04-06T16:43:29;15.60;90.50
23305;DHT22;11821;51.456;8.844;2023-04-06T16:45:56;15.50;91.10
23305;DHT22;11821;51.456;8.844;2023-04-06T16:48:22;15.40;90.60
23305;DHT22;11821;51.456;8.844;2023-04-06T16:50:49;15.40;90.20
23305;DHT22;11821;51.456;8.844;2023-04-06T16:55:42;15.50;90.80
23305;DHT22;11821;51.456;8.844;2023-04-06T17:08:00;15.30;90.30
23305;DHT22;11821;51.456;8.844;2023-04-06T17:15:20;15.00;91.10
23305;DHT22;11821;51.456;8.844;2023-04-06T17:22:44;14.80;91.20
23305;DHT22;11821;51.456;8.844;2023-04-06T17:25:15;14.70;91.30
23305;DHT22;11821;51.456;8.844;2023-04-06T17:27:42;14.60;92.00
23305;DHT22;11821;51.456;8.844;2023-04-06T17:30:10;14.50;92.00
23305;DHT22;11821;51.456;8.844;2023-04-06T17:32:37;14.50;91.80
23305;DHT22;11821;51.456;8.844;2023-04-06T17:35:03;14.40;91.70
23305;DHT22;11821;51.456;8.844;2023-04-06T17:37:30;14.40;91.80
23305;DHT22;11821;51.456;8.844;2023-04-06T17:39:57;14.30;91.40
23305;DHT22;11821;51.456;8.844;2023-04-06T17:42:23;14.40;92.90
23305;DHT22;11821;51.456;8.844;2023-04-06T17:44:50;14.40;95.20
23305;DHT22;11821;51.456;8.844;2023-04-06T17:47:16;14.30;92.00
23305;DHT22;11821;51.456;8.844;2023-04-06T17:49:43;14.30;91.80
23305;DHT22;11821;51.456;8.844;2023-04-06T17:52:09;14.30;92.90
23305;DHT22;11821;51.456;8.844;2023-04-06T17:54:36;14.20;92.40
23305;DHT22;11821;51.456;8.844;2023-04-06T17:57:03;14.20;93.30
23305;DHT22;11821;51.456;8.844;2023-04-06T17:59:30;14.20;92.50
23305;DHT22;11821;51.456;8.844;2023-04-06T18:01:56;14.20;93.10
23305;DHT22;11821;51.456;8.844;2023-04-06T18:04:23;14.10;94.00
23305;DHT22;11821;51.456;8.844;2023-04-06T18:06:49;14.10;93.10
23305;DHT22;11821;51.456;8.844;2023-04-06T18:09:15;14.10;94.50
23305;DHT22;11821;51.456;8.844;2023-04-06T18:11:42;14.00;93.60
23305;DHT22;11821;51.456;8.844;2023-04-06T18:14:09;13.90;92.30
23305;DHT22;11821;51.456;8.844;2023-04-06T18:16:37;13.90;93.60
23305;DHT22;11821;51.456;8.844;2023-04-06T18:19:05;14.00;94.20
23305;DHT22;11821;51.456;8.844;2023-04-06T18:21:32;13.90;95.00
23305;DHT22;11821;51.456;8.844;2023-04-06T18:23:59;13.80;94.90
23305;DHT22;11821;51.456;8.844;2023-04-06T18:26:25;13.80;97.80
23305;DHT22;11821;51.456;8.844;2023-04-06T18:28:52;13.80;94.70
23305;DHT22;11821;51.456;8.844;2023-04-06T18:31:18;13.80;95.70
23305;DHT22;11821;51.456;8.844;2023-04-06T18:33:46;13.70;94.60
23305;DHT22;11821;51.456;8.844;2023-04-06T18:36:12;13.60;95.00
23305;DHT22;11821;51.456;8.844;2023-04-06T18:38:41;13.60;94.70
23305;DHT22;11821;51.456;8.844;2023-04-06T18:41:07;13.60;95.00
23305;DHT22;11821;51.456;8.844;2023-04-06T18:43:34;13.50;94.40
23305;DHT22;11821;51.456;8.844;2023-04-06T18:46:02;13.50;94.90
