sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33095;DHT22;19459;53.044;8.910;2022-10-31T00:00:21;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:02:47;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:05:13;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:07:39;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:10:05;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:12:32;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:14:57;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:17:23;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:19:49;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:22:15;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:24:40;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:27:06;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:29:32;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:31:57;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:34:23;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:36:49;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:39:14;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:41:40;13.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:44:06;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:46:31;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:48:57;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:51:23;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:53:49;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:56:14;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T00:58:40;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:01:06;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:03:33;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:06:06;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:08:35;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:11:06;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:13:34;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:16:02;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:18:29;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:23:30;13.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:26:17;13.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:28:53;13.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:31:26;13.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:33:55;13.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:36:24;13.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:38:57;13.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:41:30;13.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:43:59;13.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:46:30;13.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:49:05;13.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:51:38;13.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:54:12;13.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:56:42;12.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T01:59:11;12.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T02:01:40;12.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T02:04:06;12.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T02:06:44;12.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T02:09:14;12.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T02:11:41;12.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T02:14:07;12.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T02:16:33;12.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T02:18:59;12.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T02:21:37;12.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T02:35:33;12.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T02:38:12;12.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T02:43:51;12.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T02:46:53;12.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T02:49:59;12.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T02:52:28;12.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T02:54:55;12.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T02:57:27;12.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T02:59:59;12.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:02:48;12.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:08:39;12.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:11:08;12.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:13:42;12.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:16:22;12.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:19:05;11.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:21:46;11.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:24:15;11.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:26:49;11.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:29:21;11.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:32:04;11.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:34:37;11.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:37:07;11.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:39:36;11.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:42:17;11.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:45:03;11.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:47:32;11.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:49:59;11.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:53:03;11.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:55:52;11.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T03:58:32;11.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:01:06;11.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:03:36;11.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:06:08;11.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:08:40;11.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:11:09;11.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:13:39;11.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:16:06;11.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:18:32;11.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:21:04;11.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:23:32;11.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:25:59;11.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:28:24;11.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:30:50;11.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:33:16;11.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:35:42;11.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:38:08;11.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:40:34;11.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:43:00;11.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:45:25;11.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:47:51;11.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:50:17;11.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:52:43;11.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:55:11;11.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T04:57:42;11.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:00:09;11.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:03:03;11.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:05:30;11.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:07:56;11.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:10:25;10.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:13:00;10.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:15:27;10.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:17:54;10.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:20:24;10.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:22:53;10.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:25:21;10.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:27:50;10.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:30:18;10.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:32:47;10.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:35:17;10.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:37:44;10.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:40:11;10.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:42:39;10.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:45:10;10.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:47:38;10.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:50:04;10.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:52:30;10.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:54:56;10.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:57:22;10.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T05:59:48;10.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:02:13;10.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:04:39;10.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:07:05;10.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:09:30;10.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:11:56;10.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:14:22;10.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:16:47;10.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:19:13;10.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:21:39;10.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:24:05;10.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:26:30;10.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:28:56;10.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:31:22;10.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:33:47;10.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:36:13;10.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:38:39;10.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:41:05;10.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:43:32;10.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:46:01;10.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:48:28;10.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:50:56;10.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:53:23;10.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:55:48;10.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T06:58:14;10.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:00:40;10.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:03:11;10.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:05:37;10.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:08:05;10.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:10:33;10.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:13:06;10.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:15:37;10.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:18:05;10.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:20:32;10.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:22:59;10.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:25:25;10.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:27:52;10.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:30:20;10.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:32:48;10.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:35:17;10.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:37:44;10.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:40:10;10.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:42:45;10.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:45:16;10.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:47:47;10.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:50:22;11.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:53:07;11.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T07:55:35;11.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:00:35;11.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:03:04;11.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:05:35;11.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:08:01;11.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:10:28;11.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:13:01;11.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:15:28;11.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:17:54;11.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:20:20;11.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:23:03;11.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:25:31;11.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:27:58;11.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:30:26;11.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:33:11;11.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:35:40;11.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:38:06;11.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:40:34;11.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:43:05;11.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:45:34;11.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:48:01;12.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:50:30;12.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:53:06;12.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:55:35;12.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T08:58:04;12.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:00:31;12.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:03:00;12.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:05:27;12.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:08:01;12.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:10:28;12.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:12:59;12.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:15:27;12.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:17:53;12.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:20:19;12.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:22:46;12.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:25:12;12.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:27:37;12.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:30:04;12.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:32:30;12.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:34:56;13.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:37:21;13.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:39:47;13.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:50:36;13.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:53:13;13.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:55:48;13.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T09:58:26;13.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T10:00:56;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T10:03:38;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T10:06:17;13.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T10:08:45;13.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T10:13:57;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T10:19:47;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T10:22:43;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T10:25:37;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T10:36:47;14.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T10:39:27;14.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T10:42:12;14.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T10:44:59;14.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T10:47:52;15.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T10:50:34;15.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T10:53:45;15.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T10:59:13;15.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:01:42;15.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:07:09;15.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:09:37;15.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:12:30;16.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:15:07;16.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:17:42;16.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:22:44;16.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:25:21;15.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:28:05;15.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:31:07;16.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:33:48;16.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:36:24;16.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:38:52;15.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:41:35;15.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:44:05;15.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:47:02;15.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:49:38;15.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:52:21;15.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:54:58;15.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T11:57:32;15.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T12:00:01;15.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T12:02:29;15.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T12:05:17;15.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T12:07:45;14.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T12:10:12;14.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T12:16:15;14.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T12:27:52;15.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T12:31:17;15.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T12:33:58;15.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T12:42:36;15.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T12:57:25;15.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T13:00:04;15.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T13:05:30;15.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T13:11:22;15.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T13:17:16;14.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T13:19:48;14.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T13:22:24;14.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T13:27:59;14.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T13:30:33;14.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T13:33:20;14.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T13:45:15;14.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T13:47:42;14.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T13:50:29;14.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T13:55:49;15.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T13:58:31;15.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T14:01:18;15.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T14:03:47;15.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T14:06:23;15.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T14:09:01;15.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T14:11:27;15.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T14:13:55;15.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T14:16:28;15.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T14:19:04;15.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T14:24:34;15.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T14:27:48;15.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T14:29:52;15.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T14:32:25;15.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T14:34:54;15.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T14:43:45;15.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T14:46:30;15.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T14:51:43;15.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T14:54:18;15.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T14:56:59;15.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T14:59:37;15.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:02:37;15.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:05:11;15.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:07:49;15.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:10:26;15.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:13:09;15.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:15:36;15.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:18:04;15.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:20:38;14.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:23:27;14.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:26:01;14.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:28:29;14.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:30:58;14.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:33:48;14.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:36:24;14.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:38:51;14.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:41:38;14.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:47:00;14.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:51:55;14.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:54:21;14.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:56:47;14.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T15:59:23;14.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:02:01;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:04:33;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:07:12;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:09:59;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:12:36;14.40;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:15:14;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:17:44;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:20:26;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:22:55;14.30;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:25:33;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:28:04;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:30:39;14.20;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:33:32;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:36:28;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:38:56;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:41:23;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:43:50;14.10;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:46:24;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:48:54;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:51:20;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:53:46;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:56:24;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T16:58:57;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:01:24;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:03:49;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:06:15;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:08:41;14.00;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:11:16;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:13:44;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:16:12;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:18:40;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:21:16;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:23:52;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:26:19;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:28:45;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:31:27;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:33:55;13.90;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:36:22;13.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:38:48;13.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:41:14;13.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:43:40;13.80;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:46:06;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:48:33;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:51:04;13.70;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:53:32;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:56:04;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T17:58:32;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T18:00:58;13.60;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T18:03:25;13.50;99.90
33095;DHT22;19459;53.044;8.910;2022-10-31T18:05:56;13.50;99.90