sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73623;PMS5003;61921;53.226;-1.296;2023-04-03T00:02:09;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T00:04:35;14;10;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T00:07:01;11;11;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T00:09:27;9;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T00:11:52;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T00:14:18;12;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T00:16:44;10;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T00:19:09;11;10;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T00:21:35;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T00:24:01;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T00:26:26;11;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:02:50;25;25;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:05:16;22;19;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:07:41;25;24;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:10:07;31;26;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:12:32;35;33;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:14:58;43;35;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:17:26;40;37;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:19:48;52;44;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:22:15;39;36;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:24:39;43;37;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:27:05;36;30;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:29:30;26;23;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:31:56;22;21;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:34:21;19;19;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:36:46;18;15;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:39:12;24;24;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:41:37;17;16;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:44:03;18;17;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:46:30;15;14;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:48:53;16;10;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:51:19;16;12;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:53:44;16;14;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:56:11;12;11;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T01:58:36;15;11;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:01:01;14;14;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:03:27;20;16;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:05:53;25;24;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:08:18;28;25;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:10:44;30;28;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:13:09;25;23;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:15:37;27;22;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:18:00;18;17;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:20:26;23;23;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:22:51;21;21;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:25:17;24;20;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:27:42;29;27;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:30:08;22;22;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:32:34;29;24;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:34:59;21;21;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:37:25;22;20;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:39:51;17;17;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:42:16;22;20;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:44:41;21;16;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:47:06;22;22;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:49:32;16;16;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:51:57;24;23;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:54:23;15;15;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:56:49;27;18;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T02:59:15;21;18;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:01:41;17;16;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:04:06;22;20;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:06:32;20;17;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:08:58;16;16;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:11:24;17;17;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:13:49;25;17;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:16:14;22;16;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:18:40;17;17;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:21:05;27;22;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:23:31;23;21;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:25:57;26;24;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:28:22;31;29;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:30:47;32;29;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:33:14;34;31;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:35:39;32;30;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:38:04;29;25;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:40:30;27;26;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:42:55;29;25;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:45:20;21;20;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:47:45;21;17;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:50:11;24;21;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:52:36;22;21;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:55:03;21;20;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:57:28;23;22;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T03:59:54;22;20;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:02:19;25;21;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:04:45;23;19;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:07:10;20;20;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:09:36;23;20;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:12:02;17;16;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:14:28;20;20;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:16:53;25;21;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:19:19;21;20;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:21:45;22;19;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:24:10;24;21;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:26:35;25;20;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:29:01;21;21;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:31:27;27;20;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:33:52;32;28;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:36:17;36;32;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:38:43;35;28;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:41:08;28;27;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:43:33;31;26;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:46:01;36;35;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:48:24;39;32;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:50:50;40;35;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:53:15;40;37;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:55:40;40;39;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T04:58:06;49;37;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:00:32;38;35;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:02:57;44;41;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:05:22;43;40;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:07:47;34;31;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:10:13;40;35;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:12:38;41;39;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:15:04;36;28;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:17:29;32;31;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:19:55;31;28;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:22:21;38;31;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:24:47;29;27;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:27:12;30;22;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:29:38;35;33;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:32:04;48;44;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:34:29;40;38;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:36:54;33;27;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:39:20;37;33;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:41:45;33;27;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:44:11;25;25;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:46:36;32;31;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:49:01;38;33;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:51:28;28;28;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:53:55;28;22;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:56:17;21;21;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T05:58:43;31;27;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:01:09;29;27;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:03:34;27;26;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:06:00;29;27;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:08:24;28;24;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:10:50;29;27;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:13:16;24;24;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:15:42;30;25;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:18:07;30;28;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:20:33;24;24;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:22:58;33;28;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:25:24;25;23;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:27:49;25;22;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:30:14;25;24;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:32:40;27;25;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:35:06;24;24;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:37:31;28;25;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:39:56;24;23;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:42:22;25;22;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:44:48;28;26;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:47:14;26;26;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:49:39;25;25;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:52:05;32;32;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:54:31;28;26;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:56:56;30;26;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T06:59:22;23;22;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:01:47;29;23;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:04:13;28;24;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:06:39;42;40;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:09:04;38;31;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:11:29;30;29;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:13:55;30;29;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:16:20;36;31;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:18:46;26;26;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:21:12;27;26;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:23:36;37;33;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:26:02;32;29;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:28:27;33;30;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:30:53;31;31;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:33:19;32;28;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:35:43;38;36;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:38:08;33;33;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:40:34;30;30;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:42:59;37;36;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:45:25;43;41;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:47:50;39;34;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:50:16;39;35;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:52:42;36;33;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:55:08;39;39;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:57:33;52;45;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T07:59:59;45;40;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:02:24;41;37;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:04:49;44;41;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:07:15;34;33;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:09:40;48;43;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:12:05;39;35;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:14:31;47;40;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:16:56;34;32;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:19:21;39;36;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:21:48;42;36;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:24:12;45;39;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:26:37;51;43;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:29:02;36;31;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:31:28;16;16;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:33:53;13;12;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:36:19;14;13;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:38:44;12;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:41:11;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:43:36;13;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:46:01;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:48:26;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:50:52;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:53:17;10;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:55:43;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T08:58:10;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:00:34;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:02:59;9;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:05:29;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:07:52;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:10:23;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:12:42;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:15:10;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:17:35;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:19:58;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:22:23;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:24:49;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:27:13;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:29:39;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:32:11;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:34:31;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:36:55;2;2;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:39:21;6;4;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:44:20;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:46:37;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:49:04;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:51:29;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:53:54;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:56:20;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T09:58:45;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:01:20;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:03:35;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:06:01;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:08:27;5;4;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:13:17;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:15:43;7;4;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:18:13;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:20:34;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:23:01;4;3;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:25:26;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:27:53;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:30:19;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:32:44;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:35:08;9;4;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:37:35;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:39:58;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:42:24;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:44:52;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:47:14;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:49:41;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:52:06;9;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:54:30;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:56:55;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T10:59:22;9;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:01:46;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:04:11;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:06:37;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:09:03;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:11:27;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:13:54;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:16:19;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:18:44;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:21:09;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:23:34;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:26:01;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:28:25;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:30:51;10;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:33:19;13;12;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:35:42;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:38:06;17;15;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:40:33;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:45:30;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:47:49;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:55:09;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T11:59:55;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T12:04:48;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T12:07:12;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T12:14:28;12;10;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T12:16:53;9;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T12:26:36;11;11;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T12:29:01;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T12:31:31;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T12:36:18;9;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T12:38:46;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T12:41:15;9;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T12:43:36;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T12:45:58;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T12:48:24;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T12:50:48;8;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T12:53:14;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T12:55:38;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T12:58:13;9;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:00:31;8;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:02:54;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:05:21;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:07:48;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:10:14;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:12:44;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:15:02;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:17:26;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:19:51;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:22:24;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:24:42;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:27:10;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:29:34;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:31:58;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:34:24;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:41:40;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:46:29;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:48:55;5;3;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:51:21;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:53:46;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:56:16;4;4;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T13:58:36;7;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:01:06;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:03:28;9;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:05:52;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:08:17;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:10:42;3;3;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:13:09;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:15:33;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:17:58;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:20:24;5;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:22:49;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:25:15;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:27:40;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:30:06;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:32:31;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:34:55;7;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:37:22;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:39:47;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:42:12;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:44:36;6;5;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:47:02;9;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:49:27;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:51:52;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:54:19;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:56:42;6;6;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T14:59:09;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:01:34;9;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:03:59;11;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:06:24;12;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:08:49;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:11:14;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:13:40;13;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:16:08;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:18:32;10;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:20:56;10;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:23:21;9;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:25:47;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:28:15;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:30:37;14;12;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:33:03;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:35:28;9;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:37:54;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:40:19;7;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:42:44;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:45:09;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:47:35;12;12;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:50:00;10;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:52:25;11;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:54:51;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:57:16;9;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T15:59:42;13;13;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:02:07;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:04:33;11;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:07:01;10;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:09:23;11;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:11:48;13;10;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:14:14;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:16:39;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:19:04;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:21:30;11;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:23:56;12;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:26:23;11;11;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:28:46;11;11;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:31:11;11;11;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:33:37;12;11;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:36:03;10;10;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:38:28;12;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:40:54;11;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:43:19;12;10;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:45:44;12;12;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:48:09;10;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:50:34;12;10;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:53:00;12;11;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:55:25;11;10;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T16:57:50;11;11;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T17:00:16;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T17:02:41;11;10;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T17:05:07;11;10;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T17:07:32;8;7;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T17:09:57;8;8;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T17:12:23;9;9;
73623;PMS5003;61921;53.226;-1.296;2023-04-03T17:14:48;12;12;