sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2024-03-07T00:04:59;1037;;;19.3;46.5
76044;BME280;64740;34.694;33.088;2024-03-07T00:19:53;1037;;;19.2;46.5
76044;BME280;64740;34.694;33.088;2024-03-07T00:25:05;1036.9;;;19;46
76044;BME280;64740;34.694;33.088;2024-03-07T00:29:53;1036.9;;;19;46
76044;BME280;64740;34.694;33.088;2024-03-07T00:34:49;1036.9;;;19;45.8
76044;BME280;64740;34.694;33.088;2024-03-07T00:39:33;1036.8;;;18.9;45.9
76044;BME280;64740;34.694;33.088;2024-03-07T00:44:49;1036.8;;;18.9;45.9
76044;BME280;64740;34.694;33.088;2024-03-07T00:50:05;1036.9;;;18.9;45.9
76044;BME280;64740;34.694;33.088;2024-03-07T00:54:33;1036.9;;;18.9;45.9
76044;BME280;64740;34.694;33.088;2024-03-07T01:00:03;1036.9;;;18.9;46
76044;BME280;64740;34.694;33.088;2024-03-07T01:04:51;1036.9;;;18.9;45.9
76044;BME280;64740;34.694;33.088;2024-03-07T01:10:13;1036.8;;;19;45.9
76044;BME280;64740;34.694;33.088;2024-03-07T01:14:51;1036.8;;;19;45.9
76044;BME280;64740;34.694;33.088;2024-03-07T01:20:13;1036.8;;;18.9;46.1
76044;BME280;64740;34.694;33.088;2024-03-07T01:24:47;1036.8;;;18.9;46.1
76044;BME280;64740;34.694;33.088;2024-03-07T01:30:01;1036.9;;;18.8;46.4
76044;BME280;64740;34.694;33.088;2024-03-07T01:34:41;1036.9;;;18.8;46.7
76044;BME280;64740;34.694;33.088;2024-03-07T01:39:59;1036.9;;;18.8;47
76044;BME280;64740;34.694;33.088;2024-03-07T01:45:01;1036.9;;;18.9;47
76044;BME280;64740;34.694;33.088;2024-03-07T01:50:01;1036.9;;;18.9;47.3
76044;BME280;64740;34.694;33.088;2024-03-07T01:54:53;1037;;;18.9;47.5
76044;BME280;64740;34.694;33.088;2024-03-07T02:00:13;1037;;;18.9;48.5
76044;BME280;64740;34.694;33.088;2024-03-07T02:05:13;1037;;;18.9;48.8
76044;BME280;64740;34.694;33.088;2024-03-07T02:10:05;1037;;;18.9;48.9
76044;BME280;64740;34.694;33.088;2024-03-07T02:14:33;1037;;;18.9;48.9
76044;BME280;64740;34.694;33.088;2024-03-07T02:19:41;1037;;;18.9;49.2
76044;BME280;64740;34.694;33.088;2024-03-07T02:24:39;1037;;;18.9;49.5
76044;BME280;64740;34.694;33.088;2024-03-07T02:29:33;1037;;;18.9;49.8
76044;BME280;64740;34.694;33.088;2024-03-07T02:34:39;1037;;;18.9;49.9
76044;BME280;64740;34.694;33.088;2024-03-07T02:40:03;1037;;;18.8;50
76044;BME280;64740;34.694;33.088;2024-03-07T02:44:41;1037;;;18.8;50.6
76044;BME280;64740;34.694;33.088;2024-03-07T02:49:39;1037;;;18.8;51.1
76044;BME280;64740;34.694;33.088;2024-03-07T02:55:11;1037.1;;;18.9;51.4
76044;BME280;64740;34.694;33.088;2024-03-07T03:00:04;1037.1;;;18.9;51.4
76044;BME280;64740;34.694;33.088;2024-03-07T03:04:53;1037.1;;;18.9;51.4
76044;BME280;64740;34.694;33.088;2024-03-07T03:09:45;1037.2;;;18.9;51.7
76044;BME280;64740;34.694;33.088;2024-03-07T03:14:57;1037.2;;;19;51.8
76044;BME280;64740;34.694;33.088;2024-03-07T03:19:59;1037.2;;;19;51.8
76044;BME280;64740;34.694;33.088;2024-03-07T03:24:45;1037.4;;;19;51.7
76044;BME280;64740;34.694;33.088;2024-03-07T03:29:51;1037.5;;;19;51.6
76044;BME280;64740;34.694;33.088;2024-03-07T03:34:35;1037.5;;;19;51.8
76044;BME280;64740;34.694;33.088;2024-03-07T03:40:10;1037.5;;;19.1;51.4
76044;BME280;64740;34.694;33.088;2024-03-07T03:44:41;1037.5;;;19.1;51.4
76044;BME280;64740;34.694;33.088;2024-03-07T03:49:59;1037.5;;;19.1;51
76044;BME280;64740;34.694;33.088;2024-03-07T03:54:33;1037.5;;;19.1;50.5
76044;BME280;64740;34.694;33.088;2024-03-07T03:59:42;1037.5;;;19.1;50.5
76044;BME280;64740;34.694;33.088;2024-03-07T04:04:41;1037.5;;;19;50.4
76044;BME280;64740;34.694;33.088;2024-03-07T04:09:47;1037.5;;;18.9;49.8
76044;BME280;64740;34.694;33.088;2024-03-07T04:14:41;1037.6;;;18.8;49.8
76044;BME280;64740;34.694;33.088;2024-03-07T04:20:13;1037.7;;;18.9;50.5
76044;BME280;64740;34.694;33.088;2024-03-07T04:25:05;1037.7;;;18.9;49.9
76044;BME280;64740;34.694;33.088;2024-03-07T04:30:11;1037.8;;;18.8;48.7
76044;BME280;64740;34.694;33.088;2024-03-07T04:35:13;1037.8;;;18.8;48.3
76044;BME280;64740;34.694;33.088;2024-03-07T04:39:55;1037.8;;;18.8;48.3
76044;BME280;64740;34.694;33.088;2024-03-07T04:44:33;1037.9;;;18.8;48.7
76044;BME280;64740;34.694;33.088;2024-03-07T04:49:57;1037.9;;;18.8;48.9
76044;BME280;64740;34.694;33.088;2024-03-07T04:54:59;1037.9;;;18.8;48.7
76044;BME280;64740;34.694;33.088;2024-03-07T04:59:39;1038;;;18.8;48.2
76044;BME280;64740;34.694;33.088;2024-03-07T05:04:57;1038;;;18.8;47.4
76044;BME280;64740;34.694;33.088;2024-03-07T05:10:05;1038;;;18.9;47.7
76044;BME280;64740;34.694;33.088;2024-03-07T05:15:11;1038.1;;;19;47.5
76044;BME280;64740;34.694;33.088;2024-03-07T05:19:53;1038.1;;;19;47.5
76044;BME280;64740;34.694;33.088;2024-03-07T05:24:59;1038.1;;;19.1;47
76044;BME280;64740;34.694;33.088;2024-03-07T05:30:11;1038.1;;;19.4;46.5
76044;BME280;64740;34.694;33.088;2024-03-07T05:34:33;1038.1;;;19.4;46.5
76044;BME280;64740;34.694;33.088;2024-03-07T05:39:33;1038.1;;;19.5;46.4
76044;BME280;64740;34.694;33.088;2024-03-07T05:44:33;1038.2;;;19.6;46.1
76044;BME280;64740;34.694;33.088;2024-03-07T05:49:33;1038.3;;;19.8;46.3
76044;BME280;64740;34.694;33.088;2024-03-07T05:55:11;1038.3;;;20.1;46.5
76044;BME280;64740;34.694;33.088;2024-03-07T06:00:05;1038.4;;;20.4;46.3
76044;BME280;64740;34.694;33.088;2024-03-07T06:05:11;1038.4;;;20.6;46
76044;BME280;64740;34.694;33.088;2024-03-07T06:10:13;1038.4;;;20.7;46.1
76044;BME280;64740;34.694;33.088;2024-03-07T06:15:05;1038.5;;;20.8;46.3
76044;BME280;64740;34.694;33.088;2024-03-07T06:20:15;1038.5;;;20.9;46.6
76044;BME280;64740;34.694;33.088;2024-03-07T06:25:15;1038.5;;;21;46.4
76044;BME280;64740;34.694;33.088;2024-03-07T06:29:47;1038.5;;;21;46.4
76044;BME280;64740;34.694;33.088;2024-03-07T06:35:01;1038.6;;;21.1;46.4
76044;BME280;64740;34.694;33.088;2024-03-07T06:39:59;1038.6;;;21.2;46.4
76044;BME280;64740;34.694;33.088;2024-03-07T06:45:05;1038.6;;;21.5;45.8
76044;BME280;64740;34.694;33.088;2024-03-07T06:50:15;1038.6;;;21.5;46.2
76044;BME280;64740;34.694;33.088;2024-03-07T06:54:33;1038.6;;;21.5;46.2
76044;BME280;64740;34.694;33.088;2024-03-07T06:59:55;1038.7;;;21.5;46.6
76044;BME280;64740;34.694;33.088;2024-03-07T07:04:53;1038.8;;;21.3;47.2
76044;BME280;64740;34.694;33.088;2024-03-07T07:09:41;1038.8;;;21.3;47.3
76044;BME280;64740;34.694;33.088;2024-03-07T07:15:03;1038.8;;;21.3;47.1
76044;BME280;64740;34.694;33.088;2024-03-07T07:19:33;1038.8;;;21.3;46.9
76044;BME280;64740;34.694;33.088;2024-03-07T07:29:57;1038.9;;;21.3;46.8
76044;BME280;64740;34.694;33.088;2024-03-07T07:39:43;1038.8;;;21.4;46.7
76044;BME280;64740;34.694;33.088;2024-03-07T07:45:14;1038.9;;;21.9;46.2
76044;BME280;64740;34.694;33.088;2024-03-07T07:49:33;1038.9;;;21.9;46.2
76044;BME280;64740;34.694;33.088;2024-03-07T07:55:13;1038.8;;;22.1;46.2
76044;BME280;64740;34.694;33.088;2024-03-07T07:59:41;1038.8;;;22.1;46.2
76044;BME280;64740;34.694;33.088;2024-03-07T08:35:13;1039;;;22.5;45.2
76044;BME280;64740;34.694;33.088;2024-03-07T08:40:15;1039.1;;;22.8;46.2
76044;BME280;64740;34.694;33.088;2024-03-07T08:44:53;1039.1;;;22.8;46.2
76044;BME280;64740;34.694;33.088;2024-03-07T08:49:41;1039.2;;;22.8;46.3
76044;BME280;64740;34.694;33.088;2024-03-07T08:54:41;1039.2;;;22.8;46
76044;BME280;64740;34.694;33.088;2024-03-07T09:00:03;1039.2;;;22.8;46.3
76044;BME280;64740;34.694;33.088;2024-03-07T09:04:41;1039.3;;;22.6;46
76044;BME280;64740;34.694;33.088;2024-03-07T09:10:05;1039.3;;;22.4;46.9
76044;BME280;64740;34.694;33.088;2024-03-07T09:14:49;1039.3;;;22.4;46.9
76044;BME280;64740;34.694;33.088;2024-03-07T09:20:15;1039.2;;;22.6;45.5
76044;BME280;64740;34.694;33.088;2024-03-07T09:24:33;1039.2;;;22.6;45.5
76044;BME280;64740;34.694;33.088;2024-03-07T09:30:15;1039.2;;;22.6;44.8
76044;BME280;64740;34.694;33.088;2024-03-07T09:34:49;1039.2;;;22.6;44.8
76044;BME280;64740;34.694;33.088;2024-03-07T09:40:15;1039.2;;;22.7;44.3
76044;BME280;64740;34.694;33.088;2024-03-07T09:44:33;1039.2;;;22.7;44.3
76044;BME280;64740;34.694;33.088;2024-03-07T09:50:01;1039.1;;;22.7;44.7
76044;BME280;64740;34.694;33.088;2024-03-07T09:55:03;1039;;;22.8;44.9
76044;BME280;64740;34.694;33.088;2024-03-07T10:00:03;1039;;;22.8;44.1
76044;BME280;64740;34.694;33.088;2024-03-07T10:04:53;1038.9;;;22.8;43.9
76044;BME280;64740;34.694;33.088;2024-03-07T10:10:13;1038.7;;;23;42.6
76044;BME280;64740;34.694;33.088;2024-03-07T10:14:55;1038.7;;;23;42.6
76044;BME280;64740;34.694;33.088;2024-03-07T10:20:01;1038.7;;;23.1;42.1
76044;BME280;64740;34.694;33.088;2024-03-07T10:24:33;1038.6;;;23.2;42.9
76044;BME280;64740;34.694;33.088;2024-03-07T10:29:43;1038.6;;;23.3;42.6
76044;BME280;64740;34.694;33.088;2024-03-07T10:34:50;1038.5;;;23.1;43.3
76044;BME280;64740;34.694;33.088;2024-03-07T10:39:41;1038.5;;;23.2;43.1
76044;BME280;64740;34.694;33.088;2024-03-07T10:45:00;1038.4;;;23.5;41.7
76044;BME280;64740;34.694;33.088;2024-03-07T10:49:40;1038.4;;;23.4;41.9
76044;BME280;64740;34.694;33.088;2024-03-07T10:54:36;1038.3;;;23.3;42.3
76044;BME280;64740;34.694;33.088;2024-03-07T11:00:03;1038.3;;;23.4;43.1
76044;BME280;64740;34.694;33.088;2024-03-07T11:05:13;1038.3;;;23.9;43.1
76044;BME280;64740;34.694;33.088;2024-03-07T11:09:55;1038.3;;;23.9;43.1
76044;BME280;64740;34.694;33.088;2024-03-07T11:14:45;1038.3;;;24.1;41.9
76044;BME280;64740;34.694;33.088;2024-03-07T11:19:49;1038.3;;;24.2;40.9
76044;BME280;64740;34.694;33.088;2024-03-07T11:24:35;1038.3;;;24.4;41.1
76044;BME280;64740;34.694;33.088;2024-03-07T11:30:04;1038.1;;;24.6;41.2
76044;BME280;64740;34.694;33.088;2024-03-07T11:34:49;1038.1;;;24.7;40.3
76044;BME280;64740;34.694;33.088;2024-03-07T11:39:40;1038.1;;;24.9;40.4
76044;BME280;64740;34.694;33.088;2024-03-07T11:45:03;1038.1;;;24.9;40.2
76044;BME280;64740;34.694;33.088;2024-03-07T11:50:15;1038;;;25.1;39.5
76044;BME280;64740;34.694;33.088;2024-03-07T11:54:45;1038;;;25.1;39.5
76044;BME280;64740;34.694;33.088;2024-03-07T12:00:03;1038;;;25.2;39.2
76044;BME280;64740;34.694;33.088;2024-03-07T12:04:51;1038;;;25.2;39.6
76044;BME280;64740;34.694;33.088;2024-03-07T12:09:33;1037.9;;;25.3;38.5
76044;BME280;64740;34.694;33.088;2024-03-07T12:14:41;1038;;;25.5;37.6
76044;BME280;64740;34.694;33.088;2024-03-07T12:19:41;1038;;;25.5;37.1
76044;BME280;64740;34.694;33.088;2024-03-07T12:24:33;1038;;;25.4;37.5
76044;BME280;64740;34.694;33.088;2024-03-07T12:30:15;1037.9;;;25.5;36.3
76044;BME280;64740;34.694;33.088;2024-03-07T12:35:05;1037.9;;;25.6;36.8
76044;BME280;64740;34.694;33.088;2024-03-07T12:40:15;1037.9;;;25.6;37.2
76044;BME280;64740;34.694;33.088;2024-03-07T12:45:05;1037.9;;;25.7;36.9
76044;BME280;64740;34.694;33.088;2024-03-07T12:49:42;1037.9;;;25.7;36.9
76044;BME280;64740;34.694;33.088;2024-03-07T12:55:15;1037.9;;;26;36.3
76044;BME280;64740;34.694;33.088;2024-03-07T13:00:15;1037.9;;;26.2;35.2
76044;BME280;64740;34.694;33.088;2024-03-07T13:04:55;1037.9;;;26.2;35.2
76044;BME280;64740;34.694;33.088;2024-03-07T13:09:49;1038;;;26.3;35
76044;BME280;64740;34.694;33.088;2024-03-07T13:15:05;1037.9;;;26.2;33.9
76044;BME280;64740;34.694;33.088;2024-03-07T13:20:03;1037.9;;;26.2;33.9
76044;BME280;64740;34.694;33.088;2024-03-07T13:25:12;1037.8;;;26.5;34
76044;BME280;64740;34.694;33.088;2024-03-07T13:29:41;1037.8;;;26.5;34
76044;BME280;64740;34.694;33.088;2024-03-07T13:35:03;1037.8;;;26.6;33.4
76044;BME280;64740;34.694;33.088;2024-03-07T13:39:33;1037.8;;;26.7;31.9
76044;BME280;64740;34.694;33.088;2024-03-07T13:45:03;1037.8;;;26.9;30.7
76044;BME280;64740;34.694;33.088;2024-03-07T13:49:41;1037.7;;;27;29.9
76044;BME280;64740;34.694;33.088;2024-03-07T13:55:03;1037.7;;;27;30
76044;BME280;64740;34.694;33.088;2024-03-07T13:59:40;1037.6;;;27.2;29.1
76044;BME280;64740;34.694;33.088;2024-03-07T14:05:34;1037.6;;;27.4;29.8
76044;BME280;64740;34.694;33.088;2024-03-07T14:10:25;1037.6;;;27.4;29.8
76044;BME280;64740;34.694;33.088;2024-03-07T14:24:53;1037.5;;;27.4;31.7
76044;BME280;64740;34.694;33.088;2024-03-07T14:29:54;1037.5;;;27.3;32.8
76044;BME280;64740;34.694;33.088;2024-03-07T14:35:14;1037.5;;;27;34.2
76044;BME280;64740;34.694;33.088;2024-03-07T14:39:35;1037.5;;;27;34.2
76044;BME280;64740;34.694;33.088;2024-03-07T14:44:42;1037.6;;;27;34.3
76044;BME280;64740;34.694;33.088;2024-03-07T14:50:01;1037.7;;;26.9;33.8
76044;BME280;64740;34.694;33.088;2024-03-07T14:55:06;1037.8;;;26.5;34.1
76044;BME280;64740;34.694;33.088;2024-03-07T15:00:13;1037.8;;;26.4;34.1
76044;BME280;64740;34.694;33.088;2024-03-07T15:04:53;1037.8;;;26.4;34.1
76044;BME280;64740;34.694;33.088;2024-03-07T15:10:17;1038;;;25.7;35.3
76044;BME280;64740;34.694;33.088;2024-03-07T15:14:53;1038;;;25.7;35.3
76044;BME280;64740;34.694;33.088;2024-03-07T15:19:59;1038;;;25;35.2
76044;BME280;64740;34.694;33.088;2024-03-07T15:24:45;1038;;;24.6;35.6
76044;BME280;64740;34.694;33.088;2024-03-07T15:29:33;1038.1;;;24.3;35.9
76044;BME280;64740;34.694;33.088;2024-03-07T15:34:53;1038.1;;;23.9;35.5
76044;BME280;64740;34.694;33.088;2024-03-07T15:39:47;1038.2;;;23.7;35.3
76044;BME280;64740;34.694;33.088;2024-03-07T15:45:03;1038.3;;;23.5;35.2
76044;BME280;64740;34.694;33.088;2024-03-07T15:49:34;1038.3;;;23.3;35.2
76044;BME280;64740;34.694;33.088;2024-03-07T15:55:13;1038.5;;;23;35.2
76044;BME280;64740;34.694;33.088;2024-03-07T15:59:51;1038.5;;;23;35.2
76044;BME280;64740;34.694;33.088;2024-03-07T16:05:15;1038.6;;;22.7;35.1
76044;BME280;64740;34.694;33.088;2024-03-07T16:10:15;1038.7;;;22.6;35
76044;BME280;64740;34.694;33.088;2024-03-07T16:15:03;1038.7;;;22.6;35
76044;BME280;64740;34.694;33.088;2024-03-07T16:19:49;1038.7;;;22.5;35
76044;BME280;64740;34.694;33.088;2024-03-07T16:25:01;1038.7;;;22.4;34.8
76044;BME280;64740;34.694;33.088;2024-03-07T16:30:16;1038.8;;;22.3;34.6
76044;BME280;64740;34.694;33.088;2024-03-07T16:35:04;1038.8;;;22.3;34.6
76044;BME280;64740;34.694;33.088;2024-03-07T16:39:45;1038.8;;;22.2;34.6
76044;BME280;64740;34.694;33.088;2024-03-07T16:45:13;1038.9;;;22.1;34.8
76044;BME280;64740;34.694;33.088;2024-03-07T16:50:15;1039;;;22;35.1
76044;BME280;64740;34.694;33.088;2024-03-07T16:55:06;1039;;;22;35.3
76044;BME280;64740;34.694;33.088;2024-03-07T16:59:33;1039;;;22;35.3
76044;BME280;64740;34.694;33.088;2024-03-07T17:04:33;1039;;;21.9;35.4
76044;BME280;64740;34.694;33.088;2024-03-07T17:09:33;1039.1;;;21.9;35.6
76044;BME280;64740;34.694;33.088;2024-03-07T17:14:33;1039.1;;;21.8;35.6
76044;BME280;64740;34.694;33.088;2024-03-07T17:19:34;1039.1;;;21.8;35.7
76044;BME280;64740;34.694;33.088;2024-03-07T17:24:33;1039.2;;;21.7;35.9
76044;BME280;64740;34.694;33.088;2024-03-07T17:29:36;1039.2;;;21.7;35.9
76044;BME280;64740;34.694;33.088;2024-03-07T17:34:53;1039.3;;;21.7;36
76044;BME280;64740;34.694;33.088;2024-03-07T17:40:13;1039.5;;;21.5;36.1
76044;BME280;64740;34.694;33.088;2024-03-07T17:44:47;1039.5;;;21.5;36.1
76044;BME280;64740;34.694;33.088;2024-03-07T17:50:01;1039.5;;;21.4;36.4
76044;BME280;64740;34.694;33.088;2024-03-07T17:54:47;1039.6;;;21.4;36.6
76044;BME280;64740;34.694;33.088;2024-03-07T17:59:57;1039.7;;;21.2;36.8
76044;BME280;64740;34.694;33.088;2024-03-07T18:05:12;1039.8;;;21.1;37.1
76044;BME280;64740;34.694;33.088;2024-03-07T18:09:41;1039.8;;;21.1;37.1
76044;BME280;64740;34.694;33.088;2024-03-07T18:19:59;1039.8;;;21;36.8
76044;BME280;64740;34.694;33.088;2024-03-07T18:25:12;1039.8;;;20.9;36.4
76044;BME280;64740;34.694;33.088;2024-03-07T18:29:53;1039.8;;;20.9;36.4
76044;BME280;64740;34.694;33.088;2024-03-07T18:34:51;1039.9;;;20.9;36.4
76044;BME280;64740;34.694;33.088;2024-03-07T18:39:39;1039.9;;;20.8;36.2
76044;BME280;64740;34.694;33.088;2024-03-07T18:44:39;1040;;;20.9;36.1
76044;BME280;64740;34.694;33.088;2024-03-07T18:49:41;1040;;;20.9;36
76044;BME280;64740;34.694;33.088;2024-03-07T18:54:34;1040;;;20.9;35.9
76044;BME280;64740;34.694;33.088;2024-03-07T18:59:47;1040.1;;;20.9;35.7
76044;BME280;64740;34.694;33.088;2024-03-07T19:04:57;1040.1;;;20.8;35.5
76044;BME280;64740;34.694;33.088;2024-03-07T19:09:43;1040.1;;;20.8;35.5
76044;BME280;64740;34.694;33.088;2024-03-07T19:15:11;1040.1;;;20.7;35.5
76044;BME280;64740;34.694;33.088;2024-03-07T19:20:01;1040.1;;;20.7;35.5
76044;BME280;64740;34.694;33.088;2024-03-07T19:24:57;1040;;;20.6;35.6
76044;BME280;64740;34.694;33.088;2024-03-07T19:29:33;1040;;;20.5;35.8
76044;BME280;64740;34.694;33.088;2024-03-07T19:34:57;1040;;;20.5;36.1
76044;BME280;64740;34.694;33.088;2024-03-07T19:39:55;1039.9;;;20.4;36.2
76044;BME280;64740;34.694;33.088;2024-03-07T19:45:09;1039.9;;;20.3;36.6
76044;BME280;64740;34.694;33.088;2024-03-07T19:49:33;1039.9;;;20.3;36.6
76044;BME280;64740;34.694;33.088;2024-03-07T19:54:41;1039.9;;;20.3;36.7
76044;BME280;64740;34.694;33.088;2024-03-07T20:00:11;1040;;;20.4;36.4
76044;BME280;64740;34.694;33.088;2024-03-07T20:04:51;1040;;;20.4;36.4
76044;BME280;64740;34.694;33.088;2024-03-07T20:10:01;1040;;;20.3;36.3
76044;BME280;64740;34.694;33.088;2024-03-07T20:14:39;1040;;;20.3;36.4
76044;BME280;64740;34.694;33.088;2024-03-07T20:19:39;1040;;;20.3;36.3
76044;BME280;64740;34.694;33.088;2024-03-07T20:24:51;1040;;;20.3;36.1
76044;BME280;64740;34.694;33.088;2024-03-07T20:29:41;1039.9;;;20.3;36
76044;BME280;64740;34.694;33.088;2024-03-07T20:34:40;1039.9;;;20.2;36.1
76044;BME280;64740;34.694;33.088;2024-03-07T20:40:12;1039.8;;;20.2;37
76044;BME280;64740;34.694;33.088;2024-03-07T20:45:12;1039.8;;;20.2;37.3
76044;BME280;64740;34.694;33.088;2024-03-07T20:50:04;1039.8;;;20.2;37.3
76044;BME280;64740;34.694;33.088;2024-03-07T20:55:12;1039.8;;;20.1;38.3
76044;BME280;64740;34.694;33.088;2024-03-07T20:59:41;1039.8;;;20.1;38.3
76044;BME280;64740;34.694;33.088;2024-03-07T21:05:11;1039.9;;;20.1;39.4
76044;BME280;64740;34.694;33.088;2024-03-07T21:10:12;1039.9;;;20;39.8
76044;BME280;64740;34.694;33.088;2024-03-07T21:15:01;1039.9;;;20;39.8
76044;BME280;64740;34.694;33.088;2024-03-07T21:20:02;1039.9;;;20;39.8
76044;BME280;64740;34.694;33.088;2024-03-07T21:25:12;1039.9;;;19.8;39.9
76044;BME280;64740;34.694;33.088;2024-03-07T21:30:01;1039.9;;;19.8;39.9
76044;BME280;64740;34.694;33.088;2024-03-07T21:35:09;1039.9;;;19.7;39.6
76044;BME280;64740;34.694;33.088;2024-03-07T21:39:51;1039.9;;;19.7;39.6
76044;BME280;64740;34.694;33.088;2024-03-07T21:45:09;1039.9;;;19.7;40.2
76044;BME280;64740;34.694;33.088;2024-03-07T21:49:40;1039.9;;;19.7;40.2
76044;BME280;64740;34.694;33.088;2024-03-07T21:54:33;1040;;;19.7;40.4
76044;BME280;64740;34.694;33.088;2024-03-07T21:59:45;1040;;;19.6;40.4
76044;BME280;64740;34.694;33.088;2024-03-07T22:04:47;1040;;;19.6;40.8
76044;BME280;64740;34.694;33.088;2024-03-07T22:09:33;1040;;;19.6;40.6
76044;BME280;64740;34.694;33.088;2024-03-07T22:15:12;1040.1;;;19.5;41.3
76044;BME280;64740;34.694;33.088;2024-03-07T22:20:02;1040.1;;;19.5;41.3
76044;BME280;64740;34.694;33.088;2024-03-07T22:25:11;1040.2;;;19.5;42
76044;BME280;64740;34.694;33.088;2024-03-07T22:30:10;1040.3;;;19.5;41.4
76044;BME280;64740;34.694;33.088;2024-03-07T22:35:12;1040.3;;;19.4;40.8
76044;BME280;64740;34.694;33.088;2024-03-07T22:40:11;1040.2;;;19.5;41.3
76044;BME280;64740;34.694;33.088;2024-03-07T22:45:10;1040.2;;;19.5;40.5
76044;BME280;64740;34.694;33.088;2024-03-07T22:49:49;1040.2;;;19.5;40.5
76044;BME280;64740;34.694;33.088;2024-03-07T22:54:33;1040.2;;;19.5;40.6
76044;BME280;64740;34.694;33.088;2024-03-07T22:59:57;1040.2;;;19.4;40.4
76044;BME280;64740;34.694;33.088;2024-03-07T23:05:04;1040.1;;;19.3;41.3
76044;BME280;64740;34.694;33.088;2024-03-07T23:10:11;1040.2;;;19.3;41.8
76044;BME280;64740;34.694;33.088;2024-03-07T23:14:45;1040.2;;;19.3;41.8
76044;BME280;64740;34.694;33.088;2024-03-07T23:20:12;1040.2;;;19.3;42.5
76044;BME280;64740;34.694;33.088;2024-03-07T23:24:33;1040.2;;;19.3;42.5
76044;BME280;64740;34.694;33.088;2024-03-07T23:29:41;1040.2;;;19.3;42.8
76044;BME280;64740;34.694;33.088;2024-03-07T23:34:40;1040.1;;;19.2;42.9
76044;BME280;64740;34.694;33.088;2024-03-07T23:39:33;1040.1;;;19.1;43
76044;BME280;64740;34.694;33.088;2024-03-07T23:44:46;1040.1;;;19.1;43.7
76044;BME280;64740;34.694;33.088;2024-03-07T23:49:39;1040.1;;;19.1;43.6
76044;BME280;64740;34.694;33.088;2024-03-07T23:55:00;1040.1;;;19.1;43.3
76044;BME280;64740;34.694;33.088;2024-03-07T23:59:48;1040;;;19;43.1
