sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18527;BME280;9393;42.158;24.748;2023-10-13T00:02:07;100058.91;;;17.10;55.28
18527;BME280;9393;42.158;24.748;2023-10-13T00:05:13;100055.28;;;17.11;55.23
18527;BME280;9393;42.158;24.748;2023-10-13T00:08:18;100051.22;;;16.93;55.93
18527;BME280;9393;42.158;24.748;2023-10-13T00:11:23;100056.75;;;16.75;56.64
18527;BME280;9393;42.158;24.748;2023-10-13T00:14:29;100052.41;;;16.90;56.02
18527;BME280;9393;42.158;24.748;2023-10-13T00:17:36;100050.50;;;16.68;57.25
18527;BME280;9393;42.158;24.748;2023-10-13T00:20:42;100048.69;;;16.69;57.00
18527;BME280;9393;42.158;24.748;2023-10-13T00:23:52;100043.09;;;16.55;57.47
18527;BME280;9393;42.158;24.748;2023-10-13T00:26:56;100046.66;;;16.87;56.44
18527;BME280;9393;42.158;24.748;2023-10-13T00:30:02;100050.72;;;16.97;56.13
18527;BME280;9393;42.158;24.748;2023-10-13T00:33:20;100047.63;;;16.94;56.03
18527;BME280;9393;42.158;24.748;2023-10-13T00:36:26;100045.19;;;16.84;56.29
18527;BME280;9393;42.158;24.748;2023-10-13T00:39:30;100048.84;;;16.75;56.66
18527;BME280;9393;42.158;24.748;2023-10-13T00:42:39;100038.25;;;16.83;56.10
18527;BME280;9393;42.158;24.748;2023-10-13T00:45:55;100044.72;;;16.73;56.62
18527;BME280;9393;42.158;24.748;2023-10-13T00:49:00;100033.72;;;16.53;56.65
18527;BME280;9393;42.158;24.748;2023-10-13T00:52:06;100033.91;;;16.43;56.92
18527;BME280;9393;42.158;24.748;2023-10-13T00:55:14;100029.59;;;16.50;56.63
18527;BME280;9393;42.158;24.748;2023-10-13T00:58:20;100027.66;;;16.44;56.84
18527;BME280;9393;42.158;24.748;2023-10-13T01:01:25;100024.19;;;16.44;56.74
18527;BME280;9393;42.158;24.748;2023-10-13T01:04:35;100021.38;;;16.45;56.92
18527;BME280;9393;42.158;24.748;2023-10-13T01:07:40;100022.72;;;16.57;56.32
18527;BME280;9393;42.158;24.748;2023-10-13T01:10:45;100021.88;;;16.49;56.88
18527;BME280;9393;42.158;24.748;2023-10-13T01:13:48;100026.81;;;16.44;56.56
18527;BME280;9393;42.158;24.748;2023-10-13T01:16:53;100031.91;;;16.53;56.39
18527;BME280;9393;42.158;24.748;2023-10-13T01:19:57;100025.81;;;16.53;56.24
18527;BME280;9393;42.158;24.748;2023-10-13T01:23:09;100016.28;;;16.44;56.71
18527;BME280;9393;42.158;24.748;2023-10-13T01:26:21;100024.00;;;16.45;56.38
18527;BME280;9393;42.158;24.748;2023-10-13T01:29:26;100020.25;;;16.40;56.46
18527;BME280;9393;42.158;24.748;2023-10-13T01:32:31;100018.91;;;16.60;55.83
18527;BME280;9393;42.158;24.748;2023-10-13T01:35:35;100021.06;;;16.64;55.69
18527;BME280;9393;42.158;24.748;2023-10-13T01:38:45;100020.19;;;16.72;55.51
18527;BME280;9393;42.158;24.748;2023-10-13T01:41:50;100016.06;;;16.78;55.18
18527;BME280;9393;42.158;24.748;2023-10-13T01:44:58;100023.19;;;16.61;55.46
18527;BME280;9393;42.158;24.748;2023-10-13T01:48:08;100024.19;;;16.60;55.45
18527;BME280;9393;42.158;24.748;2023-10-13T01:51:12;100023.19;;;16.53;56.53
18527;BME280;9393;42.158;24.748;2023-10-13T01:54:18;100020.78;;;15.95;58.16
18527;BME280;9393;42.158;24.748;2023-10-13T01:57:23;100013.19;;;15.84;58.76
18527;BME280;9393;42.158;24.748;2023-10-13T02:00:26;100016.97;;;16.13;57.58
18527;BME280;9393;42.158;24.748;2023-10-13T02:03:34;100014.69;;;16.18;57.37
18527;BME280;9393;42.158;24.748;2023-10-13T02:06:43;100012.84;;;16.43;56.63
18527;BME280;9393;42.158;24.748;2023-10-13T02:09:49;100004.75;;;16.45;56.58
18527;BME280;9393;42.158;24.748;2023-10-13T02:12:52;100003.81;;;16.13;57.48
18527;BME280;9393;42.158;24.748;2023-10-13T02:15:58;100007.88;;;16.48;56.27
18527;BME280;9393;42.158;24.748;2023-10-13T02:19:05;100016.63;;;16.33;56.86
18527;BME280;9393;42.158;24.748;2023-10-13T02:22:11;100017.13;;;16.44;56.50
18527;BME280;9393;42.158;24.748;2023-10-13T02:25:28;100015.63;;;16.42;56.51
18527;BME280;9393;42.158;24.748;2023-10-13T02:28:38;100015.47;;;16.43;56.51
18527;BME280;9393;42.158;24.748;2023-10-13T02:31:43;100021.03;;;16.48;56.11
18527;BME280;9393;42.158;24.748;2023-10-13T02:34:57;100024.34;;;16.50;56.06
18527;BME280;9393;42.158;24.748;2023-10-13T02:38:08;100024.34;;;16.42;56.21
18527;BME280;9393;42.158;24.748;2023-10-13T02:41:17;100023.53;;;16.58;55.63
18527;BME280;9393;42.158;24.748;2023-10-13T02:44:28;100019.72;;;16.52;55.81
18527;BME280;9393;42.158;24.748;2023-10-13T02:47:34;100007.88;;;16.48;55.98
18527;BME280;9393;42.158;24.748;2023-10-13T02:50:39;100006.28;;;16.23;56.57
18527;BME280;9393;42.158;24.748;2023-10-13T02:53:46;100015.00;;;16.32;56.45
18527;BME280;9393;42.158;24.748;2023-10-13T02:56:53;100010.53;;;16.32;56.53
18527;BME280;9393;42.158;24.748;2023-10-13T03:00:00;100007.94;;;15.84;58.23
18527;BME280;9393;42.158;24.748;2023-10-13T03:03:14;100011.72;;;16.05;58.00
18527;BME280;9393;42.158;24.748;2023-10-13T03:06:22;100016.16;;;15.81;58.77
18527;BME280;9393;42.158;24.748;2023-10-13T03:09:35;100010.75;;;15.90;58.79
18527;BME280;9393;42.158;24.748;2023-10-13T03:12:41;100006.41;;;15.41;60.36
18527;BME280;9393;42.158;24.748;2023-10-13T03:15:44;99997.91;;;15.87;58.84
18527;BME280;9393;42.158;24.748;2023-10-13T03:18:50;100000.88;;;16.00;58.60
18527;BME280;9393;42.158;24.748;2023-10-13T03:21:59;100005.78;;;15.63;59.87
18527;BME280;9393;42.158;24.748;2023-10-13T03:25:12;100000.38;;;15.64;59.73
18527;BME280;9393;42.158;24.748;2023-10-13T03:28:26;99989.91;;;15.23;61.05
18527;BME280;9393;42.158;24.748;2023-10-13T03:31:36;99992.00;;;15.69;59.86
18527;BME280;9393;42.158;24.748;2023-10-13T03:34:41;99992.16;;;15.01;61.81
18527;BME280;9393;42.158;24.748;2023-10-13T03:37:57;99991.63;;;15.48;60.55
18527;BME280;9393;42.158;24.748;2023-10-13T03:41:01;99988.53;;;15.52;60.35
18527;BME280;9393;42.158;24.748;2023-10-13T03:44:12;99987.25;;;15.64;60.14
18527;BME280;9393;42.158;24.748;2023-10-13T03:47:20;99982.81;;;15.81;59.38
18527;BME280;9393;42.158;24.748;2023-10-13T03:50:30;99976.06;;;15.79;59.35
18527;BME280;9393;42.158;24.748;2023-10-13T03:53:35;99978.34;;;15.65;59.84
18527;BME280;9393;42.158;24.748;2023-10-13T03:56:52;99971.63;;;15.95;58.60
18527;BME280;9393;42.158;24.748;2023-10-13T04:00:00;99975.88;;;16.04;58.36
18527;BME280;9393;42.158;24.748;2023-10-13T04:03:13;99981.47;;;16.09;58.13
18527;BME280;9393;42.158;24.748;2023-10-13T04:06:20;99986.88;;;16.00;58.39
18527;BME280;9393;42.158;24.748;2023-10-13T04:09:45;99989.03;;;15.96;58.40
18527;BME280;9393;42.158;24.748;2023-10-13T04:13:17;99987.91;;;15.99;58.31
18527;BME280;9393;42.158;24.748;2023-10-13T04:16:40;99999.06;;;15.77;58.97
18527;BME280;9393;42.158;24.748;2023-10-13T04:19:57;99993.81;;;15.60;59.39
18527;BME280;9393;42.158;24.748;2023-10-13T04:23:15;99993.75;;;15.44;59.85
18527;BME280;9393;42.158;24.748;2023-10-13T04:26:24;100007.25;;;15.49;59.34
18527;BME280;9393;42.158;24.748;2023-10-13T04:29:38;100018.28;;;15.61;58.75
18527;BME280;9393;42.158;24.748;2023-10-13T04:33:14;100017.16;;;15.72;58.39
18527;BME280;9393;42.158;24.748;2023-10-13T04:36:38;100020.75;;;15.62;58.67
18527;BME280;9393;42.158;24.748;2023-10-13T04:39:48;100017.13;;;15.63;58.32
18527;BME280;9393;42.158;24.748;2023-10-13T04:42:59;100007.81;;;15.19;59.76
18527;BME280;9393;42.158;24.748;2023-10-13T04:46:06;100009.09;;;15.15;59.83
18527;BME280;9393;42.158;24.748;2023-10-13T04:49:31;100010.56;;;15.51;58.42
18527;BME280;9393;42.158;24.748;2023-10-13T04:52:52;100014.84;;;15.69;58.00
18527;BME280;9393;42.158;24.748;2023-10-13T04:56:04;100020.91;;;15.69;57.84
18527;BME280;9393;42.158;24.748;2023-10-13T04:59:32;100014.03;;;15.68;58.14
18527;BME280;9393;42.158;24.748;2023-10-13T05:02:40;100010.72;;;15.58;58.08
18527;BME280;9393;42.158;24.748;2023-10-13T05:06:02;99999.38;;;15.49;58.36
18527;BME280;9393;42.158;24.748;2023-10-13T05:09:34;99998.72;;;15.63;58.70
18527;BME280;9393;42.158;24.748;2023-10-13T05:12:56;100006.09;;;15.52;59.49
18527;BME280;9393;42.158;24.748;2023-10-13T05:16:17;100001.16;;;15.49;59.17
18527;BME280;9393;42.158;24.748;2023-10-13T05:19:38;99999.88;;;15.53;59.14
18527;BME280;9393;42.158;24.748;2023-10-13T05:23:01;100002.66;;;15.59;59.26
18527;BME280;9393;42.158;24.748;2023-10-13T05:26:18;99999.06;;;15.60;59.16
18527;BME280;9393;42.158;24.748;2023-10-13T05:29:40;100008.25;;;15.73;58.74
18527;BME280;9393;42.158;24.748;2023-10-13T05:33:01;100009.41;;;16.10;57.69
18527;BME280;9393;42.158;24.748;2023-10-13T05:36:23;100014.19;;;16.07;57.93
18527;BME280;9393;42.158;24.748;2023-10-13T05:39:45;100016.16;;;16.37;57.01
18527;BME280;9393;42.158;24.748;2023-10-13T05:43:06;100024.19;;;16.28;58.10
18527;BME280;9393;42.158;24.748;2023-10-13T05:46:28;100026.31;;;16.48;57.56
18527;BME280;9393;42.158;24.748;2023-10-13T05:49:49;100027.09;;;16.81;57.44
18527;BME280;9393;42.158;24.748;2023-10-13T05:52:55;100029.91;;;17.18;55.63
18527;BME280;9393;42.158;24.748;2023-10-13T05:56:18;100029.25;;;17.78;54.57
18527;BME280;9393;42.158;24.748;2023-10-13T05:59:40;100039.19;;;17.91;54.26
18527;BME280;9393;42.158;24.748;2023-10-13T06:03:01;100046.81;;;18.46;53.01
18527;BME280;9393;42.158;24.748;2023-10-13T06:06:22;100054.06;;;18.81;52.11
18527;BME280;9393;42.158;24.748;2023-10-13T06:09:44;100050.31;;;19.05;50.20
18527;BME280;9393;42.158;24.748;2023-10-13T06:13:06;100051.28;;;19.33;50.28
18527;BME280;9393;42.158;24.748;2023-10-13T06:16:28;100050.03;;;19.44;50.10
18527;BME280;9393;42.158;24.748;2023-10-13T06:19:49;100053.06;;;19.83;48.88
18527;BME280;9393;42.158;24.748;2023-10-13T06:23:10;100056.09;;;20.01;48.75
18527;BME280;9393;42.158;24.748;2023-10-13T06:26:31;100067.06;;;20.20;48.47
18527;BME280;9393;42.158;24.748;2023-10-13T06:29:54;100056.09;;;20.44;48.09
18527;BME280;9393;42.158;24.748;2023-10-13T06:32:59;100056.25;;;20.70;48.02
18527;BME280;9393;42.158;24.748;2023-10-13T06:36:04;100063.88;;;21.14;46.61
18527;BME280;9393;42.158;24.748;2023-10-13T06:39:11;100063.53;;;21.24;46.74
18527;BME280;9393;42.158;24.748;2023-10-13T06:42:37;100060.81;;;21.17;46.08
18527;BME280;9393;42.158;24.748;2023-10-13T06:45:47;100064.75;;;21.34;46.28
18527;BME280;9393;42.158;24.748;2023-10-13T06:48:59;100058.97;;;21.65;45.82
18527;BME280;9393;42.158;24.748;2023-10-13T06:52:05;100051.88;;;21.92;44.61
18527;BME280;9393;42.158;24.748;2023-10-13T06:55:10;100062.53;;;22.11;44.15
18527;BME280;9393;42.158;24.748;2023-10-13T06:58:19;100052.72;;;22.32;44.27
18527;BME280;9393;42.158;24.748;2023-10-13T07:01:28;100053.91;;;22.62;43.65
18527;BME280;9393;42.158;24.748;2023-10-13T07:04:32;100052.47;;;22.79;42.89
18527;BME280;9393;42.158;24.748;2023-10-13T07:07:38;100056.31;;;22.96;42.58
18527;BME280;9393;42.158;24.748;2023-10-13T07:10:47;100063.06;;;22.99;42.67
18527;BME280;9393;42.158;24.748;2023-10-13T07:14:04;100063.66;;;23.01;42.63
18527;BME280;9393;42.158;24.748;2023-10-13T07:17:15;100063.16;;;23.30;42.19
18527;BME280;9393;42.158;24.748;2023-10-13T07:20:26;100067.44;;;23.31;42.17
18527;BME280;9393;42.158;24.748;2023-10-13T07:23:37;100061.50;;;22.65;42.95
18527;BME280;9393;42.158;24.748;2023-10-13T07:26:41;100058.75;;;23.55;41.30
18527;BME280;9393;42.158;24.748;2023-10-13T07:29:48;100054.94;;;23.76;40.81
18527;BME280;9393;42.158;24.748;2023-10-13T07:32:59;100062.28;;;24.12;40.15
18527;BME280;9393;42.158;24.748;2023-10-13T07:36:05;100053.69;;;24.17;40.35
18527;BME280;9393;42.158;24.748;2023-10-13T07:39:18;100055.53;;;23.85;40.20
18527;BME280;9393;42.158;24.748;2023-10-13T07:42:26;100058.78;;;23.87;40.45
18527;BME280;9393;42.158;24.748;2023-10-13T07:45:36;100058.22;;;24.09;39.79
18527;BME280;9393;42.158;24.748;2023-10-13T07:48:42;100051.63;;;23.49;40.70
18527;BME280;9393;42.158;24.748;2023-10-13T07:51:48;100055.81;;;24.01;40.39
18527;BME280;9393;42.158;24.748;2023-10-13T07:54:54;100063.53;;;24.41;39.67
18527;BME280;9393;42.158;24.748;2023-10-13T07:58:15;100058.81;;;24.61;38.91
18527;BME280;9393;42.158;24.748;2023-10-13T08:01:19;100058.38;;;24.89;38.82
18527;BME280;9393;42.158;24.748;2023-10-13T08:04:25;100055.91;;;25.24;37.69
18527;BME280;9393;42.158;24.748;2023-10-13T08:07:31;100058.63;;;25.35;37.89
18527;BME280;9393;42.158;24.748;2023-10-13T08:10:35;100056.00;;;25.47;37.29
18527;BME280;9393;42.158;24.748;2023-10-13T08:13:41;100055.41;;;25.63;37.14
18527;BME280;9393;42.158;24.748;2023-10-13T08:17:06;100051.09;;;25.62;37.05
18527;BME280;9393;42.158;24.748;2023-10-13T08:20:13;100043.34;;;25.72;36.36
18527;BME280;9393;42.158;24.748;2023-10-13T08:23:19;100041.56;;;26.07;36.37
18527;BME280;9393;42.158;24.748;2023-10-13T08:26:37;100035.13;;;26.27;36.18
18527;BME280;9393;42.158;24.748;2023-10-13T08:29:58;100035.22;;;26.32;35.84
18527;BME280;9393;42.158;24.748;2023-10-13T08:33:20;100021.16;;;26.25;35.98
18527;BME280;9393;42.158;24.748;2023-10-13T08:36:30;100019.66;;;26.40;35.96
18527;BME280;9393;42.158;24.748;2023-10-13T08:39:34;100015.22;;;26.34;36.05
18527;BME280;9393;42.158;24.748;2023-10-13T08:42:52;100015.25;;;26.46;35.89
18527;BME280;9393;42.158;24.748;2023-10-13T08:46:13;100017.66;;;26.12;36.53
18527;BME280;9393;42.158;24.748;2023-10-13T08:49:32;100014.19;;;26.47;35.83
18527;BME280;9393;42.158;24.748;2023-10-13T08:52:44;100013.47;;;26.51;36.02
18527;BME280;9393;42.158;24.748;2023-10-13T08:55:52;100011.16;;;26.55;35.91
18527;BME280;9393;42.158;24.748;2023-10-13T08:59:08;100014.19;;;26.82;35.37
18527;BME280;9393;42.158;24.748;2023-10-13T09:02:14;99999.09;;;27.04;35.20
18527;BME280;9393;42.158;24.748;2023-10-13T09:05:24;100004.06;;;26.84;35.41
18527;BME280;9393;42.158;24.748;2023-10-13T09:08:46;100002.75;;;26.98;34.94
18527;BME280;9393;42.158;24.748;2023-10-13T09:12:10;99999.28;;;27.26;34.57
18527;BME280;9393;42.158;24.748;2023-10-13T09:15:16;99999.81;;;27.28;34.19
18527;BME280;9393;42.158;24.748;2023-10-13T09:18:25;99999.56;;;27.41;34.00
18527;BME280;9393;42.158;24.748;2023-10-13T09:21:43;99997.81;;;27.35;33.97
18527;BME280;9393;42.158;24.748;2023-10-13T09:24:59;99988.09;;;27.57;33.64
18527;BME280;9393;42.158;24.748;2023-10-13T09:28:11;99985.69;;;27.89;32.97
18527;BME280;9393;42.158;24.748;2023-10-13T09:31:22;100000.72;;;28.06;32.86
18527;BME280;9393;42.158;24.748;2023-10-13T09:34:29;99998.38;;;28.27;32.69
18527;BME280;9393;42.158;24.748;2023-10-13T09:37:34;99993.06;;;27.82;33.09
18527;BME280;9393;42.158;24.748;2023-10-13T09:40:42;99991.13;;;28.10;32.87
18527;BME280;9393;42.158;24.748;2023-10-13T09:43:52;99995.91;;;27.92;33.00
18527;BME280;9393;42.158;24.748;2023-10-13T09:47:01;99985.59;;;28.00;32.80
18527;BME280;9393;42.158;24.748;2023-10-13T09:50:13;99992.66;;;28.06;33.02
18527;BME280;9393;42.158;24.748;2023-10-13T09:53:27;99986.28;;;27.63;33.18
18527;BME280;9393;42.158;24.748;2023-10-13T09:56:39;99978.97;;;28.58;32.38
18527;BME280;9393;42.158;24.748;2023-10-13T10:00:00;99986.00;;;28.26;32.58
18527;BME280;9393;42.158;24.748;2023-10-13T10:03:12;99973.31;;;28.21;32.31
18527;BME280;9393;42.158;24.748;2023-10-13T10:06:32;99975.09;;;28.32;32.24
18527;BME280;9393;42.158;24.748;2023-10-13T10:09:41;99971.50;;;28.43;32.54
18527;BME280;9393;42.158;24.748;2023-10-13T10:12:51;99968.03;;;28.65;32.40
18527;BME280;9393;42.158;24.748;2023-10-13T10:16:00;99961.19;;;28.74;32.08
18527;BME280;9393;42.158;24.748;2023-10-13T10:19:10;99948.50;;;28.47;31.97
18527;BME280;9393;42.158;24.748;2023-10-13T10:22:24;99945.16;;;28.79;31.81
18527;BME280;9393;42.158;24.748;2023-10-13T10:25:34;99940.31;;;29.02;31.43
18527;BME280;9393;42.158;24.748;2023-10-13T10:28:41;99933.94;;;29.30;30.98
18527;BME280;9393;42.158;24.748;2023-10-13T10:31:46;99931.19;;;29.57;30.68
18527;BME280;9393;42.158;24.748;2023-10-13T10:34:50;99927.16;;;29.54;30.30
18527;BME280;9393;42.158;24.748;2023-10-13T10:37:56;99927.03;;;29.76;30.50
18527;BME280;9393;42.158;24.748;2023-10-13T10:41:06;99919.44;;;30.00;30.28
18527;BME280;9393;42.158;24.748;2023-10-13T10:44:17;99913.38;;;30.20;30.07
18527;BME280;9393;42.158;24.748;2023-10-13T10:47:25;99911.69;;;29.72;30.81
18527;BME280;9393;42.158;24.748;2023-10-13T10:50:35;99907.91;;;29.73;30.79
18527;BME280;9393;42.158;24.748;2023-10-13T10:53:39;99901.34;;;29.90;30.46
18527;BME280;9393;42.158;24.748;2023-10-13T10:56:47;99901.53;;;30.16;30.46
18527;BME280;9393;42.158;24.748;2023-10-13T10:59:56;99908.00;;;30.25;30.20
18527;BME280;9393;42.158;24.748;2023-10-13T11:03:14;99901.88;;;30.34;29.37
18527;BME280;9393;42.158;24.748;2023-10-13T11:06:19;99892.81;;;30.03;30.06
18527;BME280;9393;42.158;24.748;2023-10-13T11:09:27;99896.91;;;30.06;29.38
18527;BME280;9393;42.158;24.748;2023-10-13T11:12:39;99887.88;;;30.32;29.52
18527;BME280;9393;42.158;24.748;2023-10-13T11:15:47;99880.00;;;30.21;30.19
18527;BME280;9393;42.158;24.748;2023-10-13T11:19:02;99877.13;;;30.32;29.82
18527;BME280;9393;42.158;24.748;2023-10-13T11:22:11;99872.97;;;30.67;29.57
18527;BME280;9393;42.158;24.748;2023-10-13T11:25:32;99874.97;;;31.01;28.56
18527;BME280;9393;42.158;24.748;2023-10-13T11:28:38;99862.44;;;29.66;30.22
18527;BME280;9393;42.158;24.748;2023-10-13T11:31:52;99866.13;;;29.55;30.22
18527;BME280;9393;42.158;24.748;2023-10-13T11:35:01;99861.50;;;29.19;30.81
18527;BME280;9393;42.158;24.748;2023-10-13T11:38:12;99851.72;;;29.02;31.30
18527;BME280;9393;42.158;24.748;2023-10-13T11:41:17;99858.13;;;28.53;31.46
18527;BME280;9393;42.158;24.748;2023-10-13T11:44:22;99851.22;;;28.35;31.37
18527;BME280;9393;42.158;24.748;2023-10-13T11:47:47;99852.31;;;28.61;31.28
18527;BME280;9393;42.158;24.748;2023-10-13T11:51:01;99849.78;;;28.71;30.80
18527;BME280;9393;42.158;24.748;2023-10-13T11:54:07;99845.06;;;28.83;31.13
18527;BME280;9393;42.158;24.748;2023-10-13T11:57:12;99842.03;;;29.01;30.35
18527;BME280;9393;42.158;24.748;2023-10-13T12:00:19;99853.13;;;29.42;30.39
18527;BME280;9393;42.158;24.748;2023-10-13T12:03:30;99845.81;;;29.32;30.04
18527;BME280;9393;42.158;24.748;2023-10-13T12:06:52;99843.56;;;29.56;30.42
18527;BME280;9393;42.158;24.748;2023-10-13T12:10:06;99843.69;;;29.71;30.01
18527;BME280;9393;42.158;24.748;2023-10-13T12:13:17;99844.47;;;30.14;29.70
18527;BME280;9393;42.158;24.748;2023-10-13T12:16:22;99850.94;;;30.13;28.55
18527;BME280;9393;42.158;24.748;2023-10-13T12:19:33;99835.81;;;30.06;29.33
18527;BME280;9393;42.158;24.748;2023-10-13T12:22:37;99839.81;;;29.94;29.77
18527;BME280;9393;42.158;24.748;2023-10-13T12:25:42;99834.22;;;30.05;29.05
18527;BME280;9393;42.158;24.748;2023-10-13T12:29:00;99841.09;;;29.86;29.49
18527;BME280;9393;42.158;24.748;2023-10-13T12:32:09;99841.81;;;30.19;29.48
18527;BME280;9393;42.158;24.748;2023-10-13T12:35:16;99844.13;;;29.95;29.08
18527;BME280;9393;42.158;24.748;2023-10-13T12:38:30;99841.72;;;30.03;28.61
18527;BME280;9393;42.158;24.748;2023-10-13T12:42:14;99843.97;;;30.22;28.59
18527;BME280;9393;42.158;24.748;2023-10-13T12:45:38;99836.44;;;30.19;28.42
18527;BME280;9393;42.158;24.748;2023-10-13T12:48:59;99828.22;;;29.88;28.55
18527;BME280;9393;42.158;24.748;2023-10-13T12:52:20;99830.34;;;29.86;28.29
18527;BME280;9393;42.158;24.748;2023-10-13T12:55:28;99826.63;;;29.50;28.70
18527;BME280;9393;42.158;24.748;2023-10-13T12:58:32;99827.56;;;29.76;28.00
18527;BME280;9393;42.158;24.748;2023-10-13T13:01:36;99823.06;;;29.82;27.78
18527;BME280;9393;42.158;24.748;2023-10-13T13:04:44;99827.69;;;29.91;27.79
18527;BME280;9393;42.158;24.748;2023-10-13T13:07:55;99829.16;;;29.72;27.17
18527;BME280;9393;42.158;24.748;2023-10-13T13:10:59;99825.56;;;29.56;27.48
18527;BME280;9393;42.158;24.748;2023-10-13T13:14:04;99818.78;;;29.49;28.01
18527;BME280;9393;42.158;24.748;2023-10-13T13:17:10;99825.63;;;29.67;27.37
18527;BME280;9393;42.158;24.748;2023-10-13T13:20:14;99818.34;;;29.62;26.66
18527;BME280;9393;42.158;24.748;2023-10-13T13:23:30;99823.38;;;29.90;26.67
18527;BME280;9393;42.158;24.748;2023-10-13T13:26:34;99816.41;;;29.94;27.06
18527;BME280;9393;42.158;24.748;2023-10-13T13:29:38;99813.53;;;30.11;26.40
18527;BME280;9393;42.158;24.748;2023-10-13T13:32:42;99823.47;;;30.11;25.87
18527;BME280;9393;42.158;24.748;2023-10-13T13:35:48;99822.56;;;29.90;26.59
18527;BME280;9393;42.158;24.748;2023-10-13T13:38:54;99819.34;;;29.93;26.64
18527;BME280;9393;42.158;24.748;2023-10-13T13:42:02;99816.28;;;29.74;26.61
18527;BME280;9393;42.158;24.748;2023-10-13T13:45:11;99811.44;;;29.02;26.90
18527;BME280;9393;42.158;24.748;2023-10-13T13:48:24;99807.03;;;28.91;27.59
18527;BME280;9393;42.158;24.748;2023-10-13T13:51:31;99811.66;;;28.96;27.74
18527;BME280;9393;42.158;24.748;2023-10-13T13:54:37;99807.91;;;29.29;27.37
18527;BME280;9393;42.158;24.748;2023-10-13T13:57:43;99806.69;;;29.46;27.29
18527;BME280;9393;42.158;24.748;2023-10-13T14:00:47;99809.63;;;29.45;27.58
18527;BME280;9393;42.158;24.748;2023-10-13T14:03:53;99816.09;;;29.49;27.58
18527;BME280;9393;42.158;24.748;2023-10-13T14:06:59;99810.16;;;29.42;27.85
18527;BME280;9393;42.158;24.748;2023-10-13T14:10:10;99804.78;;;29.42;27.12
18527;BME280;9393;42.158;24.748;2023-10-13T14:13:21;99807.00;;;29.50;27.40
18527;BME280;9393;42.158;24.748;2023-10-13T14:16:44;99808.13;;;29.59;27.29
18527;BME280;9393;42.158;24.748;2023-10-13T14:19:50;99797.00;;;29.14;27.04
18527;BME280;9393;42.158;24.748;2023-10-13T14:22:54;99790.94;;;28.96;27.94
18527;BME280;9393;42.158;24.748;2023-10-13T14:25:59;99789.91;;;28.97;27.82
18527;BME280;9393;42.158;24.748;2023-10-13T14:29:03;99789.63;;;28.67;28.02
18527;BME280;9393;42.158;24.748;2023-10-13T14:32:11;99790.66;;;28.66;28.96
18527;BME280;9393;42.158;24.748;2023-10-13T14:35:16;99784.94;;;28.84;28.76
18527;BME280;9393;42.158;24.748;2023-10-13T14:38:21;99792.16;;;28.79;28.67
18527;BME280;9393;42.158;24.748;2023-10-13T14:41:26;99795.16;;;28.82;29.15
18527;BME280;9393;42.158;24.748;2023-10-13T14:44:30;99786.53;;;28.80;29.23
18527;BME280;9393;42.158;24.748;2023-10-13T14:47:34;99788.81;;;28.67;29.08
18527;BME280;9393;42.158;24.748;2023-10-13T14:50:42;99779.19;;;28.49;28.29
18527;BME280;9393;42.158;24.748;2023-10-13T14:53:48;99784.34;;;28.29;28.26
18527;BME280;9393;42.158;24.748;2023-10-13T14:56:58;99786.13;;;28.01;28.62
18527;BME280;9393;42.158;24.748;2023-10-13T15:00:03;99786.84;;;27.92;28.50
18527;BME280;9393;42.158;24.748;2023-10-13T15:03:19;99784.13;;;27.70;29.24
18527;BME280;9393;42.158;24.748;2023-10-13T15:06:26;99782.34;;;27.59;28.83
18527;BME280;9393;42.158;24.748;2023-10-13T15:09:31;99776.03;;;27.48;28.99
18527;BME280;9393;42.158;24.748;2023-10-13T15:12:36;99788.16;;;27.51;29.80
18527;BME280;9393;42.158;24.748;2023-10-13T15:15:43;99787.34;;;27.50;30.08
18527;BME280;9393;42.158;24.748;2023-10-13T15:18:48;99790.56;;;27.36;30.10
18527;BME280;9393;42.158;24.748;2023-10-13T15:21:54;99791.78;;;27.28;30.40
18527;BME280;9393;42.158;24.748;2023-10-13T15:24:59;99790.78;;;27.18;30.74
18527;BME280;9393;42.158;24.748;2023-10-13T15:28:13;99798.81;;;27.18;30.76
18527;BME280;9393;42.158;24.748;2023-10-13T15:31:21;99790.63;;;27.07;31.00
18527;BME280;9393;42.158;24.748;2023-10-13T15:34:40;99789.91;;;26.95;31.36
18527;BME280;9393;42.158;24.748;2023-10-13T15:37:44;99795.00;;;26.97;31.88
18527;BME280;9393;42.158;24.748;2023-10-13T15:40:51;99794.00;;;26.86;32.12
18527;BME280;9393;42.158;24.748;2023-10-13T15:43:59;99796.41;;;26.71;32.69
18527;BME280;9393;42.158;24.748;2023-10-13T15:47:04;99795.16;;;26.62;33.30
18527;BME280;9393;42.158;24.748;2023-10-13T15:50:11;99796.81;;;26.51;33.87
18527;BME280;9393;42.158;24.748;2023-10-13T15:53:18;99805.72;;;26.40;34.63
18527;BME280;9393;42.158;24.748;2023-10-13T15:56:22;99805.75;;;26.29;34.42
18527;BME280;9393;42.158;24.748;2023-10-13T15:59:27;99809.38;;;26.11;34.59
18527;BME280;9393;42.158;24.748;2023-10-13T16:02:32;99814.63;;;25.94;34.83
18527;BME280;9393;42.158;24.748;2023-10-13T16:05:37;99813.13;;;25.98;34.72
18527;BME280;9393;42.158;24.748;2023-10-13T16:08:43;99819.28;;;25.99;34.42
18527;BME280;9393;42.158;24.748;2023-10-13T16:11:47;99817.66;;;25.98;34.45
18527;BME280;9393;42.158;24.748;2023-10-13T16:14:53;99814.50;;;25.89;34.90
18527;BME280;9393;42.158;24.748;2023-10-13T16:17:58;99819.19;;;25.82;34.71
18527;BME280;9393;42.158;24.748;2023-10-13T16:21:05;99831.25;;;25.73;34.31
18527;BME280;9393;42.158;24.748;2023-10-13T16:24:10;99830.69;;;25.71;34.68
18527;BME280;9393;42.158;24.748;2023-10-13T16:27:14;99834.84;;;25.55;36.03
18527;BME280;9393;42.158;24.748;2023-10-13T16:30:20;99829.72;;;25.42;36.50
18527;BME280;9393;42.158;24.748;2023-10-13T16:33:24;99832.00;;;25.27;36.27
18527;BME280;9393;42.158;24.748;2023-10-13T16:36:28;99840.66;;;25.41;36.21
18527;BME280;9393;42.158;24.748;2023-10-13T16:39:33;99839.22;;;25.38;35.93
18527;BME280;9393;42.158;24.748;2023-10-13T16:42:41;99842.25;;;25.30;35.62