sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67345;BME280;54230;52.402;6.276;2023-04-02T00:00:16;101250.0;;;7.9;79.6
67345;BME280;54230;52.402;6.276;2023-04-02T00:10:00;101280.0;;;7.9;79.3
67345;BME280;54230;52.402;6.276;2023-04-02T00:15:00;101280.0;;;7.8;79.1
67345;BME280;54230;52.402;6.276;2023-04-02T00:20:03;101290.0;;;7.8;78.9
67345;BME280;54230;52.402;6.276;2023-04-02T00:25:09;101320.0;;;7.9;79.1
67345;BME280;54230;52.402;6.276;2023-04-02T00:30:00;101320.0;;;7.9;79.3
67345;BME280;54230;52.402;6.276;2023-04-02T00:35:01;101320.0;;;7.7;78.8
67345;BME280;54230;52.402;6.276;2023-04-02T00:40:01;101320.0;;;7.7;78.5
67345;BME280;54230;52.402;6.276;2023-04-02T00:45:01;101330.0;;;7.6;78.6
67345;BME280;54230;52.402;6.276;2023-04-02T00:50:04;101350.0;;;7.6;78.4
67345;BME280;54230;52.402;6.276;2023-04-02T00:55:04;101360.0;;;7.5;78.4
67345;BME280;54230;52.402;6.276;2023-04-02T01:00:09;101360.0;;;7.5;78.4
67345;BME280;54230;52.402;6.276;2023-04-02T01:05:01;101370.0;;;7.4;78.5
67345;BME280;54230;52.402;6.276;2023-04-02T01:10:10;101370.0;;;7.5;78.7
67345;BME280;54230;52.402;6.276;2023-04-02T01:15:07;101380.0;;;7.6;78.8
67345;BME280;54230;52.402;6.276;2023-04-02T01:20:17;101390.0;;;7.7;78.4
67345;BME280;54230;52.402;6.276;2023-04-02T01:25:01;101400.0;;;7.6;78.5
67345;BME280;54230;52.402;6.276;2023-04-02T01:30:01;101410.0;;;7.4;78.7
67345;BME280;54230;52.402;6.276;2023-04-02T01:35:00;101420.0;;;7.3;78.7
67345;BME280;54230;52.402;6.276;2023-04-02T01:40:07;101430.0;;;7.2;78.8
67345;BME280;54230;52.402;6.276;2023-04-02T01:45:02;101440.0;;;7.2;78.9
67345;BME280;54230;52.402;6.276;2023-04-02T01:50:04;101450.0;;;7.3;78.4
67345;BME280;54230;52.402;6.276;2023-04-02T01:55:00;101450.0;;;7.3;78.2
67345;BME280;54230;52.402;6.276;2023-04-02T02:00:01;101460.0;;;7.3;78.5
67345;BME280;54230;52.402;6.276;2023-04-02T02:05:00;101470.0;;;7.2;78.1
67345;BME280;54230;52.402;6.276;2023-04-02T02:10:00;101480.0;;;7.2;78.1
67345;BME280;54230;52.402;6.276;2023-04-02T02:15:01;101480.0;;;7.2;78.2
67345;BME280;54230;52.402;6.276;2023-04-02T02:20:01;101490.0;;;7.0;77.7
67345;BME280;54230;52.402;6.276;2023-04-02T02:25:03;101500.0;;;6.8;76.8
67345;BME280;54230;52.402;6.276;2023-04-02T02:30:04;101520.0;;;6.6;75.7
67345;BME280;54230;52.402;6.276;2023-04-02T02:35:03;101530.0;;;6.5;75.2
67345;BME280;54230;52.402;6.276;2023-04-02T02:40:03;101530.0;;;6.4;74.5
67345;BME280;54230;52.402;6.276;2023-04-02T02:45:04;101540.0;;;6.4;74.4
67345;BME280;54230;52.402;6.276;2023-04-02T02:50:03;101550.0;;;6.4;73.9
67345;BME280;54230;52.402;6.276;2023-04-02T02:55:03;101560.0;;;6.3;73.5
67345;BME280;54230;52.402;6.276;2023-04-02T03:00:01;101570.0;;;6.2;73.8
67345;BME280;54230;52.402;6.276;2023-04-02T03:05:00;101590.0;;;6.2;73.3
67345;BME280;54230;52.402;6.276;2023-04-02T03:10:03;101600.0;;;6.2;73.1
67345;BME280;54230;52.402;6.276;2023-04-02T03:15:05;101610.0;;;6.2;73.4
67345;BME280;54230;52.402;6.276;2023-04-02T03:20:02;101620.0;;;6.1;72.9
67345;BME280;54230;52.402;6.276;2023-04-02T03:25:02;101630.0;;;6.1;72.4
67345;BME280;54230;52.402;6.276;2023-04-02T03:30:08;101630.0;;;5.9;71.9
67345;BME280;54230;52.402;6.276;2023-04-02T03:35:04;101650.0;;;5.8;72.1
67345;BME280;54230;52.402;6.276;2023-04-02T03:40:01;101660.0;;;5.9;71.9
67345;BME280;54230;52.402;6.276;2023-04-02T03:45:03;101660.0;;;5.7;71.4
67345;BME280;54230;52.402;6.276;2023-04-02T03:50:06;101670.0;;;5.6;71.7
67345;BME280;54230;52.402;6.276;2023-04-02T03:55:01;101690.0;;;5.5;71.5
67345;BME280;54230;52.402;6.276;2023-04-02T04:00:04;101690.0;;;5.4;71.4
67345;BME280;54230;52.402;6.276;2023-04-02T04:05:01;101710.0;;;5.3;71.9
67345;BME280;54230;52.402;6.276;2023-04-02T04:10:02;101710.0;;;5.3;71.9
67345;BME280;54230;52.402;6.276;2023-04-02T04:15:05;101740.0;;;5.2;72.6
67345;BME280;54230;52.402;6.276;2023-04-02T04:20:02;101750.0;;;5.2;72.2
67345;BME280;54230;52.402;6.276;2023-04-02T04:25:02;101760.0;;;5.1;71.8
67345;BME280;54230;52.402;6.276;2023-04-02T04:30:02;101770.0;;;5.0;72.1
67345;BME280;54230;52.402;6.276;2023-04-02T04:35:03;101780.0;;;5.1;72.1
67345;BME280;54230;52.402;6.276;2023-04-02T04:40:04;101790.0;;;5.1;71.9
67345;BME280;54230;52.402;6.276;2023-04-02T04:45:07;101800.0;;;4.9;71.9
67345;BME280;54230;52.402;6.276;2023-04-02T04:50:05;101810.0;;;4.8;71.7
67345;BME280;54230;52.402;6.276;2023-04-02T04:55:00;101810.0;;;4.6;71.9
67345;BME280;54230;52.402;6.276;2023-04-02T05:00:04;101830.0;;;4.6;72.2
67345;BME280;54230;52.402;6.276;2023-04-02T05:05:01;101840.0;;;4.5;72.1
67345;BME280;54230;52.402;6.276;2023-04-02T05:10:05;101850.0;;;4.5;72.2
67345;BME280;54230;52.402;6.276;2023-04-02T05:15:03;101860.0;;;4.5;72.4
67345;BME280;54230;52.402;6.276;2023-04-02T05:20:03;101870.0;;;4.4;72.4
67345;BME280;54230;52.402;6.276;2023-04-02T05:25:08;101890.0;;;4.4;72.7
67345;BME280;54230;52.402;6.276;2023-04-02T05:30:07;101900.0;;;4.4;72.6
67345;BME280;54230;52.402;6.276;2023-04-02T05:35:01;101910.0;;;4.4;72.7
67345;BME280;54230;52.402;6.276;2023-04-02T05:40:09;101940.0;;;4.4;72.6
67345;BME280;54230;52.402;6.276;2023-04-02T05:45:06;101950.0;;;4.5;72.6
67345;BME280;54230;52.402;6.276;2023-04-02T05:50:14;101960.0;;;4.6;72.6
67345;BME280;54230;52.402;6.276;2023-04-02T05:55:05;101970.0;;;4.6;72.5
67345;BME280;54230;52.402;6.276;2023-04-02T06:00:05;101980.0;;;4.6;72.3
67345;BME280;54230;52.402;6.276;2023-04-02T06:05:02;102000.0;;;4.7;72.3
67345;BME280;54230;52.402;6.276;2023-04-02T06:10:04;102010.0;;;4.8;72.5
67345;BME280;54230;52.402;6.276;2023-04-02T06:15:00;102030.0;;;4.7;71.7
67345;BME280;54230;52.402;6.276;2023-04-02T06:20:01;102030.0;;;4.7;71.9
67345;BME280;54230;52.402;6.276;2023-04-02T06:25:02;102040.0;;;4.6;72.0
67345;BME280;54230;52.402;6.276;2023-04-02T06:30:04;102050.0;;;4.6;71.8
67345;BME280;54230;52.402;6.276;2023-04-02T06:35:00;102060.0;;;4.7;71.8
67345;BME280;54230;52.402;6.276;2023-04-02T06:40:02;102070.0;;;4.7;71.7
67345;BME280;54230;52.402;6.276;2023-04-02T06:45:00;102070.0;;;4.7;71.4
67345;BME280;54230;52.402;6.276;2023-04-02T06:50:05;102080.0;;;4.8;71.3
67345;BME280;54230;52.402;6.276;2023-04-02T06:55:06;102090.0;;;4.7;71.1
67345;BME280;54230;52.402;6.276;2023-04-02T07:00:00;102100.0;;;4.7;70.8
67345;BME280;54230;52.402;6.276;2023-04-02T07:05:03;102110.0;;;4.7;70.7
67345;BME280;54230;52.402;6.276;2023-04-02T07:10:00;102130.0;;;4.7;70.0
67345;BME280;54230;52.402;6.276;2023-04-02T07:15:00;102140.0;;;4.7;69.6
67345;BME280;54230;52.402;6.276;2023-04-02T07:20:00;102140.0;;;4.7;69.2
67345;BME280;54230;52.402;6.276;2023-04-02T07:25:00;102150.0;;;4.6;68.8
67345;BME280;54230;52.402;6.276;2023-04-02T07:30:00;102170.0;;;4.5;68.3
67345;BME280;54230;52.402;6.276;2023-04-02T07:35:00;102160.0;;;4.6;68.5
67345;BME280;54230;52.402;6.276;2023-04-02T07:40:00;102180.0;;;4.8;69.0
67345;BME280;54230;52.402;6.276;2023-04-02T07:45:00;102190.0;;;5.1;69.5
67345;BME280;54230;52.402;6.276;2023-04-02T07:50:00;102190.0;;;5.2;68.8
67345;BME280;54230;52.402;6.276;2023-04-02T07:55:00;102200.0;;;5.4;68.0
67345;BME280;54230;52.402;6.276;2023-04-02T08:00:00;102210.0;;;5.3;67.0
67345;BME280;54230;52.402;6.276;2023-04-02T08:05:00;102210.0;;;5.3;66.7
67345;BME280;54230;52.402;6.276;2023-04-02T08:10:00;102210.0;;;5.1;67.0
67345;BME280;54230;52.402;6.276;2023-04-02T08:15:00;102220.0;;;5.0;67.1
67345;BME280;54230;52.402;6.276;2023-04-02T08:20:00;102240.0;;;4.7;67.0
67345;BME280;54230;52.402;6.276;2023-04-02T08:25:00;102250.0;;;4.8;67.3
67345;BME280;54230;52.402;6.276;2023-04-02T08:30:00;102250.0;;;4.8;67.2
67345;BME280;54230;52.402;6.276;2023-04-02T08:35:00;102260.0;;;5.1;67.8
67345;BME280;54230;52.402;6.276;2023-04-02T08:40:00;102270.0;;;5.2;66.6
67345;BME280;54230;52.402;6.276;2023-04-02T08:45:10;102290.0;;;5.0;65.9
67345;BME280;54230;52.402;6.276;2023-04-02T08:50:02;102290.0;;;4.8;65.5
67345;BME280;54230;52.402;6.276;2023-04-02T08:55:01;102290.0;;;4.9;65.6
67345;BME280;54230;52.402;6.276;2023-04-02T09:00:09;102310.0;;;5.2;65.9
67345;BME280;54230;52.402;6.276;2023-04-02T09:05:03;102310.0;;;5.5;65.2
67345;BME280;54230;52.402;6.276;2023-04-02T09:10:00;102320.0;;;5.6;64.5
67345;BME280;54230;52.402;6.276;2023-04-02T09:15:13;102330.0;;;5.5;64.3
67345;BME280;54230;52.402;6.276;2023-04-02T09:20:04;102340.0;;;5.6;63.9
67345;BME280;54230;52.402;6.276;2023-04-02T09:25:02;102340.0;;;5.8;64.3
67345;BME280;54230;52.402;6.276;2023-04-02T09:30:02;102350.0;;;6.2;64.4
67345;BME280;54230;52.402;6.276;2023-04-02T09:35:10;102360.0;;;6.3;63.1
67345;BME280;54230;52.402;6.276;2023-04-02T09:40:08;102370.0;;;6.8;63.4
67345;BME280;54230;52.402;6.276;2023-04-02T09:45:11;102380.0;;;7.1;63.2
67345;BME280;54230;52.402;6.276;2023-04-02T09:50:18;102380.0;;;6.9;61.5
67345;BME280;54230;52.402;6.276;2023-04-02T09:55:17;102380.0;;;6.8;61.0
67345;BME280;54230;52.402;6.276;2023-04-02T10:00:13;102380.0;;;6.7;60.9
67345;BME280;54230;52.402;6.276;2023-04-02T10:05:02;102390.0;;;6.7;60.7
67345;BME280;54230;52.402;6.276;2023-04-02T10:10:02;102390.0;;;6.8;60.8
67345;BME280;54230;52.402;6.276;2023-04-02T10:15:02;102409.99999999999;;;6.8;60.2
67345;BME280;54230;52.402;6.276;2023-04-02T10:20:04;102409.99999999999;;;6.8;60.6
67345;BME280;54230;52.402;6.276;2023-04-02T10:25:00;102420.0;;;6.9;60.3
67345;BME280;54230;52.402;6.276;2023-04-02T10:30:07;102430.0;;;6.9;60.3
67345;BME280;54230;52.402;6.276;2023-04-02T10:35:01;102430.0;;;7.0;60.0
67345;BME280;54230;52.402;6.276;2023-04-02T10:40:02;102440.00000000001;;;7.0;59.7
67345;BME280;54230;52.402;6.276;2023-04-02T10:45:03;102440.00000000001;;;7.2;59.3
67345;BME280;54230;52.402;6.276;2023-04-02T10:50:13;102430.0;;;7.3;59.4
67345;BME280;54230;52.402;6.276;2023-04-02T10:55:02;102440.00000000001;;;7.6;59.5
67345;BME280;54230;52.402;6.276;2023-04-02T11:00:07;102450.0;;;7.6;58.3
67345;BME280;54230;52.402;6.276;2023-04-02T11:05:09;102459.99999999999;;;7.6;58.1
67345;BME280;54230;52.402;6.276;2023-04-02T11:10:00;102470.0;;;7.7;58.2
67345;BME280;54230;52.402;6.276;2023-04-02T11:15:01;102470.0;;;7.9;58.5
67345;BME280;54230;52.402;6.276;2023-04-02T11:25:01;102470.0;;;8.2;57.4
67345;BME280;54230;52.402;6.276;2023-04-02T11:30:04;102470.0;;;8.4;57.1
67345;BME280;54230;52.402;6.276;2023-04-02T11:40:01;102480.0;;;8.4;56.7
67345;BME280;54230;52.402;6.276;2023-04-02T11:50:03;102500.0;;;8.6;56.8
67345;BME280;54230;52.402;6.276;2023-04-02T11:55:04;102500.0;;;8.7;55.5
67345;BME280;54230;52.402;6.276;2023-04-02T12:00:15;102480.0;;;8.6;55.0
67345;BME280;54230;52.402;6.276;2023-04-02T12:05:08;102500.0;;;8.6;55.0
67345;BME280;54230;52.402;6.276;2023-04-02T12:10:02;102480.0;;;8.6;54.2
67345;BME280;54230;52.402;6.276;2023-04-02T12:15:00;102500.0;;;8.6;54.1
67345;BME280;54230;52.402;6.276;2023-04-02T12:20:12;102509.99999999999;;;8.8;54.5
67345;BME280;54230;52.402;6.276;2023-04-02T12:25:04;102520.0;;;8.8;53.6
67345;BME280;54230;52.402;6.276;2023-04-02T12:30:11;102530.0;;;9.0;53.7
67345;BME280;54230;52.402;6.276;2023-04-02T12:35:01;102509.99999999999;;;9.0;52.6
67345;BME280;54230;52.402;6.276;2023-04-02T12:40:03;102520.0;;;9.1;52.8
67345;BME280;54230;52.402;6.276;2023-04-02T12:45:02;102530.0;;;9.2;52.6
67345;BME280;54230;52.402;6.276;2023-04-02T12:50:00;102530.0;;;9.3;52.9
67345;BME280;54230;52.402;6.276;2023-04-02T12:55:01;102540.00000000001;;;9.3;52.0
67345;BME280;54230;52.402;6.276;2023-04-02T13:05:01;102550.0;;;9.7;52.1
67345;BME280;54230;52.402;6.276;2023-04-02T13:10:02;102550.0;;;9.8;52.1
67345;BME280;54230;52.402;6.276;2023-04-02T13:15:01;102550.0;;;9.8;52.0
67345;BME280;54230;52.402;6.276;2023-04-02T13:25:00;102559.99999999999;;;10.0;50.5
67345;BME280;54230;52.402;6.276;2023-04-02T13:30:07;102559.99999999999;;;10.2;51.8
67345;BME280;54230;52.402;6.276;2023-04-02T13:35:00;102559.99999999999;;;10.3;51.4
67345;BME280;54230;52.402;6.276;2023-04-02T13:40:00;102559.99999999999;;;10.6;51.9
67345;BME280;54230;52.402;6.276;2023-04-02T13:45:00;102570.0;;;10.9;51.1
67345;BME280;54230;52.402;6.276;2023-04-02T13:50:00;102559.99999999999;;;11.1;50.9
67345;BME280;54230;52.402;6.276;2023-04-02T13:55:00;102559.99999999999;;;11.4;50.5
67345;BME280;54230;52.402;6.276;2023-04-02T14:00:00;102550.0;;;11.5;49.4
67345;BME280;54230;52.402;6.276;2023-04-02T14:05:09;102559.99999999999;;;11.6;47.7
67345;BME280;54230;52.402;6.276;2023-04-02T14:10:10;102559.99999999999;;;11.8;47.9
67345;BME280;54230;52.402;6.276;2023-04-02T14:15:14;102570.0;;;11.9;46.8
67345;BME280;54230;52.402;6.276;2023-04-02T14:20:11;102580.0;;;12.3;47.3
67345;BME280;54230;52.402;6.276;2023-04-02T14:25:07;102580.0;;;13.1;46.9
67345;BME280;54230;52.402;6.276;2023-04-02T14:30:03;102580.0;;;13.6;47.4
67345;BME280;54230;52.402;6.276;2023-04-02T14:35:06;102580.0;;;14.0;45.7
67345;BME280;54230;52.402;6.276;2023-04-02T14:40:07;102590.00000000001;;;14.1;44.5
67345;BME280;54230;52.402;6.276;2023-04-02T14:45:04;102590.00000000001;;;14.0;44.7
67345;BME280;54230;52.402;6.276;2023-04-02T14:50:04;102580.0;;;14.2;43.7
67345;BME280;54230;52.402;6.276;2023-04-02T14:55:02;102580.0;;;14.5;42.9
67345;BME280;54230;52.402;6.276;2023-04-02T15:00:05;102600.0;;;14.1;42.0
67345;BME280;54230;52.402;6.276;2023-04-02T15:05:03;102600.0;;;14.1;44.1
67345;BME280;54230;52.402;6.276;2023-04-02T15:10:05;102600.0;;;14.3;42.1
67345;BME280;54230;52.402;6.276;2023-04-02T15:15:04;102600.0;;;14.0;41.3
67345;BME280;54230;52.402;6.276;2023-04-02T15:20:10;102609.99999999999;;;13.9;42.0
67345;BME280;54230;52.402;6.276;2023-04-02T15:25:08;102609.99999999999;;;14.1;42.9
67345;BME280;54230;52.402;6.276;2023-04-02T15:30:05;102609.99999999999;;;13.9;41.4
67345;BME280;54230;52.402;6.276;2023-04-02T15:35:07;102600.0;;;13.9;41.9
67345;BME280;54230;52.402;6.276;2023-04-02T15:40:06;102620.0;;;13.9;40.4
67345;BME280;54230;52.402;6.276;2023-04-02T15:45:16;102609.99999999999;;;14.0;40.7
67345;BME280;54230;52.402;6.276;2023-04-02T15:50:06;102620.0;;;13.9;41.1
67345;BME280;54230;52.402;6.276;2023-04-02T15:55:13;102630.0;;;13.8;41.6
67345;BME280;54230;52.402;6.276;2023-04-02T16:00:15;102640.00000000001;;;13.6;42.4
67345;BME280;54230;52.402;6.276;2023-04-02T16:05:02;102640.00000000001;;;13.5;42.7
67345;BME280;54230;52.402;6.276;2023-04-02T16:10:05;102640.00000000001;;;13.7;44.1
67345;BME280;54230;52.402;6.276;2023-04-02T16:15:10;102659.99999999999;;;13.6;42.9
67345;BME280;54230;52.402;6.276;2023-04-02T16:20:12;102659.99999999999;;;13.7;42.9
67345;BME280;54230;52.402;6.276;2023-04-02T16:25:05;102659.99999999999;;;13.6;43.2
67345;BME280;54230;52.402;6.276;2023-04-02T16:30:19;102670.0;;;13.4;43.0
67345;BME280;54230;52.402;6.276;2023-04-02T16:35:06;102680.0;;;13.4;43.2
67345;BME280;54230;52.402;6.276;2023-04-02T16:40:05;102680.0;;;13.5;43.4
67345;BME280;54230;52.402;6.276;2023-04-02T16:45:10;102680.0;;;13.6;43.5
67345;BME280;54230;52.402;6.276;2023-04-02T16:50:03;102690.00000000001;;;13.5;43.4
67345;BME280;54230;52.402;6.276;2023-04-02T16:55:09;102690.00000000001;;;13.7;44.1
67345;BME280;54230;52.402;6.276;2023-04-02T17:00:08;102700.0;;;13.4;44.3
67345;BME280;54230;52.402;6.276;2023-04-02T17:05:04;102709.99999999999;;;13.4;43.5
67345;BME280;54230;52.402;6.276;2023-04-02T17:10:15;102709.99999999999;;;13.7;43.8
67345;BME280;54230;52.402;6.276;2023-04-02T17:15:03;102730.0;;;13.6;44.9
67345;BME280;54230;52.402;6.276;2023-04-02T17:20:00;102740.00000000001;;;13.7;45.4
67345;BME280;54230;52.402;6.276;2023-04-02T17:25:02;102740.00000000001;;;13.3;44.5
67345;BME280;54230;52.402;6.276;2023-04-02T17:30:04;102750.0;;;12.9;46.1
67345;BME280;54230;52.402;6.276;2023-04-02T17:35:15;102750.0;;;12.7;46.2
67345;BME280;54230;52.402;6.276;2023-04-02T17:40:07;102750.0;;;12.6;48.0
67345;BME280;54230;52.402;6.276;2023-04-02T17:45:05;102759.99999999999;;;12.7;48.2
67345;BME280;54230;52.402;6.276;2023-04-02T17:50:20;102770.0;;;12.5;48.6
67345;BME280;54230;52.402;6.276;2023-04-02T17:55:06;102780.0;;;12.4;49.0
67345;BME280;54230;52.402;6.276;2023-04-02T18:00:09;102790.00000000001;;;12.3;49.8
67345;BME280;54230;52.402;6.276;2023-04-02T18:05:06;102790.00000000001;;;12.1;49.9
67345;BME280;54230;52.402;6.276;2023-04-02T18:10:02;102800.0;;;12.1;49.9
67345;BME280;54230;52.402;6.276;2023-04-02T18:15:08;102809.99999999999;;;11.8;50.4
67345;BME280;54230;52.402;6.276;2023-04-02T18:20:03;102809.99999999999;;;11.1;50.1
67345;BME280;54230;52.402;6.276;2023-04-02T18:25:12;102820.0;;;10.4;51.0
67345;BME280;54230;52.402;6.276;2023-04-02T18:30:05;102830.0;;;10.1;51.6
67345;BME280;54230;52.402;6.276;2023-04-02T18:35:06;102840.00000000001;;;9.9;52.2
67345;BME280;54230;52.402;6.276;2023-04-02T18:40:13;102840.00000000001;;;9.7;52.5
67345;BME280;54230;52.402;6.276;2023-04-02T18:45:02;102850.0;;;9.4;52.9
67345;BME280;54230;52.402;6.276;2023-04-02T18:50:10;102850.0;;;9.3;53.2
67345;BME280;54230;52.402;6.276;2023-04-02T18:55:05;102870.0;;;9.1;53.4
67345;BME280;54230;52.402;6.276;2023-04-02T19:00:03;102870.0;;;9.0;54.1
67345;BME280;54230;52.402;6.276;2023-04-02T19:05:03;102880.0;;;8.8;54.4
67345;BME280;54230;52.402;6.276;2023-04-02T19:10:06;102880.0;;;8.7;55.0
67345;BME280;54230;52.402;6.276;2023-04-02T19:15:00;102890.00000000001;;;8.6;55.2
67345;BME280;54230;52.402;6.276;2023-04-02T19:20:09;102890.00000000001;;;8.4;55.5
67345;BME280;54230;52.402;6.276;2023-04-02T19:25:14;102900.0;;;8.3;55.7
67345;BME280;54230;52.402;6.276;2023-04-02T19:30:07;102909.99999999999;;;8.2;56.0
67345;BME280;54230;52.402;6.276;2023-04-02T19:35:06;102909.99999999999;;;8.0;56.3
67345;BME280;54230;52.402;6.276;2023-04-02T19:40:06;102920.0;;;7.8;56.6
67345;BME280;54230;52.402;6.276;2023-04-02T19:45:00;102920.0;;;7.7;57.2
67345;BME280;54230;52.402;6.276;2023-04-02T19:50:00;102930.0;;;7.7;57.6
67345;BME280;54230;52.402;6.276;2023-04-02T19:55:00;102940.00000000001;;;7.6;57.8
67345;BME280;54230;52.402;6.276;2023-04-02T20:00:00;102950.0;;;7.4;57.9
67345;BME280;54230;52.402;6.276;2023-04-02T20:05:00;102950.0;;;7.3;58.1
67345;BME280;54230;52.402;6.276;2023-04-02T20:10:00;102959.99999999999;;;7.3;58.0
67345;BME280;54230;52.402;6.276;2023-04-02T20:15:01;102959.99999999999;;;7.2;58.0
67345;BME280;54230;52.402;6.276;2023-04-02T20:20:00;102970.0;;;7.2;58.4
67345;BME280;54230;52.402;6.276;2023-04-02T20:25:00;102970.0;;;7.1;58.7
67345;BME280;54230;52.402;6.276;2023-04-02T20:30:00;102980.0;;;7.2;59.5
67345;BME280;54230;52.402;6.276;2023-04-02T20:35:00;102980.0;;;7.3;59.3
67345;BME280;54230;52.402;6.276;2023-04-02T20:40:00;102990.00000000001;;;7.3;59.2
67345;BME280;54230;52.402;6.276;2023-04-02T20:45:00;103000.0;;;7.2;59.2
67345;BME280;54230;52.402;6.276;2023-04-02T20:50:00;103000.0;;;7.2;59.6
67345;BME280;54230;52.402;6.276;2023-04-02T20:55:00;103009.99999999999;;;7.2;59.9
67345;BME280;54230;52.402;6.276;2023-04-02T21:00:00;103020.0;;;7.2;60.0
67345;BME280;54230;52.402;6.276;2023-04-02T21:05:00;103030.0;;;7.2;60.1
67345;BME280;54230;52.402;6.276;2023-04-02T21:10:00;103040.00000000001;;;7.1;60.4
67345;BME280;54230;52.402;6.276;2023-04-02T21:15:00;103040.00000000001;;;7.0;60.1
67345;BME280;54230;52.402;6.276;2023-04-02T21:20:00;103040.00000000001;;;6.9;60.5
67345;BME280;54230;52.402;6.276;2023-04-02T21:25:00;103050.0;;;6.8;60.6
67345;BME280;54230;52.402;6.276;2023-04-02T21:30:00;103050.0;;;6.7;60.8
67345;BME280;54230;52.402;6.276;2023-04-02T21:35:00;103050.0;;;6.7;61.3
67345;BME280;54230;52.402;6.276;2023-04-02T21:40:00;103059.99999999999;;;6.6;61.3
67345;BME280;54230;52.402;6.276;2023-04-02T21:45:00;103059.99999999999;;;6.5;61.2
67345;BME280;54230;52.402;6.276;2023-04-02T21:50:00;103059.99999999999;;;6.6;62.1
67345;BME280;54230;52.402;6.276;2023-04-02T21:55:00;103070.0;;;6.4;62.0
67345;BME280;54230;52.402;6.276;2023-04-02T22:00:00;103070.0;;;6.4;62.3
67345;BME280;54230;52.402;6.276;2023-04-02T22:05:00;103070.0;;;6.4;62.7
67345;BME280;54230;52.402;6.276;2023-04-02T22:10:00;103080.0;;;6.4;62.4
67345;BME280;54230;52.402;6.276;2023-04-02T22:15:00;103090.00000000001;;;6.4;62.4
67345;BME280;54230;52.402;6.276;2023-04-02T22:20:00;103090.00000000001;;;6.3;63.0
67345;BME280;54230;52.402;6.276;2023-04-02T22:25:00;103080.0;;;6.2;61.8
67345;BME280;54230;52.402;6.276;2023-04-02T22:30:00;103080.0;;;6.1;62.7
67345;BME280;54230;52.402;6.276;2023-04-02T22:35:00;103090.00000000001;;;6.0;63.2
67345;BME280;54230;52.402;6.276;2023-04-02T22:40:00;103090.00000000001;;;6.0;63.5
67345;BME280;54230;52.402;6.276;2023-04-02T22:45:00;103100.0;;;6.1;64.1
67345;BME280;54230;52.402;6.276;2023-04-02T22:50:00;103100.0;;;6.0;63.9
67345;BME280;54230;52.402;6.276;2023-04-02T22:55:00;103109.99999999999;;;6.0;64.2
67345;BME280;54230;52.402;6.276;2023-04-02T23:00:00;103109.99999999999;;;6.1;64.2
67345;BME280;54230;52.402;6.276;2023-04-02T23:05:00;103109.99999999999;;;6.0;64.7
67345;BME280;54230;52.402;6.276;2023-04-02T23:10:00;103120.0;;;5.9;64.7
67345;BME280;54230;52.402;6.276;2023-04-02T23:15:00;103120.0;;;5.8;64.7
67345;BME280;54230;52.402;6.276;2023-04-02T23:20:00;103120.0;;;5.7;63.7
67345;BME280;54230;52.402;6.276;2023-04-02T23:25:00;103120.0;;;5.4;64.3
67345;BME280;54230;52.402;6.276;2023-04-02T23:30:00;103120.0;;;5.2;63.4
67345;BME280;54230;52.402;6.276;2023-04-02T23:35:00;103120.0;;;5.0;63.6
67345;BME280;54230;52.402;6.276;2023-04-02T23:40:00;103120.0;;;4.9;63.4
67345;BME280;54230;52.402;6.276;2023-04-02T23:45:00;103130.0;;;4.8;63.8
67345;BME280;54230;52.402;6.276;2023-04-02T23:50:00;103140.00000000001;;;4.8;64.2
67345;BME280;54230;52.402;6.276;2023-04-02T23:55:00;103140.00000000001;;;4.7;64.2
