sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2023-06-26T00:00:05;95393.47;;;25.66
32039;BMP280;18549;42.286;22.688;2023-06-26T00:02:33;95391.53;;;25.68
32039;BMP280;18549;42.286;22.688;2023-06-26T00:05:00;95389.94;;;25.67
32039;BMP280;18549;42.286;22.688;2023-06-26T00:07:31;95381.16;;;25.63
32039;BMP280;18549;42.286;22.688;2023-06-26T00:10:00;95390.34;;;25.64
32039;BMP280;18549;42.286;22.688;2023-06-26T00:12:28;95384.50;;;25.63
32039;BMP280;18549;42.286;22.688;2023-06-26T00:14:55;95380.19;;;25.64
32039;BMP280;18549;42.286;22.688;2023-06-26T00:17:23;95380.97;;;25.64
32039;BMP280;18549;42.286;22.688;2023-06-26T00:19:50;95389.75;;;25.62
32039;BMP280;18549;42.286;22.688;2023-06-26T00:22:18;95379.78;;;25.60
32039;BMP280;18549;42.286;22.688;2023-06-26T00:24:47;95391.50;;;25.61
32039;BMP280;18549;42.286;22.688;2023-06-26T00:27:14;95385.44;;;25.62
32039;BMP280;18549;42.286;22.688;2023-06-26T00:29:41;95384.25;;;25.58
32039;BMP280;18549;42.286;22.688;2023-06-26T00:32:09;95387.59;;;25.59
32039;BMP280;18549;42.286;22.688;2023-06-26T00:34:36;95386.03;;;25.58
32039;BMP280;18549;42.286;22.688;2023-06-26T00:37:04;95392.09;;;25.57
32039;BMP280;18549;42.286;22.688;2023-06-26T00:39:31;95387.19;;;25.55
32039;BMP280;18549;42.286;22.688;2023-06-26T00:42:00;95395.78;;;25.54
32039;BMP280;18549;42.286;22.688;2023-06-26T00:44:28;95387.41;;;25.54
32039;BMP280;18549;42.286;22.688;2023-06-26T00:46:55;95397.34;;;25.55
32039;BMP280;18549;42.286;22.688;2023-06-26T00:49:23;95400.09;;;25.54
32039;BMP280;18549;42.286;22.688;2023-06-26T00:51:51;95383.66;;;25.50
32039;BMP280;18549;42.286;22.688;2023-06-26T00:54:19;95396.34;;;25.50
32039;BMP280;18549;42.286;22.688;2023-06-26T00:56:48;95384.59;;;25.36
32039;BMP280;18549;42.286;22.688;2023-06-26T00:59:17;95383.41;;;25.39
32039;BMP280;18549;42.286;22.688;2023-06-26T01:01:44;95389.09;;;25.41
32039;BMP280;18549;42.286;22.688;2023-06-26T01:04:12;95388.28;;;25.40
32039;BMP280;18549;42.286;22.688;2023-06-26T01:06:45;95392.22;;;25.43
32039;BMP280;18549;42.286;22.688;2023-06-26T01:09:16;95384.00;;;25.41
32039;BMP280;18549;42.286;22.688;2023-06-26T01:11:43;95381.84;;;25.38
32039;BMP280;18549;42.286;22.688;2023-06-26T01:14:11;95381.06;;;25.37
32039;BMP280;18549;42.286;22.688;2023-06-26T01:16:40;95382.25;;;25.41
32039;BMP280;18549;42.286;22.688;2023-06-26T01:19:16;95376.00;;;25.37
32039;BMP280;18549;42.286;22.688;2023-06-26T01:21:53;95369.97;;;25.38
32039;BMP280;18549;42.286;22.688;2023-06-26T01:24:25;95373.66;;;25.42
32039;BMP280;18549;42.286;22.688;2023-06-26T01:26:59;95369.94;;;25.45
32039;BMP280;18549;42.286;22.688;2023-06-26T01:29:31;95372.69;;;25.43
32039;BMP280;18549;42.286;22.688;2023-06-26T01:32:00;95372.09;;;25.41
32039;BMP280;18549;42.286;22.688;2023-06-26T01:34:28;95365.09;;;25.43
32039;BMP280;18549;42.286;22.688;2023-06-26T01:36:56;95360.38;;;25.40
32039;BMP280;18549;42.286;22.688;2023-06-26T01:39:24;95361.97;;;25.41
32039;BMP280;18549;42.286;22.688;2023-06-26T01:41:51;95356.09;;;25.41
32039;BMP280;18549;42.286;22.688;2023-06-26T01:44:27;95348.50;;;25.41
32039;BMP280;18549;42.286;22.688;2023-06-26T01:47:00;95345.16;;;25.40
32039;BMP280;18549;42.286;22.688;2023-06-26T01:49:40;95347.69;;;25.40
32039;BMP280;18549;42.286;22.688;2023-06-26T01:52:16;95347.69;;;25.40
32039;BMP280;18549;42.286;22.688;2023-06-26T01:54:53;95346.91;;;25.40
32039;BMP280;18549;42.286;22.688;2023-06-26T01:57:21;95350.22;;;25.40
32039;BMP280;18549;42.286;22.688;2023-06-26T01:59:53;95351.22;;;25.39
32039;BMP280;18549;42.286;22.688;2023-06-26T02:02:23;95355.91;;;25.36
32039;BMP280;18549;42.286;22.688;2023-06-26T02:04:51;95346.50;;;25.30
32039;BMP280;18549;42.286;22.688;2023-06-26T02:07:19;95352.19;;;25.32
32039;BMP280;18549;42.286;22.688;2023-06-26T02:09:46;95351.59;;;25.30
32039;BMP280;18549;42.286;22.688;2023-06-26T02:12:14;95352.75;;;25.27
32039;BMP280;18549;42.286;22.688;2023-06-26T02:14:41;95352.34;;;25.30
32039;BMP280;18549;42.286;22.688;2023-06-26T02:17:10;95355.28;;;25.27
32039;BMP280;18549;42.286;22.688;2023-06-26T02:19:37;95353.69;;;25.26
32039;BMP280;18549;42.286;22.688;2023-06-26T02:22:11;95356.63;;;25.23
32039;BMP280;18549;42.286;22.688;2023-06-26T02:24:38;95348.22;;;25.17
32039;BMP280;18549;42.286;22.688;2023-06-26T02:27:05;95356.59;;;25.11
32039;BMP280;18549;42.286;22.688;2023-06-26T02:29:33;95354.00;;;24.98
32039;BMP280;18549;42.286;22.688;2023-06-26T02:32:00;95360.38;;;24.87
32039;BMP280;18549;42.286;22.688;2023-06-26T02:34:29;95359.53;;;24.74
32039;BMP280;18549;42.286;22.688;2023-06-26T02:36:56;95357.31;;;24.58
32039;BMP280;18549;42.286;22.688;2023-06-26T02:39:24;95351.22;;;24.53
32039;BMP280;18549;42.286;22.688;2023-06-26T02:41:52;95344.56;;;24.46
32039;BMP280;18549;42.286;22.688;2023-06-26T02:44:19;95343.34;;;24.42
32039;BMP280;18549;42.286;22.688;2023-06-26T02:46:47;95342.19;;;24.38
32039;BMP280;18549;42.286;22.688;2023-06-26T02:49:14;95339.66;;;24.38
32039;BMP280;18549;42.286;22.688;2023-06-26T02:51:43;95342.19;;;24.44
32039;BMP280;18549;42.286;22.688;2023-06-26T02:54:10;95335.63;;;24.50
32039;BMP280;18549;42.286;22.688;2023-06-26T02:56:37;95339.94;;;24.55
32039;BMP280;18549;42.286;22.688;2023-06-26T02:59:05;95348.91;;;24.58
32039;BMP280;18549;42.286;22.688;2023-06-26T03:01:32;95344.66;;;24.58
32039;BMP280;18549;42.286;22.688;2023-06-26T03:04:00;95351.84;;;24.61
32039;BMP280;18549;42.286;22.688;2023-06-26T03:06:28;95348.69;;;24.53
32039;BMP280;18549;42.286;22.688;2023-06-26T03:08:56;95348.91;;;24.52
32039;BMP280;18549;42.286;22.688;2023-06-26T03:11:24;95348.47;;;24.48
32039;BMP280;18549;42.286;22.688;2023-06-26T03:13:51;95344.78;;;24.51
32039;BMP280;18549;42.286;22.688;2023-06-26T03:16:18;95355.50;;;24.52
32039;BMP280;18549;42.286;22.688;2023-06-26T03:18:46;95349.66;;;24.52
32039;BMP280;18549;42.286;22.688;2023-06-26T03:21:13;95356.66;;;24.50
32039;BMP280;18549;42.286;22.688;2023-06-26T03:23:40;95361.31;;;24.47
32039;BMP280;18549;42.286;22.688;2023-06-26T03:26:09;95362.13;;;24.47
32039;BMP280;18549;42.286;22.688;2023-06-26T03:28:36;95354.50;;;24.47
32039;BMP280;18549;42.286;22.688;2023-06-26T03:31:04;95359.59;;;24.47
32039;BMP280;18549;42.286;22.688;2023-06-26T03:33:31;95371.22;;;24.42
32039;BMP280;18549;42.286;22.688;2023-06-26T03:35:59;95378.97;;;24.34
32039;BMP280;18549;42.286;22.688;2023-06-26T03:38:26;95376.00;;;24.30
32039;BMP280;18549;42.286;22.688;2023-06-26T03:40:53;95380.69;;;24.27
32039;BMP280;18549;42.286;22.688;2023-06-26T03:43:22;95380.31;;;24.30
32039;BMP280;18549;42.286;22.688;2023-06-26T03:45:49;95381.87;;;24.31
32039;BMP280;18549;42.286;22.688;2023-06-26T03:48:16;95375.25;;;24.30
32039;BMP280;18549;42.286;22.688;2023-06-26T03:50:44;95369.41;;;24.29
32039;BMP280;18549;42.286;22.688;2023-06-26T03:53:12;95375.25;;;24.30
32039;BMP280;18549;42.286;22.688;2023-06-26T03:55:39;95385.00;;;24.33
32039;BMP280;18549;42.286;22.688;2023-06-26T03:58:06;95386.97;;;24.37
32039;BMP280;18549;42.286;22.688;2023-06-26T04:00:35;95381.56;;;24.40
32039;BMP280;18549;42.286;22.688;2023-06-26T04:03:03;95375.13;;;24.44
32039;BMP280;18549;42.286;22.688;2023-06-26T04:05:30;95371.66;;;24.45
32039;BMP280;18549;42.286;22.688;2023-06-26T04:07:58;95367.97;;;24.48
32039;BMP280;18549;42.286;22.688;2023-06-26T04:10:25;95370.50;;;24.48
32039;BMP280;18549;42.286;22.688;2023-06-26T04:12:52;95375.37;;;24.49
32039;BMP280;18549;42.286;22.688;2023-06-26T04:15:20;95379.03;;;24.47
32039;BMP280;18549;42.286;22.688;2023-06-26T04:17:49;95384.31;;;24.45
32039;BMP280;18549;42.286;22.688;2023-06-26T04:20:16;95400.84;;;24.41
32039;BMP280;18549;42.286;22.688;2023-06-26T04:22:43;95392.03;;;24.37
32039;BMP280;18549;42.286;22.688;2023-06-26T04:25:11;95390.31;;;24.38
32039;BMP280;18549;42.286;22.688;2023-06-26T04:27:38;95393.41;;;24.40
32039;BMP280;18549;42.286;22.688;2023-06-26T04:30:07;95399.47;;;24.39
32039;BMP280;18549;42.286;22.688;2023-06-26T04:32:34;95399.28;;;24.40
32039;BMP280;18549;42.286;22.688;2023-06-26T04:35:04;95395.38;;;24.38
32039;BMP280;18549;42.286;22.688;2023-06-26T04:37:31;95403.22;;;24.43
32039;BMP280;18549;42.286;22.688;2023-06-26T04:39:59;95402.38;;;24.36
32039;BMP280;18549;42.286;22.688;2023-06-26T04:42:26;95402.94;;;24.31
32039;BMP280;18549;42.286;22.688;2023-06-26T04:44:54;95405.25;;;24.33
32039;BMP280;18549;42.286;22.688;2023-06-26T04:47:21;95398.69;;;24.38
32039;BMP280;18549;42.286;22.688;2023-06-26T04:49:50;95390.16;;;24.46
32039;BMP280;18549;42.286;22.688;2023-06-26T04:52:19;95390.16;;;24.46
32039;BMP280;18549;42.286;22.688;2023-06-26T04:54:46;95390.94;;;24.46
32039;BMP280;18549;42.286;22.688;2023-06-26T04:57:13;95393.91;;;24.50
32039;BMP280;18549;42.286;22.688;2023-06-26T04:59:41;95396.81;;;24.53
32039;BMP280;18549;42.286;22.688;2023-06-26T05:02:08;95383.59;;;24.57
32039;BMP280;18549;42.286;22.688;2023-06-26T05:04:36;95388.72;;;24.64
32039;BMP280;18549;42.286;22.688;2023-06-26T05:07:03;95384.84;;;24.68
32039;BMP280;18549;42.286;22.688;2023-06-26T05:09:32;95391.69;;;24.74
32039;BMP280;18549;42.286;22.688;2023-06-26T05:12:00;95394.66;;;24.77
32039;BMP280;18549;42.286;22.688;2023-06-26T05:14:28;95398.37;;;24.81
32039;BMP280;18549;42.286;22.688;2023-06-26T05:16:56;95406.75;;;24.82
32039;BMP280;18549;42.286;22.688;2023-06-26T05:19:23;95404.00;;;24.77
32039;BMP280;18549;42.286;22.688;2023-06-26T05:21:51;95409.69;;;24.79
32039;BMP280;18549;42.286;22.688;2023-06-26T05:24:19;95411.06;;;24.81
32039;BMP280;18549;42.286;22.688;2023-06-26T05:26:49;95407.91;;;24.79
32039;BMP280;18549;42.286;22.688;2023-06-26T05:29:17;95407.31;;;24.77
32039;BMP280;18549;42.286;22.688;2023-06-26T05:31:45;95407.91;;;24.79
32039;BMP280;18549;42.286;22.688;2023-06-26T05:34:14;95402.84;;;24.79
32039;BMP280;18549;42.286;22.688;2023-06-26T05:36:42;95403.44;;;24.81
32039;BMP280;18549;42.286;22.688;2023-06-26T05:39:10;95394.47;;;24.85
32039;BMP280;18549;42.286;22.688;2023-06-26T05:41:39;95408.00;;;24.92
32039;BMP280;18549;42.286;22.688;2023-06-26T05:44:08;95408.41;;;24.95
32039;BMP280;18549;42.286;22.688;2023-06-26T05:46:35;95404.53;;;24.99
32039;BMP280;18549;42.286;22.688;2023-06-26T05:49:03;95413.69;;;25.00
32039;BMP280;18549;42.286;22.688;2023-06-26T05:51:31;95413.88;;;24.99
32039;BMP280;18549;42.286;22.688;2023-06-26T05:53:59;95417.63;;;25.03
32039;BMP280;18549;42.286;22.688;2023-06-26T05:56:27;95417.63;;;25.03
32039;BMP280;18549;42.286;22.688;2023-06-26T05:58:56;95411.94;;;25.01
32039;BMP280;18549;42.286;22.688;2023-06-26T06:01:27;95409.97;;;24.96
32039;BMP280;18549;42.286;22.688;2023-06-26T06:03:55;95415.47;;;25.00
32039;BMP280;18549;42.286;22.688;2023-06-26T06:06:23;95414.69;;;25.06
32039;BMP280;18549;42.286;22.688;2023-06-26T06:08:50;95417.06;;;25.07
32039;BMP280;18549;42.286;22.688;2023-06-26T06:11:18;95409.47;;;25.14
32039;BMP280;18549;42.286;22.688;2023-06-26T06:13:45;95419.66;;;25.20
32039;BMP280;18549;42.286;22.688;2023-06-26T06:16:13;95408.94;;;25.24
32039;BMP280;18549;42.286;22.688;2023-06-26T06:18:42;95413.25;;;25.30
32039;BMP280;18549;42.286;22.688;2023-06-26T06:21:09;95414.03;;;25.37
32039;BMP280;18549;42.286;22.688;2023-06-26T06:23:37;95408.56;;;25.40
32039;BMP280;18549;42.286;22.688;2023-06-26T06:26:04;95409.00;;;25.44
32039;BMP280;18549;42.286;22.688;2023-06-26T06:28:32;95402.38;;;25.43
32039;BMP280;18549;42.286;22.688;2023-06-26T06:30:59;95401.75;;;25.34
32039;BMP280;18549;42.286;22.688;2023-06-26T06:33:26;95402.56;;;25.41
32039;BMP280;18549;42.286;22.688;2023-06-26T06:35:56;95401.19;;;25.39
32039;BMP280;18549;42.286;22.688;2023-06-26T06:38:24;95401.56;;;25.42
32039;BMP280;18549;42.286;22.688;2023-06-26T06:40:51;95399.81;;;25.49
32039;BMP280;18549;42.286;22.688;2023-06-26T06:43:19;95396.94;;;25.52
32039;BMP280;18549;42.286;22.688;2023-06-26T06:45:46;95399.47;;;25.52
32039;BMP280;18549;42.286;22.688;2023-06-26T06:48:13;95400.09;;;25.54
32039;BMP280;18549;42.286;22.688;2023-06-26T06:50:41;95399.91;;;25.62
32039;BMP280;18549;42.286;22.688;2023-06-26T06:53:31;95392.09;;;25.57
32039;BMP280;18549;42.286;22.688;2023-06-26T06:55:58;95389.16;;;25.60
32039;BMP280;18549;42.286;22.688;2023-06-26T06:58:26;95391.50;;;25.55
32039;BMP280;18549;42.286;22.688;2023-06-26T07:00:53;95394.41;;;25.58
32039;BMP280;18549;42.286;22.688;2023-06-26T07:03:21;95399.72;;;25.63
32039;BMP280;18549;42.286;22.688;2023-06-26T07:05:48;95396.00;;;25.66
32039;BMP280;18549;42.286;22.688;2023-06-26T07:08:16;95395.63;;;25.69
32039;BMP280;18549;42.286;22.688;2023-06-26T07:10:46;95387.59;;;25.72
32039;BMP280;18549;42.286;22.688;2023-06-26T07:13:14;95395.25;;;25.78
32039;BMP280;18549;42.286;22.688;2023-06-26T07:15:45;95390.56;;;25.82
32039;BMP280;18549;42.286;22.688;2023-06-26T07:18:13;95387.44;;;25.80
32039;BMP280;18549;42.286;22.688;2023-06-26T07:20:42;95386.84;;;25.78
32039;BMP280;18549;42.286;22.688;2023-06-26T07:23:11;95378.06;;;25.80
32039;BMP280;18549;42.286;22.688;2023-06-26T07:25:44;95382.37;;;25.86
32039;BMP280;18549;42.286;22.688;2023-06-26T07:28:13;95382.75;;;25.89
32039;BMP280;18549;42.286;22.688;2023-06-26T07:30:43;95377.28;;;25.92
32039;BMP280;18549;42.286;22.688;2023-06-26T07:33:11;95382.16;;;25.87
32039;BMP280;18549;42.286;22.688;2023-06-26T07:35:39;95380.03;;;25.91
32039;BMP280;18549;42.286;22.688;2023-06-26T07:38:07;95382.97;;;26.01
32039;BMP280;18549;42.286;22.688;2023-06-26T07:40:35;95388.22;;;26.06
32039;BMP280;18549;42.286;22.688;2023-06-26T07:43:02;95386.88;;;26.03
32039;BMP280;18549;42.286;22.688;2023-06-26T07:45:31;95382.19;;;26.00
32039;BMP280;18549;42.286;22.688;2023-06-26T07:47:58;95388.81;;;25.88
32039;BMP280;18549;42.286;22.688;2023-06-26T07:50:26;95398.56;;;25.79
32039;BMP280;18549;42.286;22.688;2023-06-26T07:52:53;95397.97;;;25.70
32039;BMP280;18549;42.286;22.688;2023-06-26T07:55:21;95405.72;;;25.56
32039;BMP280;18549;42.286;22.688;2023-06-26T07:57:48;95403.19;;;25.56
32039;BMP280;18549;42.286;22.688;2023-06-26T08:00:18;95399.69;;;25.57
32039;BMP280;18549;42.286;22.688;2023-06-26T08:02:46;95401.81;;;25.53
32039;BMP280;18549;42.286;22.688;2023-06-26T08:05:15;95399.28;;;25.53
32039;BMP280;18549;42.286;22.688;2023-06-26T08:07:43;95402.84;;;25.59
32039;BMP280;18549;42.286;22.688;2023-06-26T08:10:11;95401.84;;;25.60
32039;BMP280;18549;42.286;22.688;2023-06-26T08:12:38;95402.44;;;25.62
32039;BMP280;18549;42.286;22.688;2023-06-26T08:15:08;95400.09;;;25.67
32039;BMP280;18549;42.286;22.688;2023-06-26T08:17:36;95396.41;;;25.69
32039;BMP280;18549;42.286;22.688;2023-06-26T08:20:06;95398.34;;;25.74
32039;BMP280;18549;42.286;22.688;2023-06-26T08:22:35;95393.47;;;25.66
32039;BMP280;18549;42.286;22.688;2023-06-26T08:25:03;95395.63;;;25.75
32039;BMP280;18549;42.286;22.688;2023-06-26T08:27:31;95391.13;;;25.84
32039;BMP280;18549;42.286;22.688;2023-06-26T08:29:59;95395.84;;;25.99
32039;BMP280;18549;42.286;22.688;2023-06-26T08:32:26;95387.50;;;26.18
32039;BMP280;18549;42.286;22.688;2023-06-26T08:34:56;95387.06;;;26.34
32039;BMP280;18549;42.286;22.688;2023-06-26T08:37:27;95398.22;;;26.33
32039;BMP280;18549;42.286;22.688;2023-06-26T08:39:55;95404.09;;;26.20
32039;BMP280;18549;42.286;22.688;2023-06-26T08:42:22;95395.06;;;26.05
32039;BMP280;18549;42.286;22.688;2023-06-26T08:44:50;95400.16;;;26.05
32039;BMP280;18549;42.286;22.688;2023-06-26T08:47:19;95403.69;;;26.04
32039;BMP280;18549;42.286;22.688;2023-06-26T08:49:51;95398.59;;;26.04
32039;BMP280;18549;42.286;22.688;2023-06-26T08:52:23;95398.19;;;26.07
32039;BMP280;18549;42.286;22.688;2023-06-26T08:54:55;95395.84;;;25.99
32039;BMP280;18549;42.286;22.688;2023-06-26T08:57:26;95398.19;;;26.01
32039;BMP280;18549;42.286;22.688;2023-06-26T08:59:54;95400.91;;;25.99
32039;BMP280;18549;42.286;22.688;2023-06-26T09:02:23;95401.66;;;25.74
32039;BMP280;18549;42.286;22.688;2023-06-26T09:04:51;95401.28;;;25.71
32039;BMP280;18549;42.286;22.688;2023-06-26T09:07:19;95397.41;;;25.75
32039;BMP280;18549;42.286;22.688;2023-06-26T09:09:46;95397.00;;;25.90
32039;BMP280;18549;42.286;22.688;2023-06-26T09:12:15;95390.97;;;26.04
32039;BMP280;18549;42.286;22.688;2023-06-26T09:14:43;95382.16;;;26.13
32039;BMP280;18549;42.286;22.688;2023-06-26T09:17:10;95388.25;;;26.38
32039;BMP280;18549;42.286;22.688;2023-06-26T09:19:39;95384.34;;;26.48
32039;BMP280;18549;42.286;22.688;2023-06-26T09:22:11;95375.13;;;26.47
32039;BMP280;18549;42.286;22.688;2023-06-26T09:24:42;95373.19;;;26.55
32039;BMP280;18549;42.286;22.688;2023-06-26T09:27:12;95373.94;;;26.62
32039;BMP280;18549;42.286;22.688;2023-06-26T09:29:42;95370.59;;;26.81
32039;BMP280;18549;42.286;22.688;2023-06-26T09:32:09;95369.63;;;26.82
32039;BMP280;18549;42.286;22.688;2023-06-26T09:34:41;95360.31;;;27.07
32039;BMP280;18549;42.286;22.688;2023-06-26T09:37:12;95366.56;;;27.17
32039;BMP280;18549;42.286;22.688;2023-06-26T09:39:40;95369.69;;;27.13
32039;BMP280;18549;42.286;22.688;2023-06-26T09:42:07;95390.28;;;27.05
32039;BMP280;18549;42.286;22.688;2023-06-26T09:44:35;95384.81;;;26.95
32039;BMP280;18549;42.286;22.688;2023-06-26T09:47:05;95382.94;;;26.84
32039;BMP280;18549;42.286;22.688;2023-06-26T09:49:33;95381.75;;;26.74
32039;BMP280;18549;42.286;22.688;2023-06-26T09:52:01;95380.97;;;26.73
32039;BMP280;18549;42.286;22.688;2023-06-26T09:54:29;95374.13;;;26.67
32039;BMP280;18549;42.286;22.688;2023-06-26T09:57:07;95375.88;;;26.73
32039;BMP280;18549;42.286;22.688;2023-06-26T09:59:35;95373.13;;;26.81
32039;BMP280;18549;42.286;22.688;2023-06-26T10:02:05;95375.31;;;26.78
32039;BMP280;18549;42.286;22.688;2023-06-26T10:04:34;95369.81;;;26.87
32039;BMP280;18549;42.286;22.688;2023-06-26T10:07:03;95370.16;;;26.97
32039;BMP280;18549;42.286;22.688;2023-06-26T10:09:31;95365.19;;;27.15
32039;BMP280;18549;42.286;22.688;2023-06-26T10:12:03;95365.53;;;27.24
32039;BMP280;18549;42.286;22.688;2023-06-26T10:14:34;95373.31;;;27.36
32039;BMP280;18549;42.286;22.688;2023-06-26T10:17:06;95374.06;;;27.36
32039;BMP280;18549;42.286;22.688;2023-06-26T10:19:35;95361.19;;;27.38
32039;BMP280;18549;42.286;22.688;2023-06-26T10:22:05;95366.50;;;27.30
32039;BMP280;18549;42.286;22.688;2023-06-26T10:24:35;95365.38;;;27.19
32039;BMP280;18549;42.286;22.688;2023-06-26T10:27:07;95368.16;;;27.12
32039;BMP280;18549;42.286;22.688;2023-06-26T10:29:36;95355.75;;;27.21
32039;BMP280;18549;42.286;22.688;2023-06-26T10:32:07;95351.00;;;27.31
32039;BMP280;18549;42.286;22.688;2023-06-26T10:34:36;95361.75;;;27.46
32039;BMP280;18549;42.286;22.688;2023-06-26T10:37:03;95357.13;;;27.61
32039;BMP280;18549;42.286;22.688;2023-06-26T10:39:46;95351.19;;;27.73
32039;BMP280;18549;42.286;22.688;2023-06-26T10:42:16;95356.31;;;27.67
32039;BMP280;18549;42.286;22.688;2023-06-26T10:44:45;95348.41;;;27.75
32039;BMP280;18549;42.286;22.688;2023-06-26T10:47:29;95345.78;;;27.87
32039;BMP280;18549;42.286;22.688;2023-06-26T10:50:09;95338.50;;;27.97
32039;BMP280;18549;42.286;22.688;2023-06-26T10:52:43;95343.87;;;28.07
32039;BMP280;18549;42.286;22.688;2023-06-26T10:55:13;95346.50;;;28.01
32039;BMP280;18549;42.286;22.688;2023-06-26T10:57:46;95340.78;;;28.05
32039;BMP280;18549;42.286;22.688;2023-06-26T11:00:20;95339.78;;;28.06
32039;BMP280;18549;42.286;22.688;2023-06-26T11:02:49;95342.00;;;28.03
32039;BMP280;18549;42.286;22.688;2023-06-26T11:05:24;95333.00;;;28.18
32039;BMP280;18549;42.286;22.688;2023-06-26T11:08:06;95338.06;;;28.24
32039;BMP280;18549;42.286;22.688;2023-06-26T11:10:48;95324.69;;;28.29
32039;BMP280;18549;42.286;22.688;2023-06-26T11:13:17;95330.69;;;28.34
32039;BMP280;18549;42.286;22.688;2023-06-26T11:15:46;95332.94;;;28.49
32039;BMP280;18549;42.286;22.688;2023-06-26T11:18:15;95322.84;;;28.36
32039;BMP280;18549;42.286;22.688;2023-06-26T11:20:42;95324.81;;;28.34
32039;BMP280;18549;42.286;22.688;2023-06-26T11:23:10;95325.28;;;28.49
32039;BMP280;18549;42.286;22.688;2023-06-26T11:25:38;95321.63;;;28.62
32039;BMP280;18549;42.286;22.688;2023-06-26T11:28:09;95329.75;;;28.71
32039;BMP280;18549;42.286;22.688;2023-06-26T11:30:36;95324.91;;;28.69
32039;BMP280;18549;42.286;22.688;2023-06-26T11:33:06;95319.78;;;28.69
32039;BMP280;18549;42.286;22.688;2023-06-26T11:35:35;95312.03;;;28.76
32039;BMP280;18549;42.286;22.688;2023-06-26T11:38:04;95308.78;;;28.87
32039;BMP280;18549;42.286;22.688;2023-06-26T11:40:37;95313.81;;;28.93
32039;BMP280;18549;42.286;22.688;2023-06-26T11:43:07;95307.28;;;28.97
32039;BMP280;18549;42.286;22.688;2023-06-26T11:45:35;95306.22;;;28.87
32039;BMP280;18549;42.286;22.688;2023-06-26T11:48:03;95308.38;;;28.89
32039;BMP280;18549;42.286;22.688;2023-06-26T11:50:30;95303.69;;;28.87
32039;BMP280;18549;42.286;22.688;2023-06-26T11:53:00;95300.88;;;28.77
32039;BMP280;18549;42.286;22.688;2023-06-26T11:55:41;95307.56;;;28.89
32039;BMP280;18549;42.286;22.688;2023-06-26T11:58:09;95313.09;;;29.04
32039;BMP280;18549;42.286;22.688;2023-06-26T12:00:41;95313.75;;;28.82
32039;BMP280;18549;42.286;22.688;2023-06-26T12:03:10;95310.12;;;28.89
32039;BMP280;18549;42.286;22.688;2023-06-26T12:05:38;95303.41;;;28.77
32039;BMP280;18549;42.286;22.688;2023-06-26T12:08:08;95305.25;;;28.87
32039;BMP280;18549;42.286;22.688;2023-06-26T12:10:36;95309.84;;;28.79
32039;BMP280;18549;42.286;22.688;2023-06-26T12:13:04;95307.25;;;28.86
32039;BMP280;18549;42.286;22.688;2023-06-26T12:15:32;95310.94;;;28.72
32039;BMP280;18549;42.286;22.688;2023-06-26T12:17:59;95300.34;;;28.86
32039;BMP280;18549;42.286;22.688;2023-06-26T12:20:27;95300.28;;;29.10
32039;BMP280;18549;42.286;22.688;2023-06-26T12:22:58;95305.00;;;29.24
32039;BMP280;18549;42.286;22.688;2023-06-26T12:25:27;95306.28;;;29.45
32039;BMP280;18549;42.286;22.688;2023-06-26T12:27:54;95302.62;;;29.52
32039;BMP280;18549;42.286;22.688;2023-06-26T12:30:22;95306.59;;;29.66
32039;BMP280;18549;42.286;22.688;2023-06-26T12:32:49;95301.28;;;29.79
32039;BMP280;18549;42.286;22.688;2023-06-26T12:35:17;95304.94;;;29.83
32039;BMP280;18549;42.286;22.688;2023-06-26T12:37:44;95299.09;;;29.64
32039;BMP280;18549;42.286;22.688;2023-06-26T12:40:19;95293.97;;;29.53
32039;BMP280;18549;42.286;22.688;2023-06-26T12:42:50;95307.00;;;29.63
32039;BMP280;18549;42.286;22.688;2023-06-26T12:45:18;95299.88;;;29.54
32039;BMP280;18549;42.286;22.688;2023-06-26T12:47:46;95294.62;;;29.49
32039;BMP280;18549;42.286;22.688;2023-06-26T12:50:15;95291.97;;;29.55
32039;BMP280;18549;42.286;22.688;2023-06-26T12:52:43;95292.94;;;29.72
32039;BMP280;18549;42.286;22.688;2023-06-26T12:55:10;95287.84;;;29.83
32039;BMP280;18549;42.286;22.688;2023-06-26T12:57:38;95287.16;;;29.99
32039;BMP280;18549;42.286;22.688;2023-06-26T13:00:09;95298.72;;;30.13
32039;BMP280;18549;42.286;22.688;2023-06-26T13:02:37;95289.34;;;30.24
32039;BMP280;18549;42.286;22.688;2023-06-26T13:05:05;95281.19;;;30.16
32039;BMP280;18549;42.286;22.688;2023-06-26T13:07:33;95287.06;;;29.94
32039;BMP280;18549;42.286;22.688;2023-06-26T13:10:00;95279.84;;;30.02
32039;BMP280;18549;42.286;22.688;2023-06-26T13:12:28;95278.84;;;30.15
32039;BMP280;18549;42.286;22.688;2023-06-26T13:14:56;95280.72;;;30.19
32039;BMP280;18549;42.286;22.688;2023-06-26T13:17:25;95284.53;;;30.28
32039;BMP280;18549;42.286;22.688;2023-06-26T13:19:53;95289.84;;;30.38
32039;BMP280;18549;42.286;22.688;2023-06-26T13:22:20;95287.72;;;30.46
32039;BMP280;18549;42.286;22.688;2023-06-26T13:24:48;95284.38;;;30.57
32039;BMP280;18549;42.286;22.688;2023-06-26T13:27:16;95290.94;;;30.53
32039;BMP280;18549;42.286;22.688;2023-06-26T13:29:44;95289.84;;;30.49
32039;BMP280;18549;42.286;22.688;2023-06-26T13:32:12;95280.72;;;30.42
32039;BMP280;18549;42.286;22.688;2023-06-26T13:34:41;95280.31;;;30.33
32039;BMP280;18549;42.286;22.688;2023-06-26T13:37:08;95285.72;;;30.48
32039;BMP280;18549;42.286;22.688;2023-06-26T13:39:36;95286.81;;;30.63
32039;BMP280;18549;42.286;22.688;2023-06-26T13:42:04;95287.62;;;30.41
32039;BMP280;18549;42.286;22.688;2023-06-26T13:44:32;95286.75;;;30.36
32039;BMP280;18549;42.286;22.688;2023-06-26T13:47:00;95281.38;;;30.49
32039;BMP280;18549;42.286;22.688;2023-06-26T13:49:27;95282.84;;;30.45
32039;BMP280;18549;42.286;22.688;2023-06-26T13:51:56;95286.53;;;30.26
32039;BMP280;18549;42.286;22.688;2023-06-26T13:54:24;95283.28;;;30.42
32039;BMP280;18549;42.286;22.688;2023-06-26T13:56:51;95277.63;;;30.40
32039;BMP280;18549;42.286;22.688;2023-06-26T13:59:23;95278.72;;;30.10
32039;BMP280;18549;42.286;22.688;2023-06-26T14:01:51;95281.63;;;29.90
32039;BMP280;18549;42.286;22.688;2023-06-26T14:04:19;95267.53;;;30.11