sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39881;DHT22;25554;44.954;10.068;2022-09-27T00:00:34;15.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:03:02;15.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:05:29;15.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:07:55;15.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:10:22;15.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:12:49;15.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:15:16;15.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:17:43;15.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:20:09;15.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:22:36;15.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:25:03;15.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:27:32;15.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:29:58;15.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:32:24;15.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:34:51;15.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:37:17;15.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:39:43;15.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:42:11;15.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:49:41;15.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:52:19;15.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:54:51;15.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:57:20;15.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T00:59:53;15.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T01:02:22;15.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T01:04:52;15.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T01:07:26;15.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T01:09:55;16.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T01:12:56;16.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T01:15:46;16.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T01:24:18;16.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T01:27:13;15.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T01:30:11;15.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T01:44:38;15.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T01:47:17;15.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T01:50:08;15.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T01:53:08;15.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T01:55:53;15.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T01:58:48;15.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T02:01:19;15.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T02:03:50;15.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T02:06:40;15.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T02:09:34;15.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T02:12:22;15.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T02:14:57;15.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T02:20:57;15.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T02:23:35;15.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T02:29:04;15.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T02:31:40;15.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T02:36:42;15.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T02:39:11;15.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T02:41:38;15.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T02:44:09;15.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T02:49:42;15.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T02:55:33;15.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:04:39;15.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:07:12;15.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:09:46;15.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:12:14;15.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:14:45;15.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:17:47;15.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:20:19;15.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:22:54;15.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:25:21;15.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:27:50;15.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:30:16;15.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:32:44;14.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:35:36;14.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:38:03;14.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:40:30;14.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:42:56;14.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:45:23;14.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:47:50;14.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:50:16;14.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:52:43;14.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:55:10;14.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T03:57:37;14.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:00:05;14.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:02:40;14.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:05:27;14.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:08:01;14.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:10:30;14.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:12:57;14.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:15:28;14.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:18:30;14.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:21:15;14.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:23:48;14.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:26:16;14.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:28:49;14.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:31:18;14.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:33:51;14.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:36:26;14.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:39:05;14.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:41:34;14.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:44:01;14.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:46:28;14.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:48:58;14.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:51:24;14.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:53:54;14.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:56:21;14.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T04:58:47;14.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:01:13;14.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:04:05;14.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:06:34;13.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:09:07;13.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:11:44;13.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:14:37;13.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:17:38;13.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:20:24;13.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:22:59;13.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:25:26;13.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:27:53;13.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:30:19;13.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:32:52;13.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:35:25;13.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:37:54;13.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:40:22;13.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:42:53;13.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:45:21;13.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:47:55;13.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:50:23;13.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:52:50;13.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:55:19;13.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T05:58:04;13.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:00:47;13.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:03:46;13.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:06:44;13.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:09:15;14.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:11:43;14.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:14:11;14.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:16:50;16.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:19:20;18.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:21:49;19.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:24:16;20.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:26:44;20.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:29:10;19.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:31:42;18.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:34:18;17.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:36:48;16.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:39:15;16.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:42:04;15.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:44:49;15.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:47:37;15.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:50:23;15.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:52:50;15.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:55:17;15.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T06:57:44;15.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:00:29;15.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:03:22;15.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:06:20;16.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:08:54;16.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:11:21;16.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:13:54;16.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:16:21;16.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:18:48;16.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:21:15;16.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:23:41;16.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:26:09;16.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:28:36;16.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:31:03;16.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:33:30;16.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:35:58;16.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:38:24;16.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:40:51;16.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:43:17;16.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:45:45;16.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:48:41;16.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:51:15;17.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:53:47;17.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:56:45;17.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T07:59:14;17.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:01:40;17.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:04:07;17.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:06:33;17.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:09:00;17.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:11:29;17.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:13:55;17.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:16:27;17.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:19:19;17.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:22:05;18.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:24:39;18.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:27:26;18.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:29:55;18.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:32:22;18.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:34:48;18.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:37:15;18.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:39:41;18.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:44:40;18.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:47:27;18.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:52:57;18.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:55:35;18.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T08:58:26;18.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T09:01:05;18.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T09:03:49;18.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T09:06:18;18.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T09:11:58;18.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T09:15:02;18.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T09:34:05;19.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T09:36:40;19.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T09:42:14;19.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T09:44:47;19.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T09:47:24;19.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T09:49:57;19.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T09:52:36;19.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T09:55:22;19.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:00:42;20.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:03:09;20.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:05:35;20.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:08:10;20.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:10:39;20.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:13:23;20.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:16:05;20.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:18:35;20.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:21:18;20.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:24:10;20.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:26:59;20.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:29:33;20.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:32:01;20.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:34:41;21.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:39:41;21.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:42:35;21.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:45:21;21.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:48:00;21.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:50:36;21.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:53:21;21.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:55:57;21.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T10:58:35;21.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T11:01:09;21.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T11:03:57;21.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T11:08:53;21.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T11:11:25;21.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T11:14:00;21.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T11:30:23;22.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T11:41:37;22.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T11:50:12;22.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T11:52:54;23.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T12:02:04;23.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T12:07:16;23.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T12:09:49;23.20;99.40
39881;DHT22;25554;44.954;10.068;2022-09-27T12:12:28;23.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T12:15:00;23.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T12:17:40;23.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T12:20:34;23.50;99.10
39881;DHT22;25554;44.954;10.068;2022-09-27T12:23:13;23.70;97.60
39881;DHT22;25554;44.954;10.068;2022-09-27T12:26:03;23.70;96.90
39881;DHT22;25554;44.954;10.068;2022-09-27T12:28:52;23.80;96.20
39881;DHT22;25554;44.954;10.068;2022-09-27T12:31:26;23.80;97.70
39881;DHT22;25554;44.954;10.068;2022-09-27T12:36:44;23.90;96.60
39881;DHT22;25554;44.954;10.068;2022-09-27T12:39:16;23.90;96.80
39881;DHT22;25554;44.954;10.068;2022-09-27T12:41:52;23.90;96.90
39881;DHT22;25554;44.954;10.068;2022-09-27T12:44:40;23.90;97.70
39881;DHT22;25554;44.954;10.068;2022-09-27T12:47:37;23.90;97.20
39881;DHT22;25554;44.954;10.068;2022-09-27T12:50:17;24.00;94.30
39881;DHT22;25554;44.954;10.068;2022-09-27T12:52:52;24.10;95.30
39881;DHT22;25554;44.954;10.068;2022-09-27T13:12:23;24.50;92.50
39881;DHT22;25554;44.954;10.068;2022-09-27T13:15:13;24.60;92.30
39881;DHT22;25554;44.954;10.068;2022-09-27T13:25:50;24.60;93.10
39881;DHT22;25554;44.954;10.068;2022-09-27T13:31:07;24.70;93.30
39881;DHT22;25554;44.954;10.068;2022-09-27T13:42:07;24.90;93.20
39881;DHT22;25554;44.954;10.068;2022-09-27T13:47:33;25.00;93.40
39881;DHT22;25554;44.954;10.068;2022-09-27T13:50:19;25.00;93.50
39881;DHT22;25554;44.954;10.068;2022-09-27T13:55:51;25.20;93.70
39881;DHT22;25554;44.954;10.068;2022-09-27T13:58:49;25.20;93.90
39881;DHT22;25554;44.954;10.068;2022-09-27T14:01:40;25.40;93.50
39881;DHT22;25554;44.954;10.068;2022-09-27T14:06:57;25.50;92.30
39881;DHT22;25554;44.954;10.068;2022-09-27T14:09:32;25.80;92.10
39881;DHT22;25554;44.954;10.068;2022-09-27T14:14:56;25.80;92.50
39881;DHT22;25554;44.954;10.068;2022-09-27T14:17:24;25.80;92.50
39881;DHT22;25554;44.954;10.068;2022-09-27T14:19:51;25.80;92.50
39881;DHT22;25554;44.954;10.068;2022-09-27T14:22:22;25.70;91.80
39881;DHT22;25554;44.954;10.068;2022-09-27T14:25:01;25.60;91.60
39881;DHT22;25554;44.954;10.068;2022-09-27T14:27:36;25.80;91.70
39881;DHT22;25554;44.954;10.068;2022-09-27T14:30:25;25.70;91.30
39881;DHT22;25554;44.954;10.068;2022-09-27T14:33:29;25.70;90.60
39881;DHT22;25554;44.954;10.068;2022-09-27T14:36:00;25.50;88.70
39881;DHT22;25554;44.954;10.068;2022-09-27T14:38:46;25.30;89.80
39881;DHT22;25554;44.954;10.068;2022-09-27T14:41:22;25.40;90.60
39881;DHT22;25554;44.954;10.068;2022-09-27T14:43:49;25.40;90.40
39881;DHT22;25554;44.954;10.068;2022-09-27T14:46:30;25.40;90.10
39881;DHT22;25554;44.954;10.068;2022-09-27T14:48:56;25.50;89.80
39881;DHT22;25554;44.954;10.068;2022-09-27T14:51:30;25.50;89.30
39881;DHT22;25554;44.954;10.068;2022-09-27T14:53:58;25.60;90.00
39881;DHT22;25554;44.954;10.068;2022-09-27T14:56:35;25.50;90.10
39881;DHT22;25554;44.954;10.068;2022-09-27T14:59:21;25.50;90.00
39881;DHT22;25554;44.954;10.068;2022-09-27T15:01:52;25.40;88.60
39881;DHT22;25554;44.954;10.068;2022-09-27T15:04:19;25.30;89.40
39881;DHT22;25554;44.954;10.068;2022-09-27T15:06:47;25.30;90.10
39881;DHT22;25554;44.954;10.068;2022-09-27T15:09:15;25.40;89.90
39881;DHT22;25554;44.954;10.068;2022-09-27T15:11:43;25.40;89.80
39881;DHT22;25554;44.954;10.068;2022-09-27T15:14:14;25.40;89.90
39881;DHT22;25554;44.954;10.068;2022-09-27T15:16:41;25.30;89.60
39881;DHT22;25554;44.954;10.068;2022-09-27T15:19:23;25.20;89.70
39881;DHT22;25554;44.954;10.068;2022-09-27T15:21:52;25.00;90.30
39881;DHT22;25554;44.954;10.068;2022-09-27T15:24:38;24.80;90.70
39881;DHT22;25554;44.954;10.068;2022-09-27T15:27:17;24.70;90.40
39881;DHT22;25554;44.954;10.068;2022-09-27T15:29:52;24.70;90.40
39881;DHT22;25554;44.954;10.068;2022-09-27T15:32:22;24.70;90.60
39881;DHT22;25554;44.954;10.068;2022-09-27T15:34:50;24.80;90.40
39881;DHT22;25554;44.954;10.068;2022-09-27T15:37:34;24.80;90.70
39881;DHT22;25554;44.954;10.068;2022-09-27T15:40:38;24.80;90.50
39881;DHT22;25554;44.954;10.068;2022-09-27T15:43:26;24.80;90.80
39881;DHT22;25554;44.954;10.068;2022-09-27T15:45:56;24.60;92.30
39881;DHT22;25554;44.954;10.068;2022-09-27T15:48:25;24.50;92.70
39881;DHT22;25554;44.954;10.068;2022-09-27T15:50:52;24.40;93.20
39881;DHT22;25554;44.954;10.068;2022-09-27T15:55:57;24.20;93.50
39881;DHT22;25554;44.954;10.068;2022-09-27T15:58:24;24.00;94.50
39881;DHT22;25554;44.954;10.068;2022-09-27T16:03:24;23.80;96.00
39881;DHT22;25554;44.954;10.068;2022-09-27T16:05:52;23.70;96.50
39881;DHT22;25554;44.954;10.068;2022-09-27T16:08:22;23.50;96.50
39881;DHT22;25554;44.954;10.068;2022-09-27T16:10:57;23.40;96.50
39881;DHT22;25554;44.954;10.068;2022-09-27T16:13:24;23.20;96.70
39881;DHT22;25554;44.954;10.068;2022-09-27T16:15:51;23.10;96.80
39881;DHT22;25554;44.954;10.068;2022-09-27T16:18:19;23.00;97.00
39881;DHT22;25554;44.954;10.068;2022-09-27T16:20:47;22.90;97.20
39881;DHT22;25554;44.954;10.068;2022-09-27T16:23:14;22.70;97.50
39881;DHT22;25554;44.954;10.068;2022-09-27T16:25:41;22.60;97.50
39881;DHT22;25554;44.954;10.068;2022-09-27T16:28:08;22.60;97.70
39881;DHT22;25554;44.954;10.068;2022-09-27T16:30:35;22.50;97.80
39881;DHT22;25554;44.954;10.068;2022-09-27T16:33:02;22.40;98.10
39881;DHT22;25554;44.954;10.068;2022-09-27T16:35:28;22.20;98.20
39881;DHT22;25554;44.954;10.068;2022-09-27T16:37:54;22.20;98.40
39881;DHT22;25554;44.954;10.068;2022-09-27T16:40:20;22.10;98.50
39881;DHT22;25554;44.954;10.068;2022-09-27T16:42:48;22.10;98.60
39881;DHT22;25554;44.954;10.068;2022-09-27T16:45:14;22.00;98.80
39881;DHT22;25554;44.954;10.068;2022-09-27T16:47:42;22.00;98.80
39881;DHT22;25554;44.954;10.068;2022-09-27T16:50:13;21.90;99.00
39881;DHT22;25554;44.954;10.068;2022-09-27T16:52:58;21.80;99.20
39881;DHT22;25554;44.954;10.068;2022-09-27T16:55:25;21.80;99.30
39881;DHT22;25554;44.954;10.068;2022-09-27T16:57:57;21.70;99.20
39881;DHT22;25554;44.954;10.068;2022-09-27T17:00:23;21.60;99.30
39881;DHT22;25554;44.954;10.068;2022-09-27T17:02:50;21.50;99.50
39881;DHT22;25554;44.954;10.068;2022-09-27T17:05:16;21.40;99.50
39881;DHT22;25554;44.954;10.068;2022-09-27T17:07:49;21.30;99.60
39881;DHT22;25554;44.954;10.068;2022-09-27T17:10:15;21.20;99.80
39881;DHT22;25554;44.954;10.068;2022-09-27T17:12:42;21.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T17:15:08;21.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T17:17:34;20.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T17:20:00;20.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T17:22:27;20.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T17:24:53;20.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T17:27:19;20.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T17:29:45;20.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T17:32:12;20.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T17:34:38;20.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T17:37:09;20.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T17:39:38;20.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T17:42:05;20.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T17:44:31;20.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T17:46:58;20.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T17:49:43;19.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T17:52:27;19.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T17:54:55;19.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T17:57:23;19.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T17:59:51;19.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:02:19;19.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:04:46;19.50;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:07:12;19.40;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:09:39;19.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:12:06;19.30;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:14:33;19.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:17:01;19.20;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:19:28;19.10;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:21:56;19.00;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:24:25;18.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:26:52;18.90;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:29:20;18.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:31:48;18.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:34:16;18.80;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:36:44;18.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:39:13;18.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:41:41;18.70;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:44:13;18.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:46:41;18.60;99.90
39881;DHT22;25554;44.954;10.068;2022-09-27T18:49:10;18.50;99.90