sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9439;BME280;5176;42.622;25.386;2023-03-30T00:01:16;97741.75;;;4.73;35.65
9439;BME280;5176;42.622;25.386;2023-03-30T00:03:46;97748.09;;;4.64;35.66
9439;BME280;5176;42.622;25.386;2023-03-30T00:06:17;97741.22;;;4.63;35.75
9439;BME280;5176;42.622;25.386;2023-03-30T00:08:49;97747.16;;;4.67;35.75
9439;BME280;5176;42.622;25.386;2023-03-30T00:11:19;97711.69;;;4.39;35.45
9439;BME280;5176;42.622;25.386;2023-03-30T00:13:49;97744.81;;;4.59;35.89
9439;BME280;5176;42.622;25.386;2023-03-30T00:16:18;97745.25;;;4.45;35.93
9439;BME280;5176;42.622;25.386;2023-03-30T00:18:48;97746.09;;;4.46;36.09
9439;BME280;5176;42.622;25.386;2023-03-30T00:21:18;97742.97;;;4.34;36.14
9439;BME280;5176;42.622;25.386;2023-03-30T00:23:48;97745.13;;;4.22;36.50
9439;BME280;5176;42.622;25.386;2023-03-30T00:26:18;97735.28;;;4.31;36.60
9439;BME280;5176;42.622;25.386;2023-03-30T00:28:47;97745.91;;;4.24;36.48
9439;BME280;5176;42.622;25.386;2023-03-30T00:31:16;97731.25;;;4.21;36.89
9439;BME280;5176;42.622;25.386;2023-03-30T00:33:44;97732.59;;;4.06;36.79
9439;BME280;5176;42.622;25.386;2023-03-30T00:36:13;97731.16;;;3.96;36.82
9439;BME280;5176;42.622;25.386;2023-03-30T00:38:44;97730.34;;;3.94;36.51
9439;BME280;5176;42.622;25.386;2023-03-30T00:41:14;97740.69;;;3.96;37.06
9439;BME280;5176;42.622;25.386;2023-03-30T00:44:00;97744.19;;;3.95;37.00
9439;BME280;5176;42.622;25.386;2023-03-30T00:46:30;97731.41;;;3.89;37.01
9439;BME280;5176;42.622;25.386;2023-03-30T00:49:02;97744.44;;;3.86;37.63
9439;BME280;5176;42.622;25.386;2023-03-30T00:51:34;97743.78;;;3.79;37.76
9439;BME280;5176;42.622;25.386;2023-03-30T00:54:09;97745.72;;;3.71;38.01
9439;BME280;5176;42.622;25.386;2023-03-30T00:56:40;97744.09;;;3.68;38.19
9439;BME280;5176;42.622;25.386;2023-03-30T00:59:09;97745.28;;;3.57;38.88
9439;BME280;5176;42.622;25.386;2023-03-30T01:01:38;97739.56;;;3.44;39.16
9439;BME280;5176;42.622;25.386;2023-03-30T01:04:08;97746.72;;;3.34;39.38
9439;BME280;5176;42.622;25.386;2023-03-30T01:06:38;97741.81;;;3.25;39.50
9439;BME280;5176;42.622;25.386;2023-03-30T01:09:11;97750.53;;;3.21;39.79
9439;BME280;5176;42.622;25.386;2023-03-30T01:11:41;97752.28;;;3.20;39.69
9439;BME280;5176;42.622;25.386;2023-03-30T01:14:12;97750.69;;;3.16;39.53
9439;BME280;5176;42.622;25.386;2023-03-30T01:16:48;97741.97;;;3.19;39.79
9439;BME280;5176;42.622;25.386;2023-03-30T01:19:49;97752.16;;;3.25;39.34
9439;BME280;5176;42.622;25.386;2023-03-30T01:22:40;97759.06;;;3.26;39.32
9439;BME280;5176;42.622;25.386;2023-03-30T01:28:21;97757.50;;;3.19;39.26
9439;BME280;5176;42.622;25.386;2023-03-30T01:31:22;97754.91;;;3.19;39.59
9439;BME280;5176;42.622;25.386;2023-03-30T01:34:18;97751.72;;;3.09;39.85
9439;BME280;5176;42.622;25.386;2023-03-30T01:37:26;97757.28;;;2.95;40.24
9439;BME280;5176;42.622;25.386;2023-03-30T01:40:07;97747.91;;;2.90;40.13
9439;BME280;5176;42.622;25.386;2023-03-30T01:42:45;97744.91;;;2.71;40.72
9439;BME280;5176;42.622;25.386;2023-03-30T01:45:22;97749.16;;;2.75;41.21
9439;BME280;5176;42.622;25.386;2023-03-30T01:47:58;97757.06;;;2.69;41.07
9439;BME280;5176;42.622;25.386;2023-03-30T01:50:35;97747.50;;;2.71;41.46
9439;BME280;5176;42.622;25.386;2023-03-30T01:53:09;97745.16;;;2.60;41.09
9439;BME280;5176;42.622;25.386;2023-03-30T01:55:46;97745.41;;;2.51;41.28
9439;BME280;5176;42.622;25.386;2023-03-30T01:58:20;97742.75;;;2.54;41.49
9439;BME280;5176;42.622;25.386;2023-03-30T02:00:51;97755.78;;;2.50;41.49
9439;BME280;5176;42.622;25.386;2023-03-30T02:03:24;97752.28;;;2.52;41.86
9439;BME280;5176;42.622;25.386;2023-03-30T02:05:57;97748.78;;;2.53;41.30
9439;BME280;5176;42.622;25.386;2023-03-30T02:08:31;97741.69;;;2.63;41.07
9439;BME280;5176;42.622;25.386;2023-03-30T02:11:04;97753.50;;;2.73;41.10
9439;BME280;5176;42.622;25.386;2023-03-30T02:13:35;97747.34;;;2.77;40.41
9439;BME280;5176;42.622;25.386;2023-03-30T02:16:08;97737.84;;;2.78;40.21
9439;BME280;5176;42.622;25.386;2023-03-30T02:18:40;97746.31;;;2.84;40.23
9439;BME280;5176;42.622;25.386;2023-03-30T02:21:09;97746.06;;;2.95;39.77
9439;BME280;5176;42.622;25.386;2023-03-30T02:23:41;97750.03;;;3.08;39.48
9439;BME280;5176;42.622;25.386;2023-03-30T02:26:14;97762.06;;;3.11;39.27
9439;BME280;5176;42.622;25.386;2023-03-30T02:28:43;97761.25;;;3.09;39.46
9439;BME280;5176;42.622;25.386;2023-03-30T02:31:14;97761.34;;;3.04;39.78
9439;BME280;5176;42.622;25.386;2023-03-30T02:33:55;97765.59;;;3.07;39.06
9439;BME280;5176;42.622;25.386;2023-03-30T02:36:40;97772.66;;;3.02;39.34
9439;BME280;5176;42.622;25.386;2023-03-30T02:39:20;97769.22;;;2.99;39.36
9439;BME280;5176;42.622;25.386;2023-03-30T02:42:14;97779.41;;;3.07;39.00
9439;BME280;5176;42.622;25.386;2023-03-30T02:44:51;97784.41;;;3.15;39.41
9439;BME280;5176;42.622;25.386;2023-03-30T02:47:31;97785.84;;;3.25;39.26
9439;BME280;5176;42.622;25.386;2023-03-30T02:50:03;97778.66;;;3.36;39.61
9439;BME280;5176;42.622;25.386;2023-03-30T02:52:41;97787.34;;;3.35;39.97
9439;BME280;5176;42.622;25.386;2023-03-30T02:55:18;97783.00;;;3.36;40.32
9439;BME280;5176;42.622;25.386;2023-03-30T02:57:58;97783.91;;;3.35;40.10
9439;BME280;5176;42.622;25.386;2023-03-30T03:00:32;97778.78;;;3.32;40.86
9439;BME280;5176;42.622;25.386;2023-03-30T03:03:09;97782.53;;;3.20;41.11
9439;BME280;5176;42.622;25.386;2023-03-30T03:05:40;97783.66;;;3.10;40.91
9439;BME280;5176;42.622;25.386;2023-03-30T03:08:14;97794.06;;;3.08;41.10
9439;BME280;5176;42.622;25.386;2023-03-30T03:10:43;97784.00;;;2.96;41.53
9439;BME280;5176;42.622;25.386;2023-03-30T03:13:13;97794.34;;;2.97;41.64
9439;BME280;5176;42.622;25.386;2023-03-30T03:15:42;97789.19;;;2.96;41.76
9439;BME280;5176;42.622;25.386;2023-03-30T03:18:12;97798.56;;;3.00;41.36
9439;BME280;5176;42.622;25.386;2023-03-30T03:20:41;97797.72;;;2.99;41.21
9439;BME280;5176;42.622;25.386;2023-03-30T03:23:10;97800.25;;;3.03;41.45
9439;BME280;5176;42.622;25.386;2023-03-30T03:25:39;97799.41;;;3.02;40.87
9439;BME280;5176;42.622;25.386;2023-03-30T03:28:08;97808.91;;;3.02;41.23
9439;BME280;5176;42.622;25.386;2023-03-30T03:30:38;97797.81;;;2.96;41.59
9439;BME280;5176;42.622;25.386;2023-03-30T03:33:07;97803.94;;;2.92;41.21
9439;BME280;5176;42.622;25.386;2023-03-30T03:35:37;97796.19;;;2.92;41.04
9439;BME280;5176;42.622;25.386;2023-03-30T03:38:06;97803.69;;;3.03;40.70
9439;BME280;5176;42.622;25.386;2023-03-30T03:40:36;97811.31;;;3.09;41.08
9439;BME280;5176;42.622;25.386;2023-03-30T03:43:04;97812.22;;;3.08;40.90
9439;BME280;5176;42.622;25.386;2023-03-30T03:45:33;97817.31;;;3.11;40.99
9439;BME280;5176;42.622;25.386;2023-03-30T03:48:04;97818.34;;;3.04;40.93
9439;BME280;5176;42.622;25.386;2023-03-30T03:50:34;97820.88;;;3.06;40.27
9439;BME280;5176;42.622;25.386;2023-03-30T03:53:02;97814.81;;;3.08;39.81
9439;BME280;5176;42.622;25.386;2023-03-30T03:55:32;97822.38;;;3.16;39.48
9439;BME280;5176;42.622;25.386;2023-03-30T03:58:02;97823.97;;;3.21;39.67
9439;BME280;5176;42.622;25.386;2023-03-30T04:00:31;97828.69;;;3.38;39.97
9439;BME280;5176;42.622;25.386;2023-03-30T04:03:00;97824.22;;;3.45;40.30
9439;BME280;5176;42.622;25.386;2023-03-30T04:05:32;97825.00;;;3.47;39.98
9439;BME280;5176;42.622;25.386;2023-03-30T04:08:01;97823.41;;;3.43;40.49
9439;BME280;5176;42.622;25.386;2023-03-30T04:10:30;97833.09;;;3.36;41.21
9439;BME280;5176;42.622;25.386;2023-03-30T04:13:00;97834.88;;;3.33;40.42
9439;BME280;5176;42.622;25.386;2023-03-30T04:15:28;97831.53;;;3.29;40.89
9439;BME280;5176;42.622;25.386;2023-03-30T04:17:57;97836.78;;;3.26;41.14
9439;BME280;5176;42.622;25.386;2023-03-30T04:20:28;97837.06;;;3.15;41.47
9439;BME280;5176;42.622;25.386;2023-03-30T04:22:58;97847.72;;;3.03;41.72
9439;BME280;5176;42.622;25.386;2023-03-30T04:25:28;97847.06;;;2.95;42.05
9439;BME280;5176;42.622;25.386;2023-03-30T04:27:57;97848.72;;;2.97;42.77
9439;BME280;5176;42.622;25.386;2023-03-30T04:30:26;97853.94;;;2.96;42.78
9439;BME280;5176;42.622;25.386;2023-03-30T04:32:56;97859.19;;;2.93;43.16
9439;BME280;5176;42.622;25.386;2023-03-30T04:35:31;97859.22;;;2.91;42.89
9439;BME280;5176;42.622;25.386;2023-03-30T04:38:03;97869.53;;;2.94;42.93
9439;BME280;5176;42.622;25.386;2023-03-30T04:40:32;97876.50;;;2.91;43.00
9439;BME280;5176;42.622;25.386;2023-03-30T04:43:02;97871.47;;;2.85;43.66
9439;BME280;5176;42.622;25.386;2023-03-30T04:45:31;97861.13;;;2.83;44.14
9439;BME280;5176;42.622;25.386;2023-03-30T04:47:59;97871.41;;;2.88;43.26
9439;BME280;5176;42.622;25.386;2023-03-30T04:50:28;97870.50;;;2.89;43.33
9439;BME280;5176;42.622;25.386;2023-03-30T04:52:57;97870.38;;;2.93;43.27
9439;BME280;5176;42.622;25.386;2023-03-30T04:55:28;97871.88;;;3.04;43.07
9439;BME280;5176;42.622;25.386;2023-03-30T04:57:57;97876.78;;;3.14;43.39
9439;BME280;5176;42.622;25.386;2023-03-30T05:00:25;97879.22;;;3.22;43.15
9439;BME280;5176;42.622;25.386;2023-03-30T05:02:54;97881.66;;;3.28;42.89
9439;BME280;5176;42.622;25.386;2023-03-30T05:05:23;97877.34;;;3.28;42.72
9439;BME280;5176;42.622;25.386;2023-03-30T05:07:52;97882.38;;;3.33;42.33
9439;BME280;5176;42.622;25.386;2023-03-30T05:10:22;97877.06;;;3.39;42.93
9439;BME280;5176;42.622;25.386;2023-03-30T05:12:54;97880.13;;;3.53;42.56
9439;BME280;5176;42.622;25.386;2023-03-30T05:15:23;97886.69;;;3.68;41.88
9439;BME280;5176;42.622;25.386;2023-03-30T05:17:52;97890.84;;;3.74;42.39
9439;BME280;5176;42.622;25.386;2023-03-30T05:20:21;97889.78;;;3.82;42.56
9439;BME280;5176;42.622;25.386;2023-03-30T05:22:51;97887.63;;;3.98;42.95
9439;BME280;5176;42.622;25.386;2023-03-30T05:25:19;97884.06;;;4.01;43.64
9439;BME280;5176;42.622;25.386;2023-03-30T05:27:48;97885.13;;;3.95;43.09
9439;BME280;5176;42.622;25.386;2023-03-30T05:30:19;97888.56;;;3.96;43.10
9439;BME280;5176;42.622;25.386;2023-03-30T05:32:48;97891.63;;;4.10;42.32
9439;BME280;5176;42.622;25.386;2023-03-30T05:35:17;97884.19;;;4.29;42.25
9439;BME280;5176;42.622;25.386;2023-03-30T05:37:47;97889.03;;;4.40;42.41
9439;BME280;5176;42.622;25.386;2023-03-30T05:40:17;97895.28;;;4.63;41.95
9439;BME280;5176;42.622;25.386;2023-03-30T05:42:46;97898.03;;;4.87;42.05
9439;BME280;5176;42.622;25.386;2023-03-30T05:45:15;97901.75;;;5.06;41.81
9439;BME280;5176;42.622;25.386;2023-03-30T05:47:45;97897.44;;;5.33;40.78
9439;BME280;5176;42.622;25.386;2023-03-30T05:50:13;97898.44;;;5.56;41.23
9439;BME280;5176;42.622;25.386;2023-03-30T05:52:42;97902.97;;;5.76;41.34
9439;BME280;5176;42.622;25.386;2023-03-30T05:55:11;97902.34;;;5.94;41.32
9439;BME280;5176;42.622;25.386;2023-03-30T05:57:41;97894.63;;;6.17;40.38
9439;BME280;5176;42.622;25.386;2023-03-30T06:00:11;97896.44;;;6.39;39.63
9439;BME280;5176;42.622;25.386;2023-03-30T06:02:41;97898.31;;;6.59;37.82
9439;BME280;5176;42.622;25.386;2023-03-30T06:05:12;97905.13;;;6.85;37.78
9439;BME280;5176;42.622;25.386;2023-03-30T06:07:41;97903.38;;;7.07;36.49
9439;BME280;5176;42.622;25.386;2023-03-30T06:10:11;97906.69;;;7.12;35.95
9439;BME280;5176;42.622;25.386;2023-03-30T06:12:40;97901.94;;;7.22;35.97
9439;BME280;5176;42.622;25.386;2023-03-30T06:15:10;97901.38;;;7.35;35.64
9439;BME280;5176;42.622;25.386;2023-03-30T06:17:39;97910.78;;;7.40;35.24
9439;BME280;5176;42.622;25.386;2023-03-30T06:20:08;97907.19;;;7.42;34.75
9439;BME280;5176;42.622;25.386;2023-03-30T06:22:40;97911.22;;;7.51;34.77
9439;BME280;5176;42.622;25.386;2023-03-30T06:25:09;97913.53;;;7.79;34.84
9439;BME280;5176;42.622;25.386;2023-03-30T06:27:39;97913.38;;;8.02;34.26
9439;BME280;5176;42.622;25.386;2023-03-30T06:30:09;97906.19;;;8.28;33.91
9439;BME280;5176;42.622;25.386;2023-03-30T06:32:37;97916.25;;;8.57;33.90
9439;BME280;5176;42.622;25.386;2023-03-30T06:35:07;97912.38;;;8.85;33.54
9439;BME280;5176;42.622;25.386;2023-03-30T06:37:36;97911.22;;;9.09;33.40
9439;BME280;5176;42.622;25.386;2023-03-30T06:40:08;97903.22;;;9.31;33.02
9439;BME280;5176;42.622;25.386;2023-03-30T06:42:39;97901.44;;;9.49;30.64
9439;BME280;5176;42.622;25.386;2023-03-30T06:45:10;97902.91;;;9.37;29.72
9439;BME280;5176;42.622;25.386;2023-03-30T06:47:39;97903.69;;;9.39;28.96
9439;BME280;5176;42.622;25.386;2023-03-30T06:50:09;97901.22;;;9.36;28.00
9439;BME280;5176;42.622;25.386;2023-03-30T06:52:38;97900.47;;;9.51;27.86
9439;BME280;5176;42.622;25.386;2023-03-30T06:55:08;97912.88;;;9.65;28.09
9439;BME280;5176;42.622;25.386;2023-03-30T06:57:37;97912.81;;;9.84;27.16
9439;BME280;5176;42.622;25.386;2023-03-30T07:00:07;97911.25;;;10.15;27.23
9439;BME280;5176;42.622;25.386;2023-03-30T07:02:39;97915.41;;;10.36;26.25
9439;BME280;5176;42.622;25.386;2023-03-30T07:05:09;97913.69;;;10.52;24.99
9439;BME280;5176;42.622;25.386;2023-03-30T07:07:38;97917.78;;;10.41;24.32
9439;BME280;5176;42.622;25.386;2023-03-30T07:10:10;97927.63;;;10.53;24.61
9439;BME280;5176;42.622;25.386;2023-03-30T07:12:39;97922.28;;;10.72;24.80
9439;BME280;5176;42.622;25.386;2023-03-30T07:15:10;97918.81;;;10.87;24.21
9439;BME280;5176;42.622;25.386;2023-03-30T07:17:38;97922.19;;;10.73;24.67
9439;BME280;5176;42.622;25.386;2023-03-30T07:20:09;97923.34;;;10.68;24.03
9439;BME280;5176;42.622;25.386;2023-03-30T07:22:40;97926.34;;;10.93;24.53
9439;BME280;5176;42.622;25.386;2023-03-30T07:25:11;97916.88;;;11.22;24.41
9439;BME280;5176;42.622;25.386;2023-03-30T07:27:39;97913.91;;;11.44;24.40
9439;BME280;5176;42.622;25.386;2023-03-30T07:30:09;97916.47;;;11.76;24.78
9439;BME280;5176;42.622;25.386;2023-03-30T07:32:38;97917.47;;;10.96;24.02
9439;BME280;5176;42.622;25.386;2023-03-30T07:35:07;97917.25;;;10.67;24.32
9439;BME280;5176;42.622;25.386;2023-03-30T07:37:36;97915.25;;;10.88;24.69
9439;BME280;5176;42.622;25.386;2023-03-30T07:40:07;97910.03;;;11.19;24.25
9439;BME280;5176;42.622;25.386;2023-03-30T07:42:38;97911.34;;;11.58;24.68
9439;BME280;5176;42.622;25.386;2023-03-30T07:45:08;97899.22;;;11.56;23.23
9439;BME280;5176;42.622;25.386;2023-03-30T07:47:38;97911.13;;;11.31;24.02
9439;BME280;5176;42.622;25.386;2023-03-30T07:50:08;97904.56;;;11.54;23.67
9439;BME280;5176;42.622;25.386;2023-03-30T07:52:37;97905.28;;;11.88;23.72
9439;BME280;5176;42.622;25.386;2023-03-30T07:55:07;97878.91;;;11.89;23.32
9439;BME280;5176;42.622;25.386;2023-03-30T07:57:38;97905.66;;;12.26;23.77
9439;BME280;5176;42.622;25.386;2023-03-30T08:00:08;97899.56;;;11.95;23.17
9439;BME280;5176;42.622;25.386;2023-03-30T08:02:40;97896.88;;;11.97;22.88
9439;BME280;5176;42.622;25.386;2023-03-30T08:05:09;97903.59;;;11.87;23.23
9439;BME280;5176;42.622;25.386;2023-03-30T08:07:38;97907.81;;;12.19;23.29
9439;BME280;5176;42.622;25.386;2023-03-30T08:10:08;97901.91;;;12.44;22.24
9439;BME280;5176;42.622;25.386;2023-03-30T08:12:38;97898.69;;;12.82;22.45
9439;BME280;5176;42.622;25.386;2023-03-30T08:15:09;97895.63;;;13.17;22.80
9439;BME280;5176;42.622;25.386;2023-03-30T08:17:38;97895.44;;;13.34;22.18
9439;BME280;5176;42.622;25.386;2023-03-30T08:20:08;97898.00;;;13.48;21.81
9439;BME280;5176;42.622;25.386;2023-03-30T08:22:38;97894.63;;;13.73;22.02
9439;BME280;5176;42.622;25.386;2023-03-30T08:25:07;97896.56;;;14.09;21.29
9439;BME280;5176;42.622;25.386;2023-03-30T08:27:39;97889.94;;;14.16;20.95
9439;BME280;5176;42.622;25.386;2023-03-30T08:30:09;97889.38;;;13.86;20.59
9439;BME280;5176;42.622;25.386;2023-03-30T08:32:39;97892.88;;;13.99;20.51
9439;BME280;5176;42.622;25.386;2023-03-30T08:35:08;97878.88;;;14.11;20.59
9439;BME280;5176;42.622;25.386;2023-03-30T08:37:37;97879.50;;;14.40;20.83
9439;BME280;5176;42.622;25.386;2023-03-30T08:40:10;97871.72;;;14.26;20.53
9439;BME280;5176;42.622;25.386;2023-03-30T08:45:34;97867.13;;;13.90;21.65
9439;BME280;5176;42.622;25.386;2023-03-30T08:48:04;97871.72;;;14.26;20.66
9439;BME280;5176;42.622;25.386;2023-03-30T08:50:35;97865.06;;;14.33;20.99
9439;BME280;5176;42.622;25.386;2023-03-30T08:53:05;97865.25;;;14.81;20.92
9439;BME280;5176;42.622;25.386;2023-03-30T08:55:39;97863.88;;;14.37;20.72
9439;BME280;5176;42.622;25.386;2023-03-30T08:58:16;97857.59;;;14.53;21.38
9439;BME280;5176;42.622;25.386;2023-03-30T09:00:50;97859.97;;;14.81;20.84
9439;BME280;5176;42.622;25.386;2023-03-30T09:03:27;97851.19;;;15.17;21.25
9439;BME280;5176;42.622;25.386;2023-03-30T09:06:05;97847.66;;;15.53;20.96
9439;BME280;5176;42.622;25.386;2023-03-30T09:08:35;97841.59;;;15.64;19.79
9439;BME280;5176;42.622;25.386;2023-03-30T09:11:09;97840.47;;;15.79;19.80
9439;BME280;5176;42.622;25.386;2023-03-30T09:13:42;97832.16;;;15.73;19.88
9439;BME280;5176;42.622;25.386;2023-03-30T09:16:17;97821.84;;;15.57;19.46
9439;BME280;5176;42.622;25.386;2023-03-30T09:18:50;97820.66;;;15.85;20.35
9439;BME280;5176;42.622;25.386;2023-03-30T09:21:27;97814.44;;;16.08;19.08
9439;BME280;5176;42.622;25.386;2023-03-30T09:23:58;97817.38;;;15.58;18.86
9439;BME280;5176;42.622;25.386;2023-03-30T09:26:34;97810.69;;;15.89;20.11
9439;BME280;5176;42.622;25.386;2023-03-30T09:29:08;97810.25;;;16.06;18.98
9439;BME280;5176;42.622;25.386;2023-03-30T09:31:41;97801.56;;;16.04;19.64
9439;BME280;5176;42.622;25.386;2023-03-30T09:34:18;97810.25;;;16.06;19.00
9439;BME280;5176;42.622;25.386;2023-03-30T09:36:56;97802.28;;;16.17;19.35
9439;BME280;5176;42.622;25.386;2023-03-30T09:39:27;97806.41;;;16.44;19.03
9439;BME280;5176;42.622;25.386;2023-03-30T09:42:09;97805.22;;;16.70;19.53
9439;BME280;5176;42.622;25.386;2023-03-30T09:44:46;97800.66;;;16.72;18.82
9439;BME280;5176;42.622;25.386;2023-03-30T09:47:22;97800.53;;;16.74;19.37
9439;BME280;5176;42.622;25.386;2023-03-30T09:49:55;97801.97;;;16.33;18.19
9439;BME280;5176;42.622;25.386;2023-03-30T09:52:26;97798.94;;;16.38;18.47
9439;BME280;5176;42.622;25.386;2023-03-30T09:54:55;97794.63;;;16.37;18.33
9439;BME280;5176;42.622;25.386;2023-03-30T09:57:27;97801.84;;;16.34;18.16
9439;BME280;5176;42.622;25.386;2023-03-30T09:59:59;97798.22;;;16.35;18.44
9439;BME280;5176;42.622;25.386;2023-03-30T10:02:28;97789.47;;;16.46;18.13
9439;BME280;5176;42.622;25.386;2023-03-30T10:05:02;97785.72;;;16.15;17.74
9439;BME280;5176;42.622;25.386;2023-03-30T10:07:33;97784.25;;;16.11;18.07
9439;BME280;5176;42.622;25.386;2023-03-30T10:10:14;97782.47;;;16.23;18.28
9439;BME280;5176;42.622;25.386;2023-03-30T10:12:44;97776.22;;;16.35;18.02
9439;BME280;5176;42.622;25.386;2023-03-30T10:15:17;97755.28;;;16.54;18.80
9439;BME280;5176;42.622;25.386;2023-03-30T10:17:49;97753.97;;;16.15;18.34
9439;BME280;5176;42.622;25.386;2023-03-30T10:20:25;97756.88;;;16.34;18.46
9439;BME280;5176;42.622;25.386;2023-03-30T10:22:56;97755.38;;;16.64;18.82
9439;BME280;5176;42.622;25.386;2023-03-30T10:25:28;97742.03;;;16.77;18.55
9439;BME280;5176;42.622;25.386;2023-03-30T10:28:01;97743.19;;;16.95;17.63
9439;BME280;5176;42.622;25.386;2023-03-30T10:30:32;97746.97;;;17.13;17.70
9439;BME280;5176;42.622;25.386;2023-03-30T10:33:01;97742.38;;;17.15;17.63
9439;BME280;5176;42.622;25.386;2023-03-30T10:35:33;97736.00;;;16.86;18.64
9439;BME280;5176;42.622;25.386;2023-03-30T10:38:04;97734.44;;;17.15;17.58
9439;BME280;5176;42.622;25.386;2023-03-30T10:40:38;97740.38;;;17.40;18.00
9439;BME280;5176;42.622;25.386;2023-03-30T10:43:12;97746.91;;;17.25;17.19
9439;BME280;5176;42.622;25.386;2023-03-30T10:45:46;97737.44;;;16.68;17.18
9439;BME280;5176;42.622;25.386;2023-03-30T10:48:35;97744.22;;;16.49;17.53
9439;BME280;5176;42.622;25.386;2023-03-30T10:51:10;97727.22;;;16.63;17.61
9439;BME280;5176;42.622;25.386;2023-03-30T10:53:47;97726.63;;;16.82;17.61
9439;BME280;5176;42.622;25.386;2023-03-30T10:56:26;97726.03;;;16.67;17.44
9439;BME280;5176;42.622;25.386;2023-03-30T10:59:10;97708.75;;;16.52;17.90
9439;BME280;5176;42.622;25.386;2023-03-30T11:01:55;97707.78;;;16.42;18.23
9439;BME280;5176;42.622;25.386;2023-03-30T11:04:33;97701.97;;;16.70;17.80
9439;BME280;5176;42.622;25.386;2023-03-30T11:09:53;97686.59;;;16.96;17.79
9439;BME280;5176;42.622;25.386;2023-03-30T11:12:27;97688.28;;;16.97;18.32
9439;BME280;5176;42.622;25.386;2023-03-30T11:15:04;97684.91;;;16.95;18.18
9439;BME280;5176;42.622;25.386;2023-03-30T11:17:49;97678.75;;;16.62;17.36
9439;BME280;5176;42.622;25.386;2023-03-30T11:20:24;97681.75;;;16.58;17.97
9439;BME280;5176;42.622;25.386;2023-03-30T11:22:59;97682.84;;;16.55;17.39
9439;BME280;5176;42.622;25.386;2023-03-30T11:25:32;97659.31;;;16.41;17.19
9439;BME280;5176;42.622;25.386;2023-03-30T11:28:10;97670.47;;;16.45;17.73
9439;BME280;5176;42.622;25.386;2023-03-30T11:30:43;97670.13;;;16.49;17.48
9439;BME280;5176;42.622;25.386;2023-03-30T11:33:20;97663.41;;;16.45;17.70
9439;BME280;5176;42.622;25.386;2023-03-30T11:35:57;97661.56;;;16.57;17.67
9439;BME280;5176;42.622;25.386;2023-03-30T11:38:34;97661.44;;;16.70;17.02
9439;BME280;5176;42.622;25.386;2023-03-30T11:41:12;97653.13;;;16.63;17.04
9439;BME280;5176;42.622;25.386;2023-03-30T11:43:42;97645.97;;;16.86;17.70
9439;BME280;5176;42.622;25.386;2023-03-30T11:46:17;97648.19;;;17.23;17.55
9439;BME280;5176;42.622;25.386;2023-03-30T11:52:09;97642.28;;;17.82;17.28
9439;BME280;5176;42.622;25.386;2023-03-30T11:57:53;97631.13;;;17.88;16.84
9439;BME280;5176;42.622;25.386;2023-03-30T12:00:40;97641.44;;;17.81;16.85
9439;BME280;5176;42.622;25.386;2023-03-30T12:03:20;97631.56;;;17.93;16.34
9439;BME280;5176;42.622;25.386;2023-03-30T12:05:53;97628.38;;;17.99;17.35
9439;BME280;5176;42.622;25.386;2023-03-30T12:08:41;97629.84;;;18.22;16.92
9439;BME280;5176;42.622;25.386;2023-03-30T12:11:17;97625.66;;;18.20;15.81
9439;BME280;5176;42.622;25.386;2023-03-30T12:13:49;97621.38;;;17.98;15.80
9439;BME280;5176;42.622;25.386;2023-03-30T12:16:19;97613.41;;;17.98;16.61
9439;BME280;5176;42.622;25.386;2023-03-30T12:19:01;97620.09;;;18.33;16.48
9439;BME280;5176;42.622;25.386;2023-03-30T12:21:32;97615.88;;;18.30;15.56
9439;BME280;5176;42.622;25.386;2023-03-30T12:24:11;97615.19;;;17.06;15.60
9439;BME280;5176;42.622;25.386;2023-03-30T12:26:41;97621.41;;;16.84;16.05
9439;BME280;5176;42.622;25.386;2023-03-30T12:29:12;97623.97;;;16.85;16.53
9439;BME280;5176;42.622;25.386;2023-03-30T12:31:50;97611.94;;;17.02;15.87
9439;BME280;5176;42.622;25.386;2023-03-30T12:34:33;97606.13;;;16.87;15.72
9439;BME280;5176;42.622;25.386;2023-03-30T12:37:06;97605.66;;;17.03;15.88
9439;BME280;5176;42.622;25.386;2023-03-30T12:39:41;97597.66;;;16.94;16.06
9439;BME280;5176;42.622;25.386;2023-03-30T12:42:18;97592.00;;;17.19;16.08
9439;BME280;5176;42.622;25.386;2023-03-30T12:45:03;97594.78;;;17.48;16.10
9439;BME280;5176;42.622;25.386;2023-03-30T12:47:45;97592.75;;;17.61;16.02
9439;BME280;5176;42.622;25.386;2023-03-30T12:50:25;97591.59;;;17.54;16.09
9439;BME280;5176;42.622;25.386;2023-03-30T12:53:07;97589.06;;;17.74;16.18
9439;BME280;5176;42.622;25.386;2023-03-30T12:55:49;97579.53;;;18.02;15.81
9439;BME280;5176;42.622;25.386;2023-03-30T12:58:42;97583.50;;;18.36;16.47
9439;BME280;5176;42.622;25.386;2023-03-30T13:01:36;97567.72;;;18.35;15.08
9439;BME280;5176;42.622;25.386;2023-03-30T13:04:10;97568.00;;;18.41;16.43
9439;BME280;5176;42.622;25.386;2023-03-30T13:06:47;97570.78;;;18.49;15.76
9439;BME280;5176;42.622;25.386;2023-03-30T13:09:30;97562.25;;;18.36;15.94
9439;BME280;5176;42.622;25.386;2023-03-30T13:15:34;97564.53;;;17.91;15.41
9439;BME280;5176;42.622;25.386;2023-03-30T13:18:23;97561.78;;;17.92;16.15
9439;BME280;5176;42.622;25.386;2023-03-30T13:21:21;97548.41;;;18.13;16.76
9439;BME280;5176;42.622;25.386;2023-03-30T13:24:23;97550.38;;;18.31;17.46
9439;BME280;5176;42.622;25.386;2023-03-30T13:27:11;97542.00;;;18.26;17.49
9439;BME280;5176;42.622;25.386;2023-03-30T13:29:51;97534.59;;;18.39;17.16
9439;BME280;5176;42.622;25.386;2023-03-30T13:32:29;97539.78;;;18.60;17.94
9439;BME280;5176;42.622;25.386;2023-03-30T13:40:52;97521.31;;;18.00;17.72
9439;BME280;5176;42.622;25.386;2023-03-30T13:43:36;97509.91;;;17.38;18.71
9439;BME280;5176;42.622;25.386;2023-03-30T13:46:13;97518.75;;;17.39;18.84
9439;BME280;5176;42.622;25.386;2023-03-30T13:48:56;97511.78;;;17.48;19.17
9439;BME280;5176;42.622;25.386;2023-03-30T13:51:31;97509.75;;;17.70;19.38
9439;BME280;5176;42.622;25.386;2023-03-30T13:54:01;97504.75;;;17.67;19.18
9439;BME280;5176;42.622;25.386;2023-03-30T13:56:35;97502.13;;;17.37;19.48
9439;BME280;5176;42.622;25.386;2023-03-30T13:59:06;97487.59;;;17.31;19.80
9439;BME280;5176;42.622;25.386;2023-03-30T14:01:37;97495.06;;;17.47;19.42
9439;BME280;5176;42.622;25.386;2023-03-30T14:04:11;97485.97;;;17.40;19.51
9439;BME280;5176;42.622;25.386;2023-03-30T14:06:42;97491.00;;;17.12;19.70
9439;BME280;5176;42.622;25.386;2023-03-30T14:09:16;97484.28;;;17.08;19.69
9439;BME280;5176;42.622;25.386;2023-03-30T14:11:48;97480.81;;;17.08;19.77
9439;BME280;5176;42.622;25.386;2023-03-30T14:14:21;97492.75;;;17.02;19.22