sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1480;BME280;732;51.698;4.886;2023-09-08T00:00:05;101825.34;;;15.76;72.43
1480;BME280;732;51.698;4.886;2023-09-08T00:02:35;101808.59;;;15.65;72.60
1480;BME280;732;51.698;4.886;2023-09-08T00:05:04;101819.88;;;15.69;72.78
1480;BME280;732;51.698;4.886;2023-09-08T00:07:32;101802.28;;;15.58;72.89
1480;BME280;732;51.698;4.886;2023-09-08T00:10:01;101820.25;;;15.66;72.83
1480;BME280;732;51.698;4.886;2023-09-08T00:12:29;101805.56;;;15.53;73.11
1480;BME280;732;51.698;4.886;2023-09-08T00:14:57;101789.66;;;15.44;73.37
1480;BME280;732;51.698;4.886;2023-09-08T00:17:25;101806.69;;;15.59;73.33
1480;BME280;732;51.698;4.886;2023-09-08T00:19:57;101810.22;;;15.60;73.42
1480;BME280;732;51.698;4.886;2023-09-08T00:22:25;101814.59;;;15.61;73.28
1480;BME280;732;51.698;4.886;2023-09-08T00:24:53;101788.81;;;15.43;72.92
1480;BME280;732;51.698;4.886;2023-09-08T00:27:22;101820.97;;;15.53;73.05
1480;BME280;732;51.698;4.886;2023-09-08T00:29:50;101806.28;;;15.40;72.68
1480;BME280;732;51.698;4.886;2023-09-08T00:32:19;101822.75;;;15.46;73.14
1480;BME280;732;51.698;4.886;2023-09-08T00:34:47;101819.53;;;15.35;73.57
1480;BME280;732;51.698;4.886;2023-09-08T00:37:17;101815.41;;;15.39;73.41
1480;BME280;732;51.698;4.886;2023-09-08T00:39:45;101810.56;;;15.35;73.37
1480;BME280;732;51.698;4.886;2023-09-08T00:42:14;101826.44;;;15.38;72.99
1480;BME280;732;51.698;4.886;2023-09-08T00:44:42;101807.53;;;15.23;73.39
1480;BME280;732;51.698;4.886;2023-09-08T00:47:11;101826.16;;;15.33;73.44
1480;BME280;732;51.698;4.886;2023-09-08T00:49:40;101791.34;;;15.08;73.45
1480;BME280;732;51.698;4.886;2023-09-08T00:52:08;101812.69;;;15.18;73.77
1480;BME280;732;51.698;4.886;2023-09-08T00:54:38;101826.19;;;15.18;73.83
1480;BME280;732;51.698;4.886;2023-09-08T00:57:06;101806.91;;;15.06;73.98
1480;BME280;732;51.698;4.886;2023-09-08T00:59:35;101818.19;;;15.10;74.74
1480;BME280;732;51.698;4.886;2023-09-08T01:02:04;101823.78;;;15.08;74.63
1480;BME280;732;51.698;4.886;2023-09-08T01:04:33;101821.72;;;15.10;74.27
1480;BME280;732;51.698;4.886;2023-09-08T01:07:02;101812.31;;;15.06;74.24
1480;BME280;732;51.698;4.886;2023-09-08T01:09:31;101818.19;;;15.10;74.06
1480;BME280;732;51.698;4.886;2023-09-08T01:12:02;101780.56;;;14.78;73.58
1480;BME280;732;51.698;4.886;2023-09-08T01:14:31;101806.56;;;14.94;74.17
1480;BME280;732;51.698;4.886;2023-09-08T01:16:59;101820.91;;;14.95;74.54
1480;BME280;732;51.698;4.886;2023-09-08T01:19:29;101804.47;;;14.81;74.37
1480;BME280;732;51.698;4.886;2023-09-08T01:22:17;101798.53;;;14.86;73.71
1480;BME280;732;51.698;4.886;2023-09-08T01:25:25;101819.69;;;14.97;73.87
1480;BME280;732;51.698;4.886;2023-09-08T01:27:58;101797.88;;;14.84;73.99
1480;BME280;732;51.698;4.886;2023-09-08T01:30:29;101799.75;;;14.83;74.41
1480;BME280;732;51.698;4.886;2023-09-08T01:33:00;101817.03;;;14.89;74.09
1480;BME280;732;51.698;4.886;2023-09-08T01:35:29;101808.22;;;14.80;73.88
1480;BME280;732;51.698;4.886;2023-09-08T01:37:59;101817.63;;;14.84;73.93
1480;BME280;732;51.698;4.886;2023-09-08T01:40:29;101819.47;;;14.84;74.04
1480;BME280;732;51.698;4.886;2023-09-08T01:42:57;101817.38;;;14.79;75.43
1480;BME280;732;51.698;4.886;2023-09-08T01:45:26;101803.94;;;14.71;75.42
1480;BME280;732;51.698;4.886;2023-09-08T01:47:54;101817.78;;;14.83;74.64
1480;BME280;732;51.698;4.886;2023-09-08T01:50:22;101810.28;;;14.78;74.95
1480;BME280;732;51.698;4.886;2023-09-08T01:52:52;101816.31;;;14.80;74.51
1480;BME280;732;51.698;4.886;2023-09-08T01:55:22;101819.41;;;14.77;74.31
1480;BME280;732;51.698;4.886;2023-09-08T01:57:51;101818.75;;;14.75;74.29
1480;BME280;732;51.698;4.886;2023-09-08T02:00:22;101814.19;;;14.75;74.46
1480;BME280;732;51.698;4.886;2023-09-08T02:02:51;101778.16;;;14.53;74.60
1480;BME280;732;51.698;4.886;2023-09-08T02:05:20;101819.00;;;14.80;74.26
1480;BME280;732;51.698;4.886;2023-09-08T02:07:48;101790.78;;;14.68;74.62
1480;BME280;732;51.698;4.886;2023-09-08T02:10:17;101802.72;;;14.73;74.60
1480;BME280;732;51.698;4.886;2023-09-08T02:12:50;101776.28;;;14.54;74.18
1480;BME280;732;51.698;4.886;2023-09-08T02:15:21;101812.97;;;14.78;74.48
1480;BME280;732;51.698;4.886;2023-09-08T02:17:53;101769.38;;;14.51;74.66
1480;BME280;732;51.698;4.886;2023-09-08T02:20:22;101777.59;;;14.58;74.71
1480;BME280;732;51.698;4.886;2023-09-08T02:22:54;101803.38;;;14.75;74.45
1480;BME280;732;51.698;4.886;2023-09-08T02:25:23;101790.53;;;14.63;74.39
1480;BME280;732;51.698;4.886;2023-09-08T02:27:53;101806.25;;;14.74;74.30
1480;BME280;732;51.698;4.886;2023-09-08T02:30:22;101787.34;;;14.59;74.11
1480;BME280;732;51.698;4.886;2023-09-08T02:32:51;101806.19;;;14.67;74.23
1480;BME280;732;51.698;4.886;2023-09-08T02:35:24;101774.16;;;14.49;74.56
1480;BME280;732;51.698;4.886;2023-09-08T02:37:54;101789.22;;;14.58;74.57
1480;BME280;732;51.698;4.886;2023-09-08T02:40:23;101763.03;;;14.44;74.34
1480;BME280;732;51.698;4.886;2023-09-08T02:42:53;101750.00;;;14.33;74.05
1480;BME280;732;51.698;4.886;2023-09-08T02:45:22;101806.56;;;14.64;74.03
1480;BME280;732;51.698;4.886;2023-09-08T02:47:50;101788.56;;;14.56;73.96
1480;BME280;732;51.698;4.886;2023-09-08T02:50:19;101807.47;;;14.56;74.28
1480;BME280;732;51.698;4.886;2023-09-08T02:52:48;101791.72;;;14.45;74.62
1480;BME280;732;51.698;4.886;2023-09-08T02:55:16;101800.03;;;14.58;74.48
1480;BME280;732;51.698;4.886;2023-09-08T02:57:45;101801.91;;;14.58;74.60
1480;BME280;732;51.698;4.886;2023-09-08T03:00:15;101810.63;;;14.60;74.52
1480;BME280;732;51.698;4.886;2023-09-08T03:02:44;101752.34;;;14.21;73.84
1480;BME280;732;51.698;4.886;2023-09-08T03:05:13;101795.56;;;14.51;74.12
1480;BME280;732;51.698;4.886;2023-09-08T03:07:41;101792.88;;;14.51;74.24
1480;BME280;732;51.698;4.886;2023-09-08T03:10:11;101810.63;;;14.60;73.85
1480;BME280;732;51.698;4.886;2023-09-08T03:12:40;101771.25;;;14.36;74.10
1480;BME280;732;51.698;4.886;2023-09-08T03:15:09;101812.03;;;14.56;73.91
1480;BME280;732;51.698;4.886;2023-09-08T03:17:39;101800.78;;;14.52;73.62
1480;BME280;732;51.698;4.886;2023-09-08T03:20:10;101802.06;;;14.41;73.76
1480;BME280;732;51.698;4.886;2023-09-08T03:22:40;101781.31;;;14.27;73.52
1480;BME280;732;51.698;4.886;2023-09-08T03:25:08;101739.56;;;14.00;73.86
1480;BME280;732;51.698;4.886;2023-09-08T03:27:37;101798.25;;;14.36;73.78
1480;BME280;732;51.698;4.886;2023-09-08T03:30:06;101787.34;;;14.29;74.26
1480;BME280;732;51.698;4.886;2023-09-08T03:32:36;101778.47;;;14.20;74.12
1480;BME280;732;51.698;4.886;2023-09-08T03:35:08;101788.81;;;14.17;74.38
1480;BME280;732;51.698;4.886;2023-09-08T03:37:38;101758.66;;;13.98;74.26
1480;BME280;732;51.698;4.886;2023-09-08T03:40:08;101761.16;;;14.00;74.30
1480;BME280;732;51.698;4.886;2023-09-08T03:42:37;101778.59;;;14.12;74.37
1480;BME280;732;51.698;4.886;2023-09-08T03:45:07;101786.69;;;14.12;74.48
1480;BME280;732;51.698;4.886;2023-09-08T03:47:35;101786.84;;;14.10;74.57
1480;BME280;732;51.698;4.886;2023-09-08T03:50:09;101790.59;;;14.09;74.33
1480;BME280;732;51.698;4.886;2023-09-08T03:52:38;101790.09;;;14.06;74.33
1480;BME280;732;51.698;4.886;2023-09-08T03:55:07;101786.41;;;14.07;74.61
1480;BME280;732;51.698;4.886;2023-09-08T03:57:35;101787.41;;;14.06;74.72
1480;BME280;732;51.698;4.886;2023-09-08T04:00:05;101781.81;;;14.07;74.65
1480;BME280;732;51.698;4.886;2023-09-08T04:02:40;101777.53;;;13.98;75.03
1480;BME280;732;51.698;4.886;2023-09-08T04:05:18;101777.69;;;13.97;75.36
1480;BME280;732;51.698;4.886;2023-09-08T04:07:47;101765.69;;;13.99;75.21
1480;BME280;732;51.698;4.886;2023-09-08T04:10:17;101760.03;;;13.94;75.08
1480;BME280;732;51.698;4.886;2023-09-08T04:12:45;101789.09;;;14.07;74.92
1480;BME280;732;51.698;4.886;2023-09-08T04:15:14;101791.41;;;14.10;74.77
1480;BME280;732;51.698;4.886;2023-09-08T04:17:42;101771.28;;;13.98;74.74
1480;BME280;732;51.698;4.886;2023-09-08T04:20:13;101775.53;;;13.92;75.43
1480;BME280;732;51.698;4.886;2023-09-08T04:22:44;101768.47;;;13.91;76.00
1480;BME280;732;51.698;4.886;2023-09-08T04:25:13;101784.28;;;13.94;76.03
1480;BME280;732;51.698;4.886;2023-09-08T04:27:42;101771.94;;;14.00;75.64
1480;BME280;732;51.698;4.886;2023-09-08T04:30:13;101774.84;;;13.98;76.08
1480;BME280;732;51.698;4.886;2023-09-08T04:32:42;101782.56;;;14.01;75.75
1480;BME280;732;51.698;4.886;2023-09-08T04:35:11;101785.44;;;14.00;75.24
1480;BME280;732;51.698;4.886;2023-09-08T04:37:39;101778.56;;;13.97;75.38
1480;BME280;732;51.698;4.886;2023-09-08T04:40:10;101746.84;;;13.76;75.02
1480;BME280;732;51.698;4.886;2023-09-08T04:42:39;101789.16;;;13.99;75.12
1480;BME280;732;51.698;4.886;2023-09-08T04:45:09;101767.31;;;13.85;75.46
1480;BME280;732;51.698;4.886;2023-09-08T04:47:38;101784.09;;;13.95;75.71
1480;BME280;732;51.698;4.886;2023-09-08T04:50:08;101757.25;;;13.79;75.24
1480;BME280;732;51.698;4.886;2023-09-08T04:52:37;101789.97;;;13.99;75.09
1480;BME280;732;51.698;4.886;2023-09-08T04:55:09;101758.94;;;13.80;75.21
1480;BME280;732;51.698;4.886;2023-09-08T04:57:38;101785.47;;;13.91;75.20
1480;BME280;732;51.698;4.886;2023-09-08T05:00:09;101793.06;;;13.96;75.28
1480;BME280;732;51.698;4.886;2023-09-08T05:02:39;101778.19;;;13.77;75.41
1480;BME280;732;51.698;4.886;2023-09-08T05:05:08;101793.81;;;13.82;76.06
1480;BME280;732;51.698;4.886;2023-09-08T05:07:37;101760.03;;;13.71;75.87
1480;BME280;732;51.698;4.886;2023-09-08T05:10:06;101792.91;;;13.89;75.95
1480;BME280;732;51.698;4.886;2023-09-08T05:12:37;101797.66;;;13.87;76.17
1480;BME280;732;51.698;4.886;2023-09-08T05:15:07;101800.69;;;13.84;76.06
1480;BME280;732;51.698;4.886;2023-09-08T05:17:45;101777.16;;;13.78;75.95
1480;BME280;732;51.698;4.886;2023-09-08T05:20:15;101796.44;;;13.90;75.78
1480;BME280;732;51.698;4.886;2023-09-08T05:22:44;101791.59;;;13.85;75.85
1480;BME280;732;51.698;4.886;2023-09-08T05:25:12;101804.03;;;13.94;75.77
1480;BME280;732;51.698;4.886;2023-09-08T05:27:42;101796.06;;;13.93;75.43
1480;BME280;732;51.698;4.886;2023-09-08T05:30:13;101807.66;;;14.02;75.41
1480;BME280;732;51.698;4.886;2023-09-08T05:32:42;101803.75;;;14.04;75.71
1480;BME280;732;51.698;4.886;2023-09-08T05:35:11;101766.31;;;13.86;75.39
1480;BME280;732;51.698;4.886;2023-09-08T05:37:39;101799.22;;;14.05;75.27
1480;BME280;732;51.698;4.886;2023-09-08T05:40:08;101806.88;;;14.16;75.52
1480;BME280;732;51.698;4.886;2023-09-08T05:42:37;101805.31;;;14.22;75.33
1480;BME280;732;51.698;4.886;2023-09-08T05:45:10;101764.41;;;13.95;75.17
1480;BME280;732;51.698;4.886;2023-09-08T05:47:39;101810.72;;;14.22;75.25
1480;BME280;732;51.698;4.886;2023-09-08T05:50:09;101812.19;;;14.24;75.11
1480;BME280;732;51.698;4.886;2023-09-08T05:52:38;101816.19;;;14.29;74.91
1480;BME280;732;51.698;4.886;2023-09-08T05:55:07;101804.25;;;14.23;75.15
1480;BME280;732;51.698;4.886;2023-09-08T05:57:35;101815.28;;;14.36;75.53
1480;BME280;732;51.698;4.886;2023-09-08T06:00:07;101816.56;;;14.40;75.33
1480;BME280;732;51.698;4.886;2023-09-08T06:02:47;101819.75;;;14.44;75.40
1480;BME280;732;51.698;4.886;2023-09-08T06:05:17;101792.25;;;14.25;75.18
1480;BME280;732;51.698;4.886;2023-09-08T06:07:45;101835.59;;;14.47;75.19
1480;BME280;732;51.698;4.886;2023-09-08T06:10:32;101819.00;;;14.50;75.22
1480;BME280;732;51.698;4.886;2023-09-08T06:13:01;101827.38;;;14.55;75.44
1480;BME280;732;51.698;4.886;2023-09-08T06:15:32;101831.63;;;14.58;75.62
1480;BME280;732;51.698;4.886;2023-09-08T06:18:02;101790.44;;;14.41;75.28
1480;BME280;732;51.698;4.886;2023-09-08T06:20:31;101832.44;;;14.73;75.03
1480;BME280;732;51.698;4.886;2023-09-08T06:23:01;101834.19;;;14.81;75.11
1480;BME280;732;51.698;4.886;2023-09-08T06:25:30;101823.94;;;14.76;74.70
1480;BME280;732;51.698;4.886;2023-09-08T06:27:59;101839.25;;;14.84;74.77
1480;BME280;732;51.698;4.886;2023-09-08T06:30:27;101838.53;;;14.90;75.29
1480;BME280;732;51.698;4.886;2023-09-08T06:32:56;101838.19;;;14.85;75.64
1480;BME280;732;51.698;4.886;2023-09-08T06:35:27;101814.00;;;14.77;75.54
1480;BME280;732;51.698;4.886;2023-09-08T06:37:55;101812.25;;;14.69;75.97
1480;BME280;732;51.698;4.886;2023-09-08T06:40:29;101844.28;;;15.02;75.96
1480;BME280;732;51.698;4.886;2023-09-08T06:42:57;101843.44;;;15.17;75.21
1480;BME280;732;51.698;4.886;2023-09-08T06:45:41;101850.59;;;15.24;74.96
1480;BME280;732;51.698;4.886;2023-09-08T06:48:10;101800.47;;;15.07;74.87
1480;BME280;732;51.698;4.886;2023-09-08T06:50:40;101847.66;;;15.41;74.63
1480;BME280;732;51.698;4.886;2023-09-08T06:53:11;101854.75;;;15.42;74.77
1480;BME280;732;51.698;4.886;2023-09-08T06:55:41;101824.94;;;15.35;74.69
1480;BME280;732;51.698;4.886;2023-09-08T06:58:11;101819.28;;;15.30;74.13
1480;BME280;732;51.698;4.886;2023-09-08T07:00:46;101833.19;;;15.49;74.71
1480;BME280;732;51.698;4.886;2023-09-08T07:03:14;101856.13;;;15.75;74.13
1480;BME280;732;51.698;4.886;2023-09-08T07:05:45;101852.13;;;15.85;73.94
1480;BME280;732;51.698;4.886;2023-09-08T07:08:13;101824.13;;;15.78;74.11
1480;BME280;732;51.698;4.886;2023-09-08T07:10:42;101830.31;;;15.72;74.18
1480;BME280;732;51.698;4.886;2023-09-08T07:13:11;101842.00;;;15.94;73.83
1480;BME280;732;51.698;4.886;2023-09-08T07:15:40;101853.56;;;16.10;74.15
1480;BME280;732;51.698;4.886;2023-09-08T07:18:08;101851.31;;;16.13;74.70
1480;BME280;732;51.698;4.886;2023-09-08T07:20:36;101848.28;;;16.23;74.48
1480;BME280;732;51.698;4.886;2023-09-08T07:23:07;101802.91;;;16.03;74.08
1480;BME280;732;51.698;4.886;2023-09-08T07:25:36;101852.56;;;16.39;74.21
1480;BME280;732;51.698;4.886;2023-09-08T07:28:05;101860.19;;;16.57;73.86
1480;BME280;732;51.698;4.886;2023-09-08T07:30:33;101852.56;;;16.67;73.86
1480;BME280;732;51.698;4.886;2023-09-08T07:33:02;101858.25;;;16.73;73.97
1480;BME280;732;51.698;4.886;2023-09-08T07:35:35;101854.84;;;16.64;74.44
1480;BME280;732;51.698;4.886;2023-09-08T07:38:04;101827.69;;;16.57;74.18
1480;BME280;732;51.698;4.886;2023-09-08T07:40:35;101828.44;;;16.73;73.96
1480;BME280;732;51.698;4.886;2023-09-08T07:43:05;101869.28;;;17.06;73.75
1480;BME280;732;51.698;4.886;2023-09-08T07:45:35;101861.31;;;17.05;74.48
1480;BME280;732;51.698;4.886;2023-09-08T07:48:04;101830.84;;;16.96;74.30
1480;BME280;732;51.698;4.886;2023-09-08T07:50:33;101801.63;;;16.91;74.40
1480;BME280;732;51.698;4.886;2023-09-08T07:53:02;101856.69;;;17.47;74.07
1480;BME280;732;51.698;4.886;2023-09-08T07:55:30;101864.66;;;17.55;74.01
1480;BME280;732;51.698;4.886;2023-09-08T07:58:01;101803.41;;;17.26;73.87
1480;BME280;732;51.698;4.886;2023-09-08T08:00:31;101852.44;;;17.79;73.98
1480;BME280;732;51.698;4.886;2023-09-08T08:03:02;101854.09;;;17.94;73.56
1480;BME280;732;51.698;4.886;2023-09-08T08:05:31;101852.44;;;18.00;73.51
1480;BME280;732;51.698;4.886;2023-09-08T08:08:00;101815.44;;;17.92;73.19
1480;BME280;732;51.698;4.886;2023-09-08T08:10:28;101831.97;;;18.17;73.77
1480;BME280;732;51.698;4.886;2023-09-08T08:12:57;101842.19;;;18.49;73.78
1480;BME280;732;51.698;4.886;2023-09-08T08:15:36;101816.78;;;18.82;72.48
1480;BME280;732;51.698;4.886;2023-09-08T08:18:06;101840.59;;;19.52;70.81
1480;BME280;732;51.698;4.886;2023-09-08T08:20:35;101843.44;;;20.21;69.29
1480;BME280;732;51.698;4.886;2023-09-08T08:23:04;101844.34;;;20.59;66.96
1480;BME280;732;51.698;4.886;2023-09-08T08:25:33;101837.31;;;20.88;64.87
1480;BME280;732;51.698;4.886;2023-09-08T08:28:02;101853.53;;;21.50;64.01
1480;BME280;732;51.698;4.886;2023-09-08T08:30:30;101814.44;;;21.80;63.45
1480;BME280;732;51.698;4.886;2023-09-08T08:33:01;101848.16;;;22.28;61.14
1480;BME280;732;51.698;4.886;2023-09-08T08:35:31;101816.13;;;22.53;61.56
1480;BME280;732;51.698;4.886;2023-09-08T08:37:59;101850.44;;;23.08;60.48
1480;BME280;732;51.698;4.886;2023-09-08T08:40:28;101852.25;;;23.31;59.71
1480;BME280;732;51.698;4.886;2023-09-08T08:42:57;101853.22;;;23.25;57.02
1480;BME280;732;51.698;4.886;2023-09-08T08:45:29;101855.78;;;23.43;57.79
1480;BME280;732;51.698;4.886;2023-09-08T08:47:58;101852.34;;;23.65;57.75
1480;BME280;732;51.698;4.886;2023-09-08T08:50:30;101851.59;;;23.70;56.46
1480;BME280;732;51.698;4.886;2023-09-08T08:53:01;101826.63;;;23.37;56.83
1480;BME280;732;51.698;4.886;2023-09-08T08:55:30;101842.22;;;23.66;56.21
1480;BME280;732;51.698;4.886;2023-09-08T08:58:03;101833.97;;;23.49;55.33
1480;BME280;732;51.698;4.886;2023-09-08T09:00:34;101854.69;;;23.73;55.69
1480;BME280;732;51.698;4.886;2023-09-08T09:03:05;101809.75;;;23.57;55.38
1480;BME280;732;51.698;4.886;2023-09-08T09:05:44;101847.69;;;24.12;55.95
1480;BME280;732;51.698;4.886;2023-09-08T09:08:16;101853.53;;;24.37;55.05
1480;BME280;732;51.698;4.886;2023-09-08T09:10:45;101809.16;;;24.23;55.26
1480;BME280;732;51.698;4.886;2023-09-08T09:13:14;101835.69;;;24.57;54.48
1480;BME280;732;51.698;4.886;2023-09-08T09:15:44;101854.16;;;24.62;54.25
1480;BME280;732;51.698;4.886;2023-09-08T09:18:14;101853.16;;;24.68;54.14
1480;BME280;732;51.698;4.886;2023-09-08T09:20:53;101844.41;;;24.93;55.02
1480;BME280;732;51.698;4.886;2023-09-08T09:23:28;101846.78;;;25.07;54.93
1480;BME280;732;51.698;4.886;2023-09-08T09:25:57;101854.75;;;25.08;53.45
1480;BME280;732;51.698;4.886;2023-09-08T09:28:28;101863.31;;;25.12;54.13
1480;BME280;732;51.698;4.886;2023-09-08T09:30:58;101850.44;;;25.40;56.22
1480;BME280;732;51.698;4.886;2023-09-08T09:33:28;101860.06;;;25.69;54.63
1480;BME280;732;51.698;4.886;2023-09-08T09:36:02;101854.69;;;25.80;52.80
1480;BME280;732;51.698;4.886;2023-09-08T09:38:35;101856.75;;;25.95;53.09
1480;BME280;732;51.698;4.886;2023-09-08T09:41:04;101853.19;;;25.99;52.54
1480;BME280;732;51.698;4.886;2023-09-08T09:43:32;101846.94;;;26.09;51.74
1480;BME280;732;51.698;4.886;2023-09-08T09:46:02;101836.88;;;26.25;52.32
1480;BME280;732;51.698;4.886;2023-09-08T09:48:30;101850.44;;;26.32;49.47
1480;BME280;732;51.698;4.886;2023-09-08T09:51:14;101850.44;;;26.32;50.10
1480;BME280;732;51.698;4.886;2023-09-08T09:53:44;101847.00;;;26.52;51.83
1480;BME280;732;51.698;4.886;2023-09-08T09:56:15;101847.00;;;26.57;50.21
1480;BME280;732;51.698;4.886;2023-09-08T09:58:45;101843.06;;;26.48;49.28
1480;BME280;732;51.698;4.886;2023-09-08T10:01:15;101853.06;;;26.59;49.34
1480;BME280;732;51.698;4.886;2023-09-08T10:03:45;101851.75;;;26.72;49.46
1480;BME280;732;51.698;4.886;2023-09-08T10:06:16;101842.44;;;26.78;50.62
1480;BME280;732;51.698;4.886;2023-09-08T10:08:47;101832.50;;;26.77;48.61
1480;BME280;732;51.698;4.886;2023-09-08T10:11:19;101848.56;;;27.06;48.63
1480;BME280;732;51.698;4.886;2023-09-08T10:13:51;101849.44;;;27.07;48.85
1480;BME280;732;51.698;4.886;2023-09-08T10:16:22;101799.78;;;26.86;47.65
1480;BME280;732;51.698;4.886;2023-09-08T10:18:55;101829.56;;;27.00;46.74
1480;BME280;732;51.698;4.886;2023-09-08T10:21:29;101848.91;;;27.10;47.66
1480;BME280;732;51.698;4.886;2023-09-08T10:24:04;101817.69;;;26.99;49.73
1480;BME280;732;51.698;4.886;2023-09-08T10:26:37;101833.75;;;27.18;48.06
1480;BME280;732;51.698;4.886;2023-09-08T10:29:09;101849.50;;;27.33;46.38
1480;BME280;732;51.698;4.886;2023-09-08T10:31:38;101838.09;;;26.98;46.61
1480;BME280;732;51.698;4.886;2023-09-08T10:34:07;101835.44;;;27.24;47.37
1480;BME280;732;51.698;4.886;2023-09-08T10:36:37;101839.84;;;27.35;47.68
1480;BME280;732;51.698;4.886;2023-09-08T10:39:30;101814.81;;;27.42;46.70
1480;BME280;732;51.698;4.886;2023-09-08T10:42:26;101847.66;;;27.69;48.00
1480;BME280;732;51.698;4.886;2023-09-08T10:44:58;101838.25;;;27.86;47.15
1480;BME280;732;51.698;4.886;2023-09-08T10:47:32;101840.19;;;28.01;46.13
1480;BME280;732;51.698;4.886;2023-09-08T10:50:02;101834.66;;;28.06;44.66
1480;BME280;732;51.698;4.886;2023-09-08T10:52:34;101839.06;;;28.22;45.88
1480;BME280;732;51.698;4.886;2023-09-08T10:55:04;101833.84;;;28.21;44.94
1480;BME280;732;51.698;4.886;2023-09-08T10:57:33;101830.53;;;28.24;44.12
1480;BME280;732;51.698;4.886;2023-09-08T11:00:04;101818.91;;;28.32;46.99
1480;BME280;732;51.698;4.886;2023-09-08T11:02:41;101817.72;;;28.49;43.98
1480;BME280;732;51.698;4.886;2023-09-08T11:05:11;101844.47;;;28.64;45.83
1480;BME280;732;51.698;4.886;2023-09-08T11:07:44;101829.88;;;28.58;44.58
1480;BME280;732;51.698;4.886;2023-09-08T11:10:13;101844.44;;;28.79;46.14
1480;BME280;732;51.698;4.886;2023-09-08T11:12:41;101843.81;;;28.98;43.67
1480;BME280;732;51.698;4.886;2023-09-08T11:15:10;101839.03;;;29.09;44.05
1480;BME280;732;51.698;4.886;2023-09-08T11:17:40;101845.63;;;29.18;44.00
1480;BME280;732;51.698;4.886;2023-09-08T11:20:10;101847.56;;;29.17;43.52
1480;BME280;732;51.698;4.886;2023-09-08T11:22:41;101726.13;;;28.47;42.50
1480;BME280;732;51.698;4.886;2023-09-08T11:25:10;101836.94;;;29.40;44.31
1480;BME280;732;51.698;4.886;2023-09-08T11:27:39;101830.97;;;29.57;42.89
1480;BME280;732;51.698;4.886;2023-09-08T11:30:09;101817.44;;;29.55;43.19
1480;BME280;732;51.698;4.886;2023-09-08T11:32:37;101814.47;;;29.81;43.20
1480;BME280;732;51.698;4.886;2023-09-08T11:35:08;101816.91;;;29.88;41.26
1480;BME280;732;51.698;4.886;2023-09-08T11:37:39;101830.56;;;30.09;41.50
1480;BME280;732;51.698;4.886;2023-09-08T11:40:10;101801.91;;;29.94;42.82
1480;BME280;732;51.698;4.886;2023-09-08T11:42:43;101799.13;;;29.65;39.97
1480;BME280;732;51.698;4.886;2023-09-08T11:45:13;101817.81;;;29.83;42.69
1480;BME280;732;51.698;4.886;2023-09-08T11:47:44;101824.91;;;29.95;43.43
1480;BME280;732;51.698;4.886;2023-09-08T11:50:13;101817.94;;;29.97;40.88
1480;BME280;732;51.698;4.886;2023-09-08T11:52:47;101830.56;;;30.09;41.15
1480;BME280;732;51.698;4.886;2023-09-08T11:55:18;101814.88;;;30.23;40.80
1480;BME280;732;51.698;4.886;2023-09-08T11:57:49;101827.94;;;30.47;42.67
1480;BME280;732;51.698;4.886;2023-09-08T12:00:22;101817.63;;;30.53;41.13
1480;BME280;732;51.698;4.886;2023-09-08T12:02:53;101811.19;;;30.33;40.61
1480;BME280;732;51.698;4.886;2023-09-08T12:05:24;101789.59;;;30.35;41.17
1480;BME280;732;51.698;4.886;2023-09-08T12:07:54;101812.91;;;30.53;42.33
1480;BME280;732;51.698;4.886;2023-09-08T12:10:26;101821.19;;;30.58;41.09
1480;BME280;732;51.698;4.886;2023-09-08T12:12:55;101815.13;;;30.75;42.72
1480;BME280;732;51.698;4.886;2023-09-08T12:15:30;101813.41;;;30.79;40.17
1480;BME280;732;51.698;4.886;2023-09-08T12:18:01;101818.47;;;30.96;38.84
1480;BME280;732;51.698;4.886;2023-09-08T12:20:30;101817.19;;;31.08;40.28
1480;BME280;732;51.698;4.886;2023-09-08T12:23:02;101733.59;;;30.62;39.91
1480;BME280;732;51.698;4.886;2023-09-08T12:25:31;101808.59;;;31.09;39.29
1480;BME280;732;51.698;4.886;2023-09-08T12:28:05;101802.13;;;30.95;39.75
1480;BME280;732;51.698;4.886;2023-09-08T12:30:33;101785.59;;;30.90;40.36
1480;BME280;732;51.698;4.886;2023-09-08T12:33:02;101788.81;;;31.16;40.00
1480;BME280;732;51.698;4.886;2023-09-08T12:35:31;101802.28;;;31.42;40.02
1480;BME280;732;51.698;4.886;2023-09-08T12:38:01;101798.50;;;31.52;41.01
1480;BME280;732;51.698;4.886;2023-09-08T12:40:35;101776.84;;;31.54;37.97
1480;BME280;732;51.698;4.886;2023-09-08T12:43:05;101781.03;;;31.51;39.52
1480;BME280;732;51.698;4.886;2023-09-08T12:45:53;101772.50;;;31.47;37.33
1480;BME280;732;51.698;4.886;2023-09-08T12:48:22;101760.69;;;31.42;36.38
1480;BME280;732;51.698;4.886;2023-09-08T12:50:51;101795.16;;;31.69;37.99
1480;BME280;732;51.698;4.886;2023-09-08T12:53:20;101787.38;;;31.71;38.16
1480;BME280;732;51.698;4.886;2023-09-08T12:55:51;101790.63;;;31.73;37.02
1480;BME280;732;51.698;4.886;2023-09-08T12:58:20;101714.19;;;31.34;37.21
1480;BME280;732;51.698;4.886;2023-09-08T13:00:51;101759.06;;;31.55;35.99
1480;BME280;732;51.698;4.886;2023-09-08T13:03:20;101785.94;;;31.73;35.86
1480;BME280;732;51.698;4.886;2023-09-08T13:05:50;101791.88;;;31.67;35.38
1480;BME280;732;51.698;4.886;2023-09-08T13:08:18;101748.28;;;31.34;35.76
1480;BME280;732;51.698;4.886;2023-09-08T13:10:46;101784.56;;;31.57;35.43
1480;BME280;732;51.698;4.886;2023-09-08T13:13:16;101785.72;;;31.37;35.28
1480;BME280;732;51.698;4.886;2023-09-08T13:15:45;101770.63;;;31.43;36.33
1480;BME280;732;51.698;4.886;2023-09-08T13:18:14;101772.53;;;31.61;35.91
1480;BME280;732;51.698;4.886;2023-09-08T13:20:42;101770.22;;;31.83;35.77
1480;BME280;732;51.698;4.886;2023-09-08T13:23:11;101758.75;;;31.56;33.77
1480;BME280;732;51.698;4.886;2023-09-08T13:25:40;101745.38;;;31.44;36.02
1480;BME280;732;51.698;4.886;2023-09-08T13:28:08;101772.31;;;31.58;35.33
1480;BME280;732;51.698;4.886;2023-09-08T13:30:38;101769.38;;;31.68;35.51
1480;BME280;732;51.698;4.886;2023-09-08T13:33:06;101765.94;;;31.90;34.73
1480;BME280;732;51.698;4.886;2023-09-08T13:35:35;101766.69;;;31.63;33.49
1480;BME280;732;51.698;4.886;2023-09-08T13:38:05;101763.63;;;31.12;35.26