sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11113;SDS011;5610;52.154;9.198;2023-04-24T00:00:28;1.30;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:03:15;1.50;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:06:02;1.60;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:08:47;1.63;;;1.07;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:11:32;1.87;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:14:17;1.50;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:17:03;3.93;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:19:48;1.40;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:22:36;1.30;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:25:21;1.20;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:28:06;1.00;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:30:52;1.30;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:33:37;1.40;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:36:22;1.37;;;1.27;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:39:09;1.30;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:41:54;1.53;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:44:40;2.80;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:47:26;1.30;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:50:12;1.20;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:53:00;0.90;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:55:46;2.50;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T00:58:31;1.30;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:01:17;1.53;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:04:04;1.10;;;0.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:06:51;3.03;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:09:37;1.03;;;0.93;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:12:25;1.73;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:15:11;1.67;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:17:56;1.43;;;1.33;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:20:42;0.97;;;0.87;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:23:31;1.00;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:26:17;1.30;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:29:03;0.93;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:31:49;0.90;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:34:35;1.33;;;0.73;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:37:20;0.87;;;0.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:40:08;1.13;;;0.93;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:42:54;0.87;;;0.87;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:45:40;1.47;;;0.83;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:48:25;3.17;;;1.03;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:51:10;0.70;;;0.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:53:55;1.17;;;1.07;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:56:42;1.00;;;0.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T01:59:28;0.83;;;0.83;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:02:14;0.80;;;0.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:04:59;1.53;;;0.60;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:07:45;0.93;;;0.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:10:31;1.17;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:13:17;2.93;;;1.03;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:16:03;0.80;;;0.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:18:48;1.10;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:21:35;0.97;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:24:20;1.37;;;0.97;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:27:06;0.87;;;0.87;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:29:53;1.07;;;0.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:32:38;0.73;;;0.73;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:35:23;1.37;;;0.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:38:09;0.90;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:40:54;0.90;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:43:39;2.13;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:46:26;1.70;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:49:11;1.20;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:51:57;0.80;;;0.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:54:42;1.10;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T02:57:27;1.87;;;0.97;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:00:13;1.00;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:02:59;1.47;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:05:45;1.40;;;1.27;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:08:30;2.30;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:11:16;2.47;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:14:01;1.37;;;1.27;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:16:46;0.93;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:19:33;1.00;;;0.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:22:25;2.07;;;1.37;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:25:10;1.00;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:27:56;1.17;;;1.07;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:30:50;1.60;;;1.17;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:33:36;1.10;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:36:23;1.77;;;1.17;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:39:10;1.70;;;1.13;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:42:00;0.93;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:44:57;0.80;;;0.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:47:47;1.30;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:50:33;0.80;;;0.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:53:20;1.30;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:56:06;3.03;;;0.83;;
11113;SDS011;5610;52.154;9.198;2023-04-24T03:58:52;1.77;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:01:37;1.10;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:04:31;1.30;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:07:17;2.00;;;1.03;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:10:04;0.83;;;0.83;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:12:51;0.90;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:15:36;1.10;;;1.03;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:18:21;1.90;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:21:07;0.80;;;0.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:23:52;3.53;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:26:45;1.10;;;0.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:29:37;1.73;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:32:26;0.93;;;0.93;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:35:11;1.10;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:37:56;1.00;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:41:08;1.10;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:43:56;1.37;;;1.27;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:46:43;1.00;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:49:37;1.13;;;1.03;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:52:25;3.27;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:55:19;1.23;;;1.13;;
11113;SDS011;5610;52.154;9.198;2023-04-24T04:58:26;1.60;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:01:16;1.40;;;1.33;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:04:04;2.40;;;2.17;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:06:50;2.47;;;2.27;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:09:36;2.50;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:12:23;2.60;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:15:10;3.53;;;2.13;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:17:57;2.30;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:20:43;2.23;;;2.03;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:23:28;2.50;;;2.30;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:26:14;3.50;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:29:00;2.70;;;2.30;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:31:45;3.10;;;2.17;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:34:31;1.93;;;1.83;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:37:17;2.57;;;2.37;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:40:02;2.90;;;2.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:42:49;3.70;;;3.40;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:45:34;3.90;;;3.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:48:20;3.50;;;3.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:51:07;4.20;;;3.87;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:53:53;4.33;;;4.03;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:56:39;5.33;;;4.40;;
11113;SDS011;5610;52.154;9.198;2023-04-24T05:59:25;5.00;;;4.57;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:02:10;5.80;;;5.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:04:56;5.53;;;5.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:07:44;6.33;;;5.83;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:10:29;5.57;;;5.07;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:13:15;5.90;;;5.40;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:16:13;6.17;;;5.57;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:19:03;6.80;;;6.30;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:21:48;7.43;;;6.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:24:35;7.17;;;6.47;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:27:20;7.47;;;6.67;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:30:06;19.77;;;8.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:32:52;7.37;;;6.77;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:35:37;7.87;;;7.07;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:38:22;7.90;;;7.17;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:41:09;8.70;;;7.83;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:43:54;8.13;;;7.33;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:46:39;8.70;;;7.60;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:49:25;9.70;;;8.73;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:52:10;8.60;;;7.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:54:59;8.43;;;7.63;;
11113;SDS011;5610;52.154;9.198;2023-04-24T06:57:46;9.00;;;8.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:00:31;9.50;;;8.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:03:16;10.57;;;9.67;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:06:02;8.93;;;8.13;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:08:48;9.03;;;8.23;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:11:33;8.50;;;7.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:14:22;9.13;;;8.27;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:17:07;10.80;;;9.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:19:52;10.10;;;9.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:22:37;11.23;;;10.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:25:22;9.90;;;9.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:28:07;10.23;;;9.33;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:30:54;10.63;;;9.73;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:33:39;10.57;;;9.60;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:36:25;10.23;;;9.43;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:39:11;12.23;;;11.13;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:41:56;12.13;;;11.03;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:44:42;9.87;;;8.97;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:47:28;10.50;;;9.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:50:13;10.50;;;9.40;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:52:58;10.70;;;9.60;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:55:43;10.53;;;9.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T07:58:29;10.60;;;9.60;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:01:14;10.83;;;9.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:04:01;9.90;;;8.60;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:06:46;7.87;;;7.27;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:09:32;10.10;;;9.03;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:12:17;8.70;;;7.57;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:15:03;8.23;;;7.43;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:17:48;7.67;;;6.97;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:20:35;7.90;;;7.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:23:21;7.20;;;6.60;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:26:06;6.83;;;6.23;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:28:52;7.47;;;6.77;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:31:37;7.00;;;6.47;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:34:22;6.70;;;6.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:37:09;6.30;;;5.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:39:54;6.63;;;6.07;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:42:41;5.90;;;5.30;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:45:26;6.23;;;5.73;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:48:12;6.30;;;5.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:50:58;7.00;;;6.40;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:53:46;7.00;;;5.57;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:56:31;7.20;;;6.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T08:59:21;7.57;;;6.40;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:02:08;6.80;;;6.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:04:55;7.17;;;6.57;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:07:41;6.70;;;6.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:10:31;6.73;;;6.13;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:13:18;6.30;;;5.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:16:04;5.90;;;5.40;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:18:50;5.50;;;4.83;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:21:35;4.73;;;4.33;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:24:21;4.40;;;3.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:27:08;12.00;;;4.53;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:29:56;4.37;;;3.97;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:32:42;4.40;;;4.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:35:27;4.50;;;3.97;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:38:13;3.70;;;3.40;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:40:59;3.27;;;3.07;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:43:46;3.10;;;2.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:46:32;3.07;;;2.77;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:49:21;3.33;;;3.03;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:52:08;3.40;;;3.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T09:54:54;3.10;;;2.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:00:45;2.47;;;2.37;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:03:31;6.03;;;3.17;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:06:16;3.07;;;2.73;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:09:02;2.70;;;2.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:11:49;2.43;;;2.33;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:14:35;2.50;;;2.30;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:17:22;2.37;;;2.27;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:20:10;2.80;;;2.60;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:22:55;2.70;;;2.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:25:41;3.00;;;2.40;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:28:27;2.93;;;2.73;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:31:16;2.87;;;2.67;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:34:03;2.20;;;2.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:36:50;2.30;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:39:37;2.70;;;1.73;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:42:24;2.20;;;2.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:45:15;1.60;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:48:02;1.80;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:50:53;3.70;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:53:38;1.60;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:56:23;1.77;;;1.67;;
11113;SDS011;5610;52.154;9.198;2023-04-24T10:59:08;1.53;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:01:55;1.27;;;1.17;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:04:40;1.20;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:07:28;1.73;;;0.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:10:24;1.63;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:13:10;0.70;;;0.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:16:12;0.93;;;0.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:19:00;0.70;;;0.67;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:21:47;0.73;;;0.73;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:24:38;1.13;;;0.60;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:27:31;0.80;;;0.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:30:23;1.20;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:33:08;1.10;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:35:53;1.30;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:38:38;1.40;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:41:26;0.90;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:44:12;0.90;;;0.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:46:58;0.93;;;0.87;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:49:43;0.70;;;0.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:52:28;1.30;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:55:27;2.17;;;1.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T11:58:15;2.77;;;1.47;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:01:05;1.57;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:03:50;1.37;;;1.27;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:06:36;0.97;;;0.97;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:09:21;1.40;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:12:06;1.70;;;1.60;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:14:54;3.80;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:17:41;3.10;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:20:27;2.03;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:23:14;1.80;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:25:59;1.80;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:28:46;1.87;;;1.77;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:31:34;2.03;;;1.93;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:34:20;1.73;;;1.63;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:37:09;2.50;;;2.30;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:39:58;2.00;;;1.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:42:46;2.23;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:45:32;1.40;;;1.30;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:48:18;1.37;;;1.27;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:51:06;2.07;;;1.63;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:53:50;3.37;;;3.03;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:56:36;1.80;;;1.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T12:59:23;1.60;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:02:08;1.57;;;1.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:04:55;0.77;;;0.73;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:07:40;0.60;;;0.60;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:10:25;1.13;;;0.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:13:11;1.93;;;0.93;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:15:56;1.10;;;0.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:18:41;1.13;;;0.73;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:21:28;2.03;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:24:15;2.37;;;1.73;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:27:01;1.30;;;1.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:29:46;1.50;;;1.40;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:32:31;1.47;;;1.37;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:35:17;1.90;;;1.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:38:03;2.80;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:40:50;2.07;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:43:35;1.90;;;1.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:46:21;4.47;;;3.30;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:49:06;3.33;;;2.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:51:53;3.67;;;2.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:54:41;3.70;;;3.40;;
11113;SDS011;5610;52.154;9.198;2023-04-24T13:57:26;5.93;;;2.53;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:00:12;3.50;;;3.07;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:02:58;3.27;;;2.47;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:05:44;5.17;;;3.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:08:29;3.70;;;3.00;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:11:16;4.30;;;3.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:14:02;4.67;;;4.17;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:16:48;4.23;;;3.73;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:19:33;9.57;;;3.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:22:19;6.80;;;3.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:25:05;3.60;;;3.30;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:27:53;8.03;;;3.53;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:30:38;3.80;;;3.17;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:33:24;6.00;;;4.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:36:09;5.10;;;3.57;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:38:55;4.63;;;3.73;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:41:39;6.00;;;4.30;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:44:26;4.03;;;3.40;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:47:13;9.00;;;3.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:49:58;5.50;;;3.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:52:44;5.17;;;4.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:55:29;5.57;;;3.63;;
11113;SDS011;5610;52.154;9.198;2023-04-24T14:58:14;8.40;;;5.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:01:01;10.23;;;4.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:03:46;6.50;;;4.87;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:06:32;10.90;;;5.67;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:09:17;4.30;;;3.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:12:02;11.93;;;7.03;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:14:48;6.03;;;4.57;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:17:35;9.13;;;5.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:20:20;6.87;;;5.67;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:23:07;17.53;;;11.30;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:25:52;18.90;;;9.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:28:38;15.70;;;10.97;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:31:23;11.90;;;8.33;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:34:10;11.83;;;10.60;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:36:55;10.90;;;6.70;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:39:40;14.43;;;7.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:42:29;9.13;;;7.93;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:45:14;27.40;;;16.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:48:00;7.83;;;7.13;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:50:46;10.60;;;7.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:53:32;12.50;;;8.90;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:56:17;9.17;;;7.53;;
11113;SDS011;5610;52.154;9.198;2023-04-24T15:59:03;11.40;;;8.20;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:01:49;11.90;;;7.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:04:34;10.40;;;7.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:07:21;8.90;;;7.60;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:10:07;9.63;;;8.47;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:12:52;7.43;;;6.60;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:15:38;11.63;;;6.80;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:18:24;13.00;;;8.57;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:21:10;8.90;;;7.17;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:23:56;5.47;;;4.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:26:41;6.23;;;5.67;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:29:27;6.90;;;5.40;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:32:12;7.10;;;5.53;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:34:57;5.10;;;4.60;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:37:42;5.33;;;4.83;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:40:29;4.77;;;4.33;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:43:15;4.53;;;4.10;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:46:01;4.67;;;3.93;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:48:46;5.03;;;3.83;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:51:32;5.00;;;4.50;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:54:17;4.83;;;4.03;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:57:04;5.10;;;3.83;;
11113;SDS011;5610;52.154;9.198;2023-04-24T16:59:50;5.77;;;4.40;;