sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69170;SDS011;56279;47.902;12.308;2024-03-22T00:01:19;15.00;;;7.70;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:03:21;13.15;;;8.02;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:05:23;15.98;;;7.72;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:07:24;14.50;;;7.57;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:09:25;14.65;;;7.38;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:11:27;15.13;;;7.60;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:13:28;14.80;;;7.47;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:15:29;14.40;;;7.55;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:17:30;12.80;;;6.70;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:19:32;14.20;;;7.82;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:21:33;13.77;;;7.60;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:23:34;12.98;;;6.78;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:25:35;12.90;;;7.55;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:27:37;12.32;;;6.85;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:29:38;12.27;;;6.70;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:31:39;13.90;;;7.05;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:33:41;12.02;;;6.97;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:35:42;12.60;;;6.75;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:37:44;16.75;;;7.00;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:39:45;14.13;;;6.78;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:41:46;16.40;;;8.43;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:43:47;15.30;;;7.93;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:45:49;14.55;;;7.90;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:47:50;14.27;;;7.50;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:49:51;13.73;;;7.45;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:51:53;13.82;;;7.88;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:53:56;14.60;;;8.13;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:55:57;13.15;;;7.25;;
69170;SDS011;56279;47.902;12.308;2024-03-22T00:58:00;13.30;;;7.95;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:00:01;13.73;;;7.40;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:02:04;13.68;;;7.55;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:04:05;12.60;;;7.25;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:06:06;14.38;;;7.38;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:08:08;14.00;;;7.65;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:10:12;14.55;;;7.38;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:12:13;15.02;;;7.93;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:14:14;13.18;;;7.32;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:16:16;15.15;;;7.80;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:18:17;15.25;;;8.20;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:20:18;14.48;;;7.82;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:22:20;14.88;;;7.82;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:24:21;17.40;;;7.90;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:26:22;15.80;;;7.78;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:28:25;14.13;;;8.27;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:30:26;15.27;;;8.23;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:32:31;15.77;;;8.02;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:34:32;16.13;;;8.05;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:36:33;16.08;;;7.82;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:38:35;19.25;;;8.55;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:40:36;20.23;;;8.75;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:42:37;16.52;;;7.85;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:44:38;18.23;;;8.27;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:46:40;16.88;;;8.82;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:48:42;17.17;;;8.40;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:50:43;18.13;;;8.43;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:52:46;16.65;;;8.10;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:54:48;20.73;;;9.10;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:56:50;20.17;;;8.52;;
69170;SDS011;56279;47.902;12.308;2024-03-22T01:58:51;19.75;;;8.95;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:00:54;21.25;;;8.65;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:02:57;17.15;;;9.32;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:04:58;16.35;;;8.13;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:07:02;17.45;;;8.80;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:09:04;15.50;;;8.07;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:11:06;18.67;;;7.78;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:13:07;16.83;;;8.43;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:15:08;15.43;;;8.30;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:17:10;16.63;;;8.43;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:19:12;16.83;;;8.15;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:21:13;15.50;;;8.00;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:23:14;16.33;;;8.27;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:25:15;14.15;;;7.57;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:27:17;17.55;;;8.65;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:29:18;18.38;;;9.38;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:31:20;19.33;;;8.40;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:33:21;16.65;;;9.55;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:35:24;16.77;;;9.20;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:37:25;19.95;;;8.20;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:39:26;18.52;;;8.20;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:41:29;19.30;;;8.88;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:43:30;16.83;;;8.07;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:45:32;18.10;;;9.15;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:47:33;18.92;;;7.97;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:49:35;17.35;;;9.38;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:51:37;18.48;;;9.10;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:53:38;24.10;;;10.63;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:55:40;21.63;;;10.15;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:57:42;16.08;;;8.30;;
69170;SDS011;56279;47.902;12.308;2024-03-22T02:59:43;16.35;;;8.30;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:01:45;19.85;;;8.68;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:03:46;19.15;;;8.63;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:05:48;19.00;;;9.73;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:07:49;20.00;;;9.60;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:09:51;18.02;;;10.07;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:11:52;18.52;;;10.27;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:13:54;18.50;;;9.10;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:15:55;19.55;;;10.13;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:17:56;27.75;;;10.18;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:19:57;21.05;;;9.73;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:21:59;17.92;;;9.55;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:24:00;19.90;;;9.68;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:26:01;20.85;;;9.25;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:28:03;20.15;;;10.00;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:30:04;20.40;;;10.07;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:32:09;19.38;;;8.88;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:34:10;18.00;;;8.80;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:36:12;17.70;;;8.15;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:38:13;15.95;;;7.47;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:40:14;18.70;;;8.65;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:42:15;16.88;;;8.02;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:44:17;17.58;;;8.30;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:46:18;15.43;;;7.40;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:48:19;16.42;;;7.95;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:50:21;15.07;;;8.63;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:52:23;15.43;;;7.15;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:54:24;16.95;;;7.40;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:56:25;16.88;;;8.38;;
69170;SDS011;56279;47.902;12.308;2024-03-22T03:58:26;20.08;;;7.72;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:00:28;16.50;;;6.93;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:02:29;13.27;;;7.13;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:04:30;12.35;;;6.30;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:06:32;12.48;;;6.40;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:08:33;10.85;;;5.80;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:10:35;11.25;;;6.28;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:12:36;12.02;;;6.15;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:14:37;11.40;;;5.53;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:16:38;11.60;;;5.88;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:18:40;11.18;;;5.82;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:20:41;9.98;;;5.63;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:22:44;10.65;;;5.25;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:24:45;10.38;;;5.40;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:26:47;11.75;;;6.10;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:28:48;10.20;;;5.28;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:30:59;10.85;;;5.07;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:33:10;10.68;;;5.45;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:35:11;10.40;;;5.05;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:37:14;12.05;;;4.95;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:39:16;9.13;;;4.72;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:41:17;11.85;;;5.13;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:43:18;10.85;;;5.05;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:45:20;9.57;;;4.57;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:47:21;10.23;;;4.85;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:49:22;12.32;;;5.13;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:51:24;11.45;;;4.97;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:53:25;9.20;;;4.65;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:55:26;8.48;;;4.07;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:57:28;9.25;;;4.68;;
69170;SDS011;56279;47.902;12.308;2024-03-22T04:59:29;9.23;;;4.82;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:01:30;8.48;;;4.50;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:03:32;11.55;;;4.45;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:05:33;8.90;;;4.85;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:07:35;8.13;;;4.57;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:09:37;9.45;;;4.85;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:11:38;9.35;;;4.63;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:13:39;8.05;;;4.50;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:15:41;10.18;;;4.80;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:17:42;9.13;;;4.25;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:19:44;8.60;;;4.60;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:21:45;8.23;;;4.25;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:23:46;7.55;;;4.25;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:25:48;7.45;;;4.22;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:27:49;7.97;;;4.32;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:29:50;9.13;;;4.45;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:31:52;8.80;;;4.55;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:33:55;8.30;;;4.55;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:35:56;9.05;;;4.38;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:37:57;7.95;;;4.13;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:39:58;7.70;;;4.00;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:42:00;8.30;;;4.50;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:44:01;9.80;;;4.80;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:46:03;8.75;;;4.22;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:48:05;10.15;;;5.05;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:50:06;8.85;;;4.20;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:52:09;11.10;;;3.72;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:54:10;9.30;;;4.05;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:56:11;8.70;;;4.10;;
69170;SDS011;56279;47.902;12.308;2024-03-22T05:58:13;8.90;;;4.47;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:00:14;8.25;;;4.18;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:02:16;9.43;;;4.40;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:04:18;8.25;;;4.60;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:06:20;9.00;;;4.65;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:08:26;9.85;;;5.03;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:10:28;8.85;;;4.75;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:12:29;8.15;;;3.97;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:14:30;7.40;;;3.88;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:16:32;7.80;;;4.18;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:18:33;9.10;;;4.35;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:20:34;10.38;;;4.70;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:22:36;8.80;;;4.72;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:24:37;8.25;;;4.40;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:26:38;8.30;;;4.82;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:28:39;8.68;;;4.65;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:30:41;9.82;;;4.50;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:32:42;7.97;;;4.13;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:34:43;8.02;;;4.53;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:36:44;7.88;;;4.05;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:38:46;8.43;;;4.47;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:40:47;8.23;;;4.50;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:42:48;7.57;;;4.80;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:44:49;7.60;;;3.88;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:46:50;8.52;;;4.63;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:48:52;10.27;;;4.78;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:50:53;9.60;;;4.90;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:52:55;8.65;;;4.60;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:54:56;8.93;;;4.77;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:56:58;9.23;;;5.07;;
69170;SDS011;56279;47.902;12.308;2024-03-22T06:58:59;8.30;;;5.10;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:01:00;7.90;;;4.97;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:03:02;8.55;;;4.60;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:05:04;9.45;;;4.50;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:07:06;9.15;;;5.25;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:09:07;9.80;;;5.00;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:11:08;9.07;;;4.90;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:13:10;10.10;;;4.85;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:15:12;8.10;;;4.47;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:17:13;10.20;;;4.07;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:19:16;7.65;;;4.07;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:21:17;9.13;;;5.00;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:23:18;8.20;;;4.97;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:25:21;9.60;;;4.70;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:27:22;9.52;;;5.30;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:29:24;9.50;;;5.18;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:31:25;8.85;;;4.72;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:33:28;9.95;;;5.32;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:35:29;9.50;;;4.63;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:37:31;7.60;;;4.57;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:39:32;10.43;;;5.10;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:41:33;9.77;;;5.65;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:43:35;9.55;;;5.68;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:45:38;9.03;;;5.20;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:47:39;11.40;;;6.10;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:49:43;10.02;;;5.50;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:51:44;10.75;;;5.65;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:53:45;12.48;;;7.13;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:55:47;8.97;;;5.40;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:57:51;12.23;;;5.80;;
69170;SDS011;56279;47.902;12.308;2024-03-22T07:59:53;8.73;;;5.30;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:01:55;10.40;;;5.85;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:04:02;9.63;;;6.03;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:06:03;10.97;;;5.87;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:08:05;9.63;;;5.35;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:10:07;10.40;;;5.53;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:12:09;10.40;;;5.53;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:14:10;10.23;;;5.72;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:16:11;9.00;;;5.17;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:18:13;9.30;;;5.40;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:20:14;12.15;;;5.72;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:22:15;10.38;;;5.32;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:24:18;9.55;;;5.63;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:26:20;9.40;;;5.37;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:28:21;9.75;;;5.25;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:30:22;8.27;;;4.72;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:32:24;7.47;;;4.68;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:34:25;8.70;;;5.00;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:36:26;8.40;;;4.30;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:38:28;7.82;;;4.15;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:40:29;6.97;;;4.50;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:42:30;8.20;;;4.35;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:44:32;11.35;;;4.97;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:46:33;8.07;;;4.90;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:48:34;8.15;;;4.28;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:50:35;7.78;;;4.45;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:52:37;7.45;;;4.32;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:54:39;6.88;;;3.88;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:56:41;8.93;;;4.23;;
69170;SDS011;56279;47.902;12.308;2024-03-22T08:58:42;7.18;;;4.13;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:00:44;8.90;;;4.28;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:02:45;7.90;;;4.30;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:04:46;7.75;;;4.05;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:06:48;8.37;;;4.20;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:08:49;8.70;;;3.92;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:10:50;7.13;;;4.05;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:12:52;7.20;;;4.18;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:14:54;6.78;;;3.95;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:16:55;7.43;;;3.80;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:18:56;6.22;;;3.72;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:20:58;6.47;;;3.78;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:23:00;7.68;;;3.80;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:25:01;5.38;;;3.30;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:27:02;6.67;;;4.30;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:29:10;7.90;;;3.72;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:31:11;6.00;;;3.40;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:33:12;6.78;;;3.55;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:35:14;7.18;;;3.60;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:37:15;6.57;;;3.67;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:39:16;7.53;;;3.47;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:41:21;6.53;;;3.47;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:43:27;5.07;;;2.70;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:45:28;7.00;;;3.00;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:47:30;6.83;;;2.87;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:49:32;6.72;;;2.78;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:51:34;4.78;;;2.53;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:53:43;4.70;;;2.58;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:55:46;5.45;;;2.97;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:57:49;5.27;;;2.30;;
69170;SDS011;56279;47.902;12.308;2024-03-22T09:59:52;5.32;;;2.70;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:01:55;4.30;;;2.47;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:03:58;5.38;;;2.50;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:06:00;4.82;;;2.90;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:08:03;8.77;;;2.60;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:10:06;4.53;;;2.58;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:12:08;5.40;;;2.40;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:14:10;4.90;;;2.38;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:16:13;5.03;;;2.70;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:18:14;4.93;;;2.60;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:20:17;6.32;;;2.40;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:22:18;6.45;;;2.75;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:24:20;7.95;;;2.45;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:26:21;5.60;;;2.70;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:28:22;4.60;;;2.70;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:30:25;5.60;;;2.83;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:32:27;4.75;;;2.67;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:34:29;5.65;;;3.10;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:36:30;5.47;;;2.80;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:38:32;5.00;;;2.80;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:40:37;5.53;;;2.97;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:42:39;4.80;;;2.50;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:44:42;6.45;;;3.15;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:46:44;4.32;;;2.47;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:48:46;4.73;;;2.70;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:50:49;4.72;;;2.90;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:52:56;5.07;;;2.60;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:55:01;7.25;;;3.40;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:57:05;4.93;;;2.75;;
69170;SDS011;56279;47.902;12.308;2024-03-22T10:59:18;4.83;;;2.70;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:01:24;5.90;;;2.80;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:03:26;5.35;;;2.92;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:05:29;4.85;;;2.60;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:07:31;4.25;;;2.10;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:09:32;5.87;;;2.70;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:11:35;5.35;;;2.80;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:13:41;5.55;;;2.95;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:15:42;6.00;;;2.53;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:17:46;4.90;;;2.38;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:19:48;5.87;;;2.43;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:21:49;5.35;;;3.00;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:23:51;4.90;;;2.80;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:25:52;5.28;;;2.80;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:27:54;5.40;;;2.90;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:29:56;6.57;;;2.87;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:31:57;6.13;;;3.20;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:34:00;6.13;;;2.90;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:36:01;6.45;;;2.95;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:38:04;6.43;;;3.00;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:40:08;6.43;;;3.07;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:42:11;9.73;;;3.40;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:44:13;7.65;;;3.33;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:46:15;7.35;;;2.95;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:48:17;6.07;;;3.05;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:50:18;7.17;;;3.43;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:52:24;6.90;;;3.50;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:54:26;7.32;;;3.13;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:56:27;5.30;;;3.10;;
69170;SDS011;56279;47.902;12.308;2024-03-22T11:58:29;6.35;;;3.10;;