sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9901;DHT22;4989;48.772;9.154;2022-07-10T00:03:47;22.10;79.90
9901;DHT22;4989;48.772;9.154;2022-07-10T00:08:51;22.40;78.00
9901;DHT22;4989;48.772;9.154;2022-07-10T00:13:53;22.00;78.30
9901;DHT22;4989;48.772;9.154;2022-07-10T00:18:55;22.20;79.30
9901;DHT22;4989;48.772;9.154;2022-07-10T00:23:57;22.00;79.70
9901;DHT22;4989;48.772;9.154;2022-07-10T00:29:00;22.00;78.40
9901;DHT22;4989;48.772;9.154;2022-07-10T00:34:02;22.00;78.00
9901;DHT22;4989;48.772;9.154;2022-07-10T00:39:04;22.10;77.70
9901;DHT22;4989;48.772;9.154;2022-07-10T00:44:06;22.40;76.00
9901;DHT22;4989;48.772;9.154;2022-07-10T00:49:08;22.50;75.00
9901;DHT22;4989;48.772;9.154;2022-07-10T00:54:10;22.50;74.90
9901;DHT22;4989;48.772;9.154;2022-07-10T00:59:12;22.40;76.00
9901;DHT22;4989;48.772;9.154;2022-07-10T01:04:14;22.50;76.20
9901;DHT22;4989;48.772;9.154;2022-07-10T01:09:17;22.60;75.60
9901;DHT22;4989;48.772;9.154;2022-07-10T01:14:19;22.70;74.60
9901;DHT22;4989;48.772;9.154;2022-07-10T01:19:23;22.80;74.80
9901;DHT22;4989;48.772;9.154;2022-07-10T01:24:25;22.80;73.70
9901;DHT22;4989;48.772;9.154;2022-07-10T01:29:28;22.90;73.80
9901;DHT22;4989;48.772;9.154;2022-07-10T01:34:33;22.80;73.90
9901;DHT22;4989;48.772;9.154;2022-07-10T01:39:36;22.70;74.60
9901;DHT22;4989;48.772;9.154;2022-07-10T01:44:40;22.90;73.70
9901;DHT22;4989;48.772;9.154;2022-07-10T01:49:42;22.80;73.30
9901;DHT22;4989;48.772;9.154;2022-07-10T01:54:45;22.60;74.20
9901;DHT22;4989;48.772;9.154;2022-07-10T01:59:48;22.70;74.00
9901;DHT22;4989;48.772;9.154;2022-07-10T02:04:52;22.60;74.70
9901;DHT22;4989;48.772;9.154;2022-07-10T02:09:54;22.60;74.30
9901;DHT22;4989;48.772;9.154;2022-07-10T02:14:56;22.60;74.70
9901;DHT22;4989;48.772;9.154;2022-07-10T02:20:01;22.60;74.30
9901;DHT22;4989;48.772;9.154;2022-07-10T02:25:03;22.50;75.40
9901;DHT22;4989;48.772;9.154;2022-07-10T02:30:06;22.50;75.20
9901;DHT22;4989;48.772;9.154;2022-07-10T02:35:08;22.50;75.10
9901;DHT22;4989;48.772;9.154;2022-07-10T02:40:11;22.50;74.90
9901;DHT22;4989;48.772;9.154;2022-07-10T02:45:13;22.40;75.90
9901;DHT22;4989;48.772;9.154;2022-07-10T02:50:15;22.40;74.80
9901;DHT22;4989;48.772;9.154;2022-07-10T02:55:17;22.40;75.70
9901;DHT22;4989;48.772;9.154;2022-07-10T03:00:20;22.40;75.70
9901;DHT22;4989;48.772;9.154;2022-07-10T03:05:22;22.40;76.40
9901;DHT22;4989;48.772;9.154;2022-07-10T03:10:25;22.30;75.70
9901;DHT22;4989;48.772;9.154;2022-07-10T03:15:27;22.20;76.50
9901;DHT22;4989;48.772;9.154;2022-07-10T03:20:29;22.30;75.90
9901;DHT22;4989;48.772;9.154;2022-07-10T03:25:31;22.30;76.20
9901;DHT22;4989;48.772;9.154;2022-07-10T03:30:33;22.40;76.10
9901;DHT22;4989;48.772;9.154;2022-07-10T03:35:35;22.40;76.50
9901;DHT22;4989;48.772;9.154;2022-07-10T03:40:38;22.40;76.30
9901;DHT22;4989;48.772;9.154;2022-07-10T03:45:40;22.40;75.80
9901;DHT22;4989;48.772;9.154;2022-07-10T03:50:42;22.30;76.00
9901;DHT22;4989;48.772;9.154;2022-07-10T03:55:44;22.30;76.00
9901;DHT22;4989;48.772;9.154;2022-07-10T04:00:47;22.30;76.50
9901;DHT22;4989;48.772;9.154;2022-07-10T04:05:49;22.30;76.30
9901;DHT22;4989;48.772;9.154;2022-07-10T04:10:51;22.20;76.50
9901;DHT22;4989;48.772;9.154;2022-07-10T04:15:53;22.30;76.20
9901;DHT22;4989;48.772;9.154;2022-07-10T04:20:56;22.30;76.10
9901;DHT22;4989;48.772;9.154;2022-07-10T04:25:58;22.30;76.30
9901;DHT22;4989;48.772;9.154;2022-07-10T04:31:00;22.20;76.20
9901;DHT22;4989;48.772;9.154;2022-07-10T04:36:02;22.30;76.20
9901;DHT22;4989;48.772;9.154;2022-07-10T04:41:04;22.30;76.30
9901;DHT22;4989;48.772;9.154;2022-07-10T04:46:07;22.30;77.10
9901;DHT22;4989;48.772;9.154;2022-07-10T04:51:09;22.30;76.00
9901;DHT22;4989;48.772;9.154;2022-07-10T04:56:11;22.30;76.10
9901;DHT22;4989;48.772;9.154;2022-07-10T05:01:13;22.30;76.00
9901;DHT22;4989;48.772;9.154;2022-07-10T05:06:16;22.40;75.40
9901;DHT22;4989;48.772;9.154;2022-07-10T05:11:18;22.40;75.00
9901;DHT22;4989;48.772;9.154;2022-07-10T05:16:20;22.30;75.10
9901;DHT22;4989;48.772;9.154;2022-07-10T05:21:22;22.40;74.60
9901;DHT22;4989;48.772;9.154;2022-07-10T05:26:24;22.40;74.60
9901;DHT22;4989;48.772;9.154;2022-07-10T05:31:26;22.40;74.90
9901;DHT22;4989;48.772;9.154;2022-07-10T05:36:28;22.40;73.50
9901;DHT22;4989;48.772;9.154;2022-07-10T05:41:30;22.50;72.20
9901;DHT22;4989;48.772;9.154;2022-07-10T05:46:34;22.30;74.10
9901;DHT22;4989;48.772;9.154;2022-07-10T05:51:36;22.40;73.60
9901;DHT22;4989;48.772;9.154;2022-07-10T05:56:45;22.30;73.60
9901;DHT22;4989;48.772;9.154;2022-07-10T06:01:48;22.40;72.70
9901;DHT22;4989;48.772;9.154;2022-07-10T06:06:50;22.40;72.60
9901;DHT22;4989;48.772;9.154;2022-07-10T06:11:52;22.50;72.60
9901;DHT22;4989;48.772;9.154;2022-07-10T06:16:54;22.40;72.10
9901;DHT22;4989;48.772;9.154;2022-07-10T06:21:56;22.50;72.40
9901;DHT22;4989;48.772;9.154;2022-07-10T06:27:21;22.70;70.40
9901;DHT22;4989;48.772;9.154;2022-07-10T06:32:24;22.70;70.10
9901;DHT22;4989;48.772;9.154;2022-07-10T06:37:26;22.70;70.80
9901;DHT22;4989;48.772;9.154;2022-07-10T06:42:28;22.70;71.20
9901;DHT22;4989;48.772;9.154;2022-07-10T06:47:33;22.60;69.60
9901;DHT22;4989;48.772;9.154;2022-07-10T06:52:59;22.60;71.00
9901;DHT22;4989;48.772;9.154;2022-07-10T06:58:01;22.50;69.60
9901;DHT22;4989;48.772;9.154;2022-07-10T07:03:03;22.60;69.90
9901;DHT22;4989;48.772;9.154;2022-07-10T07:08:06;22.50;69.90
9901;DHT22;4989;48.772;9.154;2022-07-10T07:13:08;22.50;69.30
9901;DHT22;4989;48.772;9.154;2022-07-10T07:18:11;22.80;69.00
9901;DHT22;4989;48.772;9.154;2022-07-10T07:23:14;22.90;68.20
9901;DHT22;4989;48.772;9.154;2022-07-10T07:28:17;22.80;67.70
9901;DHT22;4989;48.772;9.154;2022-07-10T07:33:21;22.80;66.20
9901;DHT22;4989;48.772;9.154;2022-07-10T07:38:23;22.70;67.10
9901;DHT22;4989;48.772;9.154;2022-07-10T07:43:25;22.70;64.20
9901;DHT22;4989;48.772;9.154;2022-07-10T07:48:27;22.80;65.40
9901;DHT22;4989;48.772;9.154;2022-07-10T07:53:29;22.80;66.40
9901;DHT22;4989;48.772;9.154;2022-07-10T07:58:31;22.90;65.10
9901;DHT22;4989;48.772;9.154;2022-07-10T08:03:33;22.90;67.50
9901;DHT22;4989;48.772;9.154;2022-07-10T08:08:55;23.20;64.60
9901;DHT22;4989;48.772;9.154;2022-07-10T08:13:58;23.20;64.50
9901;DHT22;4989;48.772;9.154;2022-07-10T08:19:00;23.20;65.90
9901;DHT22;4989;48.772;9.154;2022-07-10T08:24:02;23.50;60.20
9901;DHT22;4989;48.772;9.154;2022-07-10T08:29:04;23.60;62.30
9901;DHT22;4989;48.772;9.154;2022-07-10T08:34:06;24.00;61.20
9901;DHT22;4989;48.772;9.154;2022-07-10T08:39:08;24.10;61.80
9901;DHT22;4989;48.772;9.154;2022-07-10T08:44:11;24.30;58.20
9901;DHT22;4989;48.772;9.154;2022-07-10T08:49:14;24.70;58.40
9901;DHT22;4989;48.772;9.154;2022-07-10T08:54:19;24.90;56.10
9901;DHT22;4989;48.772;9.154;2022-07-10T08:59:23;25.00;57.30
9901;DHT22;4989;48.772;9.154;2022-07-10T09:04:32;24.60;57.80
9901;DHT22;4989;48.772;9.154;2022-07-10T09:09:55;24.40;58.60
9901;DHT22;4989;48.772;9.154;2022-07-10T09:15:15;24.60;58.00
9901;DHT22;4989;48.772;9.154;2022-07-10T09:20:34;24.80;56.40
9901;DHT22;4989;48.772;9.154;2022-07-10T09:25:37;25.30;56.00
9901;DHT22;4989;48.772;9.154;2022-07-10T09:30:39;25.30;53.50
9901;DHT22;4989;48.772;9.154;2022-07-10T09:36:02;25.10;55.50
9901;DHT22;4989;48.772;9.154;2022-07-10T09:41:28;25.00;54.00
9901;DHT22;4989;48.772;9.154;2022-07-10T09:46:38;25.10;55.00
9901;DHT22;4989;48.772;9.154;2022-07-10T09:51:44;25.20;53.80
9901;DHT22;4989;48.772;9.154;2022-07-10T09:56:50;26.10;52.50
9901;DHT22;4989;48.772;9.154;2022-07-10T10:01:53;25.50;54.10
9901;DHT22;4989;48.772;9.154;2022-07-10T10:06:57;24.80;55.40
9901;DHT22;4989;48.772;9.154;2022-07-10T10:12:17;25.10;53.80
9901;DHT22;4989;48.772;9.154;2022-07-10T10:17:28;25.40;53.70
9901;DHT22;4989;48.772;9.154;2022-07-10T10:22:33;25.10;51.90
9901;DHT22;4989;48.772;9.154;2022-07-10T10:27:37;25.90;51.40
9901;DHT22;4989;48.772;9.154;2022-07-10T10:32:40;26.50;49.90
9901;DHT22;4989;48.772;9.154;2022-07-10T10:37:42;26.10;52.00
9901;DHT22;4989;48.772;9.154;2022-07-10T10:42:46;26.00;51.70
9901;DHT22;4989;48.772;9.154;2022-07-10T10:53:29;26.90;48.20
9901;DHT22;4989;48.772;9.154;2022-07-10T11:14:36;26.10;51.00
9901;DHT22;4989;48.772;9.154;2022-07-10T11:19:40;26.70;50.60
9901;DHT22;4989;48.772;9.154;2022-07-10T11:30:46;26.90;48.30
9901;DHT22;4989;48.772;9.154;2022-07-10T11:35:51;26.40;49.90
9901;DHT22;4989;48.772;9.154;2022-07-10T11:40:54;27.30;47.90
9901;DHT22;4989;48.772;9.154;2022-07-10T11:45:57;27.90;47.70
9901;DHT22;4989;48.772;9.154;2022-07-10T11:51:02;27.20;46.00
9901;DHT22;4989;48.772;9.154;2022-07-10T11:56:18;27.80;46.60
9901;DHT22;4989;48.772;9.154;2022-07-10T12:01:21;27.80;47.40
9901;DHT22;4989;48.772;9.154;2022-07-10T12:06:25;28.00;46.40
9901;DHT22;4989;48.772;9.154;2022-07-10T12:11:27;27.10;47.40
9901;DHT22;4989;48.772;9.154;2022-07-10T12:16:35;26.80;47.40
9901;DHT22;4989;48.772;9.154;2022-07-10T12:21:39;27.50;47.60
9901;DHT22;4989;48.772;9.154;2022-07-10T12:26:44;27.30;46.30
9901;DHT22;4989;48.772;9.154;2022-07-10T12:31:47;27.80;46.50
9901;DHT22;4989;48.772;9.154;2022-07-10T12:36:52;28.20;46.00
9901;DHT22;4989;48.772;9.154;2022-07-10T12:42:01;28.70;44.00
9901;DHT22;4989;48.772;9.154;2022-07-10T12:47:13;28.90;42.60
9901;DHT22;4989;48.772;9.154;2022-07-10T12:52:21;28.80;43.70
9901;DHT22;4989;48.772;9.154;2022-07-10T12:57:32;29.10;43.50
9901;DHT22;4989;48.772;9.154;2022-07-10T13:02:34;29.30;43.50
9901;DHT22;4989;48.772;9.154;2022-07-10T13:07:37;28.90;44.10
9901;DHT22;4989;48.772;9.154;2022-07-10T13:12:39;28.90;44.00
9901;DHT22;4989;48.772;9.154;2022-07-10T13:17:45;28.80;43.20
9901;DHT22;4989;48.772;9.154;2022-07-10T13:22:47;28.70;42.90
9901;DHT22;4989;48.772;9.154;2022-07-10T13:27:49;29.00;41.30
9901;DHT22;4989;48.772;9.154;2022-07-10T13:32:53;28.90;43.90
9901;DHT22;4989;48.772;9.154;2022-07-10T13:37:59;28.70;43.20
9901;DHT22;4989;48.772;9.154;2022-07-10T13:43:03;28.90;43.70
9901;DHT22;4989;48.772;9.154;2022-07-10T13:48:06;29.00;42.40
9901;DHT22;4989;48.772;9.154;2022-07-10T13:53:08;28.40;41.30
9901;DHT22;4989;48.772;9.154;2022-07-10T13:58:11;28.60;43.50
9901;DHT22;4989;48.772;9.154;2022-07-10T14:03:14;29.00;43.10
9901;DHT22;4989;48.772;9.154;2022-07-10T14:08:17;28.90;43.20
9901;DHT22;4989;48.772;9.154;2022-07-10T14:13:19;28.30;43.00
9901;DHT22;4989;48.772;9.154;2022-07-10T14:18:21;28.00;43.80
9901;DHT22;4989;48.772;9.154;2022-07-10T14:23:41;28.10;43.90
9901;DHT22;4989;48.772;9.154;2022-07-10T14:28:45;28.20;44.20
9901;DHT22;4989;48.772;9.154;2022-07-10T14:33:48;28.20;43.50
9901;DHT22;4989;48.772;9.154;2022-07-10T14:38:54;28.30;43.20
9901;DHT22;4989;48.772;9.154;2022-07-10T14:44:00;27.90;44.20
9901;DHT22;4989;48.772;9.154;2022-07-10T14:49:02;27.60;42.40
9901;DHT22;4989;48.772;9.154;2022-07-10T14:54:05;27.80;43.90
9901;DHT22;4989;48.772;9.154;2022-07-10T14:59:07;27.60;43.80
9901;DHT22;4989;48.772;9.154;2022-07-10T15:04:17;27.20;44.60
9901;DHT22;4989;48.772;9.154;2022-07-10T15:09:19;27.20;43.30
9901;DHT22;4989;48.772;9.154;2022-07-10T15:14:21;27.20;45.40
9901;DHT22;4989;48.772;9.154;2022-07-10T15:19:23;27.00;44.90
9901;DHT22;4989;48.772;9.154;2022-07-10T15:24:25;26.90;44.20
9901;DHT22;4989;48.772;9.154;2022-07-10T15:29:27;26.90;45.10
9901;DHT22;4989;48.772;9.154;2022-07-10T15:34:29;26.70;45.30
9901;DHT22;4989;48.772;9.154;2022-07-10T15:39:32;26.60;44.50
9901;DHT22;4989;48.772;9.154;2022-07-10T15:44:43;26.50;46.20
9901;DHT22;4989;48.772;9.154;2022-07-10T15:49:45;26.30;45.70
9901;DHT22;4989;48.772;9.154;2022-07-10T15:54:47;26.10;47.40
9901;DHT22;4989;48.772;9.154;2022-07-10T15:59:49;25.80;44.80
9901;DHT22;4989;48.772;9.154;2022-07-10T16:04:51;25.80;47.20
9901;DHT22;4989;48.772;9.154;2022-07-10T16:09:53;25.80;47.00
9901;DHT22;4989;48.772;9.154;2022-07-10T16:14:58;25.60;49.00
9901;DHT22;4989;48.772;9.154;2022-07-10T16:20:01;25.40;50.50
9901;DHT22;4989;48.772;9.154;2022-07-10T16:25:03;25.30;49.10
9901;DHT22;4989;48.772;9.154;2022-07-10T16:30:24;25.40;50.90
9901;DHT22;4989;48.772;9.154;2022-07-10T16:35:27;25.40;51.00
9901;DHT22;4989;48.772;9.154;2022-07-10T16:40:31;25.40;48.60
9901;DHT22;4989;48.772;9.154;2022-07-10T16:45:33;25.40;49.90
9901;DHT22;4989;48.772;9.154;2022-07-10T16:50:35;25.20;49.30
9901;DHT22;4989;48.772;9.154;2022-07-10T16:55:37;25.10;50.30
9901;DHT22;4989;48.772;9.154;2022-07-10T17:00:39;25.10;49.60
9901;DHT22;4989;48.772;9.154;2022-07-10T17:05:42;25.00;49.90
9901;DHT22;4989;48.772;9.154;2022-07-10T17:10:44;25.10;48.60
9901;DHT22;4989;48.772;9.154;2022-07-10T17:15:46;25.10;47.90
9901;DHT22;4989;48.772;9.154;2022-07-10T17:20:50;25.10;46.10
9901;DHT22;4989;48.772;9.154;2022-07-10T17:25:52;25.10;51.50
9901;DHT22;4989;48.772;9.154;2022-07-10T17:30:54;25.10;51.00
9901;DHT22;4989;48.772;9.154;2022-07-10T17:35:58;24.90;50.90
9901;DHT22;4989;48.772;9.154;2022-07-10T17:41:01;25.00;51.10
9901;DHT22;4989;48.772;9.154;2022-07-10T17:46:05;24.90;50.40
9901;DHT22;4989;48.772;9.154;2022-07-10T17:51:07;24.90;51.60
9901;DHT22;4989;48.772;9.154;2022-07-10T17:56:17;24.70;49.40
9901;DHT22;4989;48.772;9.154;2022-07-10T18:01:20;24.70;51.60
9901;DHT22;4989;48.772;9.154;2022-07-10T18:06:24;24.70;51.90
9901;DHT22;4989;48.772;9.154;2022-07-10T18:11:26;24.70;50.30
9901;DHT22;4989;48.772;9.154;2022-07-10T18:16:28;24.70;51.00
9901;DHT22;4989;48.772;9.154;2022-07-10T18:21:31;24.70;50.40
9901;DHT22;4989;48.772;9.154;2022-07-10T18:26:34;24.70;51.60
9901;DHT22;4989;48.772;9.154;2022-07-10T18:31:36;24.60;51.10
9901;DHT22;4989;48.772;9.154;2022-07-10T18:36:39;24.50;51.40
9901;DHT22;4989;48.772;9.154;2022-07-10T18:41:41;24.50;49.80
9901;DHT22;4989;48.772;9.154;2022-07-10T18:46:43;24.40;51.80
9901;DHT22;4989;48.772;9.154;2022-07-10T18:51:46;24.20;51.50
9901;DHT22;4989;48.772;9.154;2022-07-10T18:56:48;24.20;51.00
9901;DHT22;4989;48.772;9.154;2022-07-10T19:01:50;24.20;51.70
9901;DHT22;4989;48.772;9.154;2022-07-10T19:06:52;24.20;50.80
9901;DHT22;4989;48.772;9.154;2022-07-10T19:11:55;24.20;51.30
9901;DHT22;4989;48.772;9.154;2022-07-10T19:16:57;24.10;50.40
9901;DHT22;4989;48.772;9.154;2022-07-10T19:22:00;24.10;49.00
9901;DHT22;4989;48.772;9.154;2022-07-10T19:27:03;24.10;52.00
9901;DHT22;4989;48.772;9.154;2022-07-10T19:32:06;24.10;52.90
9901;DHT22;4989;48.772;9.154;2022-07-10T19:37:08;24.00;51.70
9901;DHT22;4989;48.772;9.154;2022-07-10T19:42:11;24.00;51.30
9901;DHT22;4989;48.772;9.154;2022-07-10T19:47:13;24.00;51.30
9901;DHT22;4989;48.772;9.154;2022-07-10T19:52:19;23.90;52.30
9901;DHT22;4989;48.772;9.154;2022-07-10T19:57:22;23.80;51.40
9901;DHT22;4989;48.772;9.154;2022-07-10T20:02:24;23.60;51.30
9901;DHT22;4989;48.772;9.154;2022-07-10T20:07:26;23.40;51.70
9901;DHT22;4989;48.772;9.154;2022-07-10T20:12:28;23.40;52.30
9901;DHT22;4989;48.772;9.154;2022-07-10T20:17:33;23.50;54.20
9901;DHT22;4989;48.772;9.154;2022-07-10T20:22:39;23.30;52.20
9901;DHT22;4989;48.772;9.154;2022-07-10T20:27:41;23.40;54.00
9901;DHT22;4989;48.772;9.154;2022-07-10T20:32:44;23.40;53.60
9901;DHT22;4989;48.772;9.154;2022-07-10T20:37:46;23.40;53.80
9901;DHT22;4989;48.772;9.154;2022-07-10T20:42:48;23.30;53.60
9901;DHT22;4989;48.772;9.154;2022-07-10T20:47:51;23.30;54.70
9901;DHT22;4989;48.772;9.154;2022-07-10T20:52:53;23.20;54.90
9901;DHT22;4989;48.772;9.154;2022-07-10T20:57:55;23.20;54.20
9901;DHT22;4989;48.772;9.154;2022-07-10T21:02:57;23.00;52.80
9901;DHT22;4989;48.772;9.154;2022-07-10T21:08:03;23.00;54.10
9901;DHT22;4989;48.772;9.154;2022-07-10T21:13:07;22.90;55.10
9901;DHT22;4989;48.772;9.154;2022-07-10T21:18:09;23.00;55.20
9901;DHT22;4989;48.772;9.154;2022-07-10T21:23:12;23.00;55.40
9901;DHT22;4989;48.772;9.154;2022-07-10T21:28:14;22.80;54.20
9901;DHT22;4989;48.772;9.154;2022-07-10T21:33:17;22.70;53.40
9901;DHT22;4989;48.772;9.154;2022-07-10T21:38:19;22.80;55.40
9901;DHT22;4989;48.772;9.154;2022-07-10T21:43:21;22.80;55.60
9901;DHT22;4989;48.772;9.154;2022-07-10T21:48:23;22.90;56.30
9901;DHT22;4989;48.772;9.154;2022-07-10T21:53:26;23.00;55.10
9901;DHT22;4989;48.772;9.154;2022-07-10T21:58:28;22.90;54.30
9901;DHT22;4989;48.772;9.154;2022-07-10T22:03:30;22.90;56.50
9901;DHT22;4989;48.772;9.154;2022-07-10T22:08:33;22.90;53.40
9901;DHT22;4989;48.772;9.154;2022-07-10T22:13:35;22.30;53.40
9901;DHT22;4989;48.772;9.154;2022-07-10T22:18:37;21.70;54.90
9901;DHT22;4989;48.772;9.154;2022-07-10T22:23:39;21.70;55.40
9901;DHT22;4989;48.772;9.154;2022-07-10T22:28:42;21.40;55.30
9901;DHT22;4989;48.772;9.154;2022-07-10T22:33:45;21.20;55.50
9901;DHT22;4989;48.772;9.154;2022-07-10T22:38:48;19.90;58.50
9901;DHT22;4989;48.772;9.154;2022-07-10T22:43:50;19.50;60.50
9901;DHT22;4989;48.772;9.154;2022-07-10T22:48:52;19.50;61.80
9901;DHT22;4989;48.772;9.154;2022-07-10T22:53:55;19.90;60.90
9901;DHT22;4989;48.772;9.154;2022-07-10T22:58:57;20.60;62.70
9901;DHT22;4989;48.772;9.154;2022-07-10T23:03:59;21.10;60.50
9901;DHT22;4989;48.772;9.154;2022-07-10T23:09:02;21.30;60.20
9901;DHT22;4989;48.772;9.154;2022-07-10T23:14:05;21.40;58.70
9901;DHT22;4989;48.772;9.154;2022-07-10T23:19:07;21.50;58.30
9901;DHT22;4989;48.772;9.154;2022-07-10T23:24:09;21.60;59.30
9901;DHT22;4989;48.772;9.154;2022-07-10T23:29:11;21.60;58.20
9901;DHT22;4989;48.772;9.154;2022-07-10T23:34:13;21.00;58.90
9901;DHT22;4989;48.772;9.154;2022-07-10T23:39:15;21.10;61.20
9901;DHT22;4989;48.772;9.154;2022-07-10T23:44:17;21.40;60.30
9901;DHT22;4989;48.772;9.154;2022-07-10T23:49:19;21.50;59.90
9901;DHT22;4989;48.772;9.154;2022-07-10T23:54:40;21.50;58.80
9901;DHT22;4989;48.772;9.154;2022-07-10T23:59:47;20.70;59.30
