sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16271;DHT22;8243;49.048;8.396;2022-09-03T00:00:09;19.70;24.30
16271;DHT22;8243;49.048;8.396;2022-09-03T00:02:56;19.70;24.20
16271;DHT22;8243;49.048;8.396;2022-09-03T00:16:23;19.50;26.80
16271;DHT22;8243;49.048;8.396;2022-09-03T00:18:55;19.50;26.70
16271;DHT22;8243;49.048;8.396;2022-09-03T00:21:37;19.50;26.70
16271;DHT22;8243;49.048;8.396;2022-09-03T00:24:06;19.40;26.70
16271;DHT22;8243;49.048;8.396;2022-09-03T00:26:33;19.30;26.90
16271;DHT22;8243;49.048;8.396;2022-09-03T00:29:12;19.30;27.40
16271;DHT22;8243;49.048;8.396;2022-09-03T00:31:52;19.30;28.70
16271;DHT22;8243;49.048;8.396;2022-09-03T00:34:30;19.30;30.80
16271;DHT22;8243;49.048;8.396;2022-09-03T00:36:57;19.20;32.10
16271;DHT22;8243;49.048;8.396;2022-09-03T00:39:24;19.10;32.60
16271;DHT22;8243;49.048;8.396;2022-09-03T00:58:09;19.00;33.50
16271;DHT22;8243;49.048;8.396;2022-09-03T01:00:38;18.90;33.30
16271;DHT22;8243;49.048;8.396;2022-09-03T01:03:18;18.90;33.40
16271;DHT22;8243;49.048;8.396;2022-09-03T01:06:17;18.80;33.40
16271;DHT22;8243;49.048;8.396;2022-09-03T01:18:16;18.80;35.20
16271;DHT22;8243;49.048;8.396;2022-09-03T01:21:04;18.80;34.90
16271;DHT22;8243;49.048;8.396;2022-09-03T01:30:01;18.80;35.80
16271;DHT22;8243;49.048;8.396;2022-09-03T01:43:14;18.30;42.90
16271;DHT22;8243;49.048;8.396;2022-09-03T01:45:53;18.20;42.70
16271;DHT22;8243;49.048;8.396;2022-09-03T01:48:36;18.00;43.70
16271;DHT22;8243;49.048;8.396;2022-09-03T01:51:22;17.90;47.50
16271;DHT22;8243;49.048;8.396;2022-09-03T01:54:33;17.80;48.30
16271;DHT22;8243;49.048;8.396;2022-09-03T01:57:21;17.80;48.60
16271;DHT22;8243;49.048;8.396;2022-09-03T02:02:36;17.60;50.00
16271;DHT22;8243;49.048;8.396;2022-09-03T02:05:07;17.50;53.00
16271;DHT22;8243;49.048;8.396;2022-09-03T02:07:40;17.60;53.10
16271;DHT22;8243;49.048;8.396;2022-09-03T02:10:10;17.60;53.70
16271;DHT22;8243;49.048;8.396;2022-09-03T02:12:38;17.60;54.40
16271;DHT22;8243;49.048;8.396;2022-09-03T02:15:16;17.50;59.60
16271;DHT22;8243;49.048;8.396;2022-09-03T02:17:44;17.60;62.40
16271;DHT22;8243;49.048;8.396;2022-09-03T02:20:14;17.50;64.90
16271;DHT22;8243;49.048;8.396;2022-09-03T02:22:41;17.60;66.30
16271;DHT22;8243;49.048;8.396;2022-09-03T02:25:08;17.60;65.70
16271;DHT22;8243;49.048;8.396;2022-09-03T02:27:36;17.60;67.60
16271;DHT22;8243;49.048;8.396;2022-09-03T02:30:03;17.60;68.40
16271;DHT22;8243;49.048;8.396;2022-09-03T02:32:29;17.60;68.60
16271;DHT22;8243;49.048;8.396;2022-09-03T02:34:56;17.60;69.00
16271;DHT22;8243;49.048;8.396;2022-09-03T02:37:22;17.60;70.10
16271;DHT22;8243;49.048;8.396;2022-09-03T02:39:47;17.60;71.90
16271;DHT22;8243;49.048;8.396;2022-09-03T02:42:14;17.60;72.90
16271;DHT22;8243;49.048;8.396;2022-09-03T02:44:56;17.60;72.90
16271;DHT22;8243;49.048;8.396;2022-09-03T02:47:29;17.70;71.20
16271;DHT22;8243;49.048;8.396;2022-09-03T02:49:56;17.60;74.70
16271;DHT22;8243;49.048;8.396;2022-09-03T02:52:21;17.60;77.10
16271;DHT22;8243;49.048;8.396;2022-09-03T02:54:47;17.60;80.30
16271;DHT22;8243;49.048;8.396;2022-09-03T02:57:14;17.70;78.60
16271;DHT22;8243;49.048;8.396;2022-09-03T02:59:41;17.70;79.60
16271;DHT22;8243;49.048;8.396;2022-09-03T03:02:09;17.70;80.70
16271;DHT22;8243;49.048;8.396;2022-09-03T03:04:34;17.60;83.10
16271;DHT22;8243;49.048;8.396;2022-09-03T03:07:00;17.70;83.20
16271;DHT22;8243;49.048;8.396;2022-09-03T03:09:25;17.60;84.30
16271;DHT22;8243;49.048;8.396;2022-09-03T03:11:51;17.60;83.30
16271;DHT22;8243;49.048;8.396;2022-09-03T03:14:19;17.70;83.30
16271;DHT22;8243;49.048;8.396;2022-09-03T03:16:45;17.70;85.90
16271;DHT22;8243;49.048;8.396;2022-09-03T03:19:11;17.70;84.90
16271;DHT22;8243;49.048;8.396;2022-09-03T03:21:36;17.60;93.60
16271;DHT22;8243;49.048;8.396;2022-09-03T03:24:02;17.60;91.80
16271;DHT22;8243;49.048;8.396;2022-09-03T03:26:28;17.70;92.70
16271;DHT22;8243;49.048;8.396;2022-09-03T03:28:58;17.70;94.80
16271;DHT22;8243;49.048;8.396;2022-09-03T03:31:25;17.70;95.40
16271;DHT22;8243;49.048;8.396;2022-09-03T03:33:53;17.60;96.10
16271;DHT22;8243;49.048;8.396;2022-09-03T03:36:20;17.70;95.60
16271;DHT22;8243;49.048;8.396;2022-09-03T03:38:46;17.70;96.00
16271;DHT22;8243;49.048;8.396;2022-09-03T03:41:15;17.60;97.90
16271;DHT22;8243;49.048;8.396;2022-09-03T03:43:42;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T03:46:07;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T03:48:34;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T03:51:02;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T03:53:29;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T03:55:56;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T03:58:22;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:00:49;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:03:14;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:05:40;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:08:06;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:10:32;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:12:57;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:15:23;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:17:48;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:20:14;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:22:40;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:25:05;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:27:31;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:29:57;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:32:22;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:35:07;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:37:32;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:39:58;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:42:24;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:44:49;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:47:15;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:49:40;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:52:06;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:54:31;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:56:57;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T04:59:23;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:01:48;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:04:14;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:06:39;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:09:05;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:11:31;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:13:58;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:16:25;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:18:54;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:21:20;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:23:48;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:26:17;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:28:44;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:31:12;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:33:54;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:36:23;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:38:49;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:41:22;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:43:50;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:46:25;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:48:55;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:51:21;17.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:53:47;17.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:56:15;17.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T05:58:44;17.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:03:37;17.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:06:03;17.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:08:29;17.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:11:00;18.00;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:13:25;18.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:15:59;18.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:18:26;18.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:21:04;18.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:23:30;18.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:26:01;18.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:28:29;18.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:30:57;18.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:33:31;18.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:35:58;18.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:38:36;18.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:41:19;18.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:44:00;18.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:46:30;18.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:48:56;18.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:51:23;18.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:53:52;18.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:56:20;18.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T06:58:57;18.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:01:28;18.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:04:00;18.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:06:34;18.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:09:15;18.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:11:43;18.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:14:11;18.00;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:16:38;17.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:19:08;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:21:35;17.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:24:06;17.10;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:26:34;17.00;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:29:00;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:33:55;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:36:23;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:38:49;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:41:15;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:43:45;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:46:25;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:48:56;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:51:24;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:53:54;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:56:20;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T07:58:46;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T08:01:14;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T08:03:44;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T08:06:11;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T08:08:37;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T08:11:08;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T08:13:46;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T08:16:15;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T08:18:41;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T08:21:12;16.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T08:23:43;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T08:26:09;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T08:28:36;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T08:31:19;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T08:33:47;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T08:36:35;17.00;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T08:39:04;17.10;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T08:50:11;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T08:57:50;17.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:00:16;17.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:03:16;18.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:05:59;19.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:13:44;20.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:16:30;20.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:21:53;19.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:24:25;19.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:26:59;19.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:29:30;19.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:31:56;19.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:34:22;19.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:36:50;19.10;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:39:16;19.00;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:41:56;19.00;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:44:24;19.10;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:46:50;19.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:49:42;19.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:52:16;19.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:54:43;20.10;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:57:17;20.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T09:59:46;20.10;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T10:02:18;20.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T10:04:45;20.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T10:07:29;20.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T10:12:41;21.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T10:15:36;21.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T10:18:39;22.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T10:23:56;21.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T10:26:24;21.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T10:29:05;21.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T10:37:36;21.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T10:40:21;21.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T10:49:13;22.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T10:55:18;22.10;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:00:33;21.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:03:14;22.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:05:53;22.10;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:08:27;21.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:10:59;21.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:13:55;20.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:16:31;20.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:19:05;20.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:21:33;20.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:24:08;20.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:26:39;20.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:29:19;21.10;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:32:02;21.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:34:44;21.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:37:21;21.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:40:05;21.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:42:39;21.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:45:22;21.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:47:49;21.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:50:24;21.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:55:58;22.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T11:58:30;22.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T12:01:02;22.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T12:03:48;22.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T12:06:22;22.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T12:11:47;22.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T12:17:30;22.10;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T12:19:58;22.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T12:22:28;22.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T12:24:54;22.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T12:27:22;22.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T12:29:59;23.10;96.50
16271;DHT22;8243;49.048;8.396;2022-09-03T12:32:31;23.60;96.30
16271;DHT22;8243;49.048;8.396;2022-09-03T12:35:16;24.30;91.10
16271;DHT22;8243;49.048;8.396;2022-09-03T12:37:43;24.70;85.30
16271;DHT22;8243;49.048;8.396;2022-09-03T12:40:42;24.80;72.50
16271;DHT22;8243;49.048;8.396;2022-09-03T12:43:15;24.40;70.80
16271;DHT22;8243;49.048;8.396;2022-09-03T12:45:46;23.90;74.70
16271;DHT22;8243;49.048;8.396;2022-09-03T12:48:17;23.40;78.20
16271;DHT22;8243;49.048;8.396;2022-09-03T12:50:45;23.10;79.50
16271;DHT22;8243;49.048;8.396;2022-09-03T12:53:19;23.00;82.30
16271;DHT22;8243;49.048;8.396;2022-09-03T12:55:48;22.90;85.40
16271;DHT22;8243;49.048;8.396;2022-09-03T12:58:18;22.50;90.00
16271;DHT22;8243;49.048;8.396;2022-09-03T13:00:56;22.40;94.00
16271;DHT22;8243;49.048;8.396;2022-09-03T13:03:42;22.20;94.50
16271;DHT22;8243;49.048;8.396;2022-09-03T13:06:13;22.30;96.50
16271;DHT22;8243;49.048;8.396;2022-09-03T13:08:49;22.10;94.70
16271;DHT22;8243;49.048;8.396;2022-09-03T13:11:18;22.50;95.10
16271;DHT22;8243;49.048;8.396;2022-09-03T13:14:08;22.90;92.60
16271;DHT22;8243;49.048;8.396;2022-09-03T13:19:36;23.10;85.70
16271;DHT22;8243;49.048;8.396;2022-09-03T13:25:13;23.10;86.30
16271;DHT22;8243;49.048;8.396;2022-09-03T13:31:00;23.60;84.20
16271;DHT22;8243;49.048;8.396;2022-09-03T13:33:42;23.60;84.70
16271;DHT22;8243;49.048;8.396;2022-09-03T13:36:19;23.70;84.60
16271;DHT22;8243;49.048;8.396;2022-09-03T13:38:55;23.50;85.40
16271;DHT22;8243;49.048;8.396;2022-09-03T13:41:49;23.60;88.20
16271;DHT22;8243;49.048;8.396;2022-09-03T13:47:34;24.70;79.20
16271;DHT22;8243;49.048;8.396;2022-09-03T13:50:10;25.40;49.70
16271;DHT22;8243;49.048;8.396;2022-09-03T13:52:56;25.80;42.90
16271;DHT22;8243;49.048;8.396;2022-09-03T13:58:16;26.40;33.90
16271;DHT22;8243;49.048;8.396;2022-09-03T14:00:46;26.20;31.60
16271;DHT22;8243;49.048;8.396;2022-09-03T14:06:33;25.40;29.00
16271;DHT22;8243;49.048;8.396;2022-09-03T14:09:26;25.10;30.90
16271;DHT22;8243;49.048;8.396;2022-09-03T14:15:21;24.60;30.60
16271;DHT22;8243;49.048;8.396;2022-09-03T14:18:27;24.60;30.20
16271;DHT22;8243;49.048;8.396;2022-09-03T14:23:54;24.30;30.00
16271;DHT22;8243;49.048;8.396;2022-09-03T14:26:30;24.30;30.60
16271;DHT22;8243;49.048;8.396;2022-09-03T14:34:51;24.90;30.30
16271;DHT22;8243;49.048;8.396;2022-09-03T14:40:00;25.40;29.20
16271;DHT22;8243;49.048;8.396;2022-09-03T14:56:34;24.60;27.90
16271;DHT22;8243;49.048;8.396;2022-09-03T15:01:35;24.20;29.40
16271;DHT22;8243;49.048;8.396;2022-09-03T15:12:43;23.80;32.40
16271;DHT22;8243;49.048;8.396;2022-09-03T15:15:16;23.70;33.60
16271;DHT22;8243;49.048;8.396;2022-09-03T15:21:05;23.40;34.30
16271;DHT22;8243;49.048;8.396;2022-09-03T15:26:26;23.30;35.80
16271;DHT22;8243;49.048;8.396;2022-09-03T15:40:34;22.90;39.40
16271;DHT22;8243;49.048;8.396;2022-09-03T15:43:29;22.60;41.10
16271;DHT22;8243;49.048;8.396;2022-09-03T15:46:11;22.50;43.80
16271;DHT22;8243;49.048;8.396;2022-09-03T15:48:59;22.50;42.90
16271;DHT22;8243;49.048;8.396;2022-09-03T15:51:31;22.40;44.60
16271;DHT22;8243;49.048;8.396;2022-09-03T15:54:15;22.50;45.30
16271;DHT22;8243;49.048;8.396;2022-09-03T15:56:42;22.50;46.10
16271;DHT22;8243;49.048;8.396;2022-09-03T15:59:37;22.60;46.00
16271;DHT22;8243;49.048;8.396;2022-09-03T16:02:15;22.60;46.70
16271;DHT22;8243;49.048;8.396;2022-09-03T16:15:29;22.60;51.50
16271;DHT22;8243;49.048;8.396;2022-09-03T16:18:12;22.60;51.60
16271;DHT22;8243;49.048;8.396;2022-09-03T16:20:42;22.50;52.50
16271;DHT22;8243;49.048;8.396;2022-09-03T16:23:24;22.50;52.60
16271;DHT22;8243;49.048;8.396;2022-09-03T16:26:18;22.50;51.90
16271;DHT22;8243;49.048;8.396;2022-09-03T16:28:52;22.70;50.90
16271;DHT22;8243;49.048;8.396;2022-09-03T16:34:39;23.30;47.70
16271;DHT22;8243;49.048;8.396;2022-09-03T16:40:16;23.60;45.50
16271;DHT22;8243;49.048;8.396;2022-09-03T16:43:17;23.60;45.00
16271;DHT22;8243;49.048;8.396;2022-09-03T16:45:59;23.30;45.30
16271;DHT22;8243;49.048;8.396;2022-09-03T17:05:36;22.90;48.30
16271;DHT22;8243;49.048;8.396;2022-09-03T17:17:09;22.20;49.90
16271;DHT22;8243;49.048;8.396;2022-09-03T17:20:34;22.10;50.70
16271;DHT22;8243;49.048;8.396;2022-09-03T17:28:53;22.00;52.90
16271;DHT22;8243;49.048;8.396;2022-09-03T17:31:30;21.80;53.90
16271;DHT22;8243;49.048;8.396;2022-09-03T17:40:02;21.80;55.60
16271;DHT22;8243;49.048;8.396;2022-09-03T17:48:52;21.40;58.60
16271;DHT22;8243;49.048;8.396;2022-09-03T17:59:53;21.10;67.50
16271;DHT22;8243;49.048;8.396;2022-09-03T18:05:17;20.70;91.70
16271;DHT22;8243;49.048;8.396;2022-09-03T18:10:22;20.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T18:13:31;20.10;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T18:18:32;19.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T18:21:00;19.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T18:24:01;19.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T18:26:56;19.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T18:29:49;19.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T18:32:36;19.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T18:35:20;19.00;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T18:38:05;18.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T18:47:41;18.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T18:53:41;18.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T18:56:44;18.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T19:08:46;18.00;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T19:15:17;17.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T19:18:27;17.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T19:21:35;17.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T19:24:25;17.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T19:27:27;17.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T19:30:28;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T19:42:38;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T19:45:53;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T19:51:44;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T19:54:34;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T19:57:19;17.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T20:00:05;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T20:02:49;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T20:05:36;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T20:08:22;17.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T20:11:16;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T20:13:42;17.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T20:25:14;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T20:33:39;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T20:36:18;17.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T20:39:03;17.10;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T20:42:12;17.00;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T20:44:57;16.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T20:50:16;16.80;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T20:55:41;16.70;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T20:58:22;16.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T21:03:44;16.60;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T21:09:02;16.50;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T21:19:46;16.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T21:24:56;16.40;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T21:27:29;16.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T21:30:14;16.30;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T21:32:54;16.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T21:35:30;16.20;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T21:38:03;16.10;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T21:40:30;16.10;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T21:43:11;16.10;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T21:45:44;16.00;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T21:48:24;16.10;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T21:50:56;16.10;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T22:01:07;16.00;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T22:03:33;15.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T22:06:03;15.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T22:08:35;15.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T22:11:14;15.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T22:13:50;15.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T22:16:26;15.90;99.90
16271;DHT22;8243;49.048;8.396;2022-09-03T22:18:56;15.90;99.90