sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49310;SDS011;35177;45.900;5.946;2023-06-05T00:00:52;9.80;;;3.80;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:03:17;9.88;;;3.67;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:05:43;6.20;;;3.28;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:08:08;5.95;;;3.80;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:10:34;5.88;;;3.45;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:12:59;7.63;;;3.67;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:15:25;7.65;;;3.47;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:17:50;8.63;;;3.50;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:20:16;10.95;;;4.30;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:22:43;12.93;;;4.40;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:25:12;17.48;;;3.85;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:27:38;12.75;;;3.53;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:30:06;9.88;;;3.70;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:32:33;14.00;;;3.63;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:34:58;21.48;;;4.35;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:37:23;7.22;;;3.05;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:39:50;14.90;;;4.38;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:42:15;16.90;;;4.53;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:44:41;10.23;;;3.67;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:47:06;7.35;;;4.05;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:49:32;13.18;;;4.00;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:51:57;16.92;;;4.57;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:54:24;10.00;;;3.78;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:56:49;10.10;;;4.43;;
49310;SDS011;35177;45.900;5.946;2023-06-05T00:59:17;18.35;;;3.90;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:01:43;19.83;;;4.50;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:04:10;18.08;;;3.47;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:06:36;31.27;;;4.72;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:09:03;38.67;;;4.68;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:14:22;14.63;;;3.67;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:16:48;20.75;;;4.10;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:19:19;26.45;;;4.38;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:21:45;25.92;;;5.22;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:24:12;27.33;;;5.80;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:26:49;19.80;;;4.88;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:29:32;21.65;;;4.35;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:32:23;24.00;;;4.07;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:35:09;18.27;;;3.47;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:37:42;7.40;;;3.33;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:40:13;16.20;;;3.80;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:42:41;21.00;;;2.70;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:45:08;29.00;;;4.55;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:47:36;20.15;;;4.20;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:50:02;11.63;;;4.00;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:52:29;22.92;;;4.80;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:54:54;13.80;;;3.90;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:57:24;22.50;;;4.05;;
49310;SDS011;35177;45.900;5.946;2023-06-05T01:59:53;34.53;;;5.57;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:02:19;20.15;;;4.75;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:04:46;22.52;;;5.00;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:07:13;12.00;;;4.03;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:09:40;12.55;;;3.67;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:12:06;24.85;;;4.57;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:14:32;21.80;;;3.92;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:17:00;14.70;;;3.25;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:19:27;20.42;;;4.15;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:21:52;25.85;;;4.22;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:24:19;10.35;;;3.38;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:26:45;9.65;;;3.78;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:29:11;9.40;;;3.40;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:31:37;12.40;;;3.22;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:34:03;13.77;;;4.15;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:36:28;19.50;;;3.25;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:38:58;22.05;;;3.42;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:41:24;31.33;;;3.95;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:43:54;36.20;;;5.18;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:46:24;27.15;;;5.03;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:48:50;24.40;;;4.53;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:51:16;24.13;;;4.07;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:53:42;28.65;;;4.20;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:56:07;27.70;;;5.22;;
49310;SDS011;35177;45.900;5.946;2023-06-05T02:58:33;16.05;;;4.22;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:01:01;12.13;;;3.92;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:03:28;8.55;;;3.70;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:05:58;11.45;;;4.00;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:08:29;21.88;;;3.95;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:10:55;23.23;;;4.28;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:13:21;8.02;;;3.95;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:15:46;18.42;;;3.60;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:18:12;17.48;;;4.25;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:20:37;9.20;;;3.90;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:23:03;10.18;;;3.33;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:25:28;13.02;;;3.20;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:27:54;8.75;;;3.00;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:30:20;11.18;;;3.13;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:32:46;17.27;;;3.67;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:35:12;16.30;;;3.38;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:37:37;21.17;;;4.15;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:40:03;20.48;;;4.15;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:42:29;22.73;;;4.68;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:44:55;20.23;;;4.82;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:47:21;13.57;;;3.75;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:49:46;14.85;;;4.40;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:52:15;17.05;;;3.95;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:54:40;13.30;;;5.20;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:57:06;16.02;;;6.25;;
49310;SDS011;35177;45.900;5.946;2023-06-05T03:59:37;15.23;;;5.32;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:02:02;20.92;;;5.20;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:04:29;13.52;;;5.78;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:06:55;15.73;;;6.28;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:09:20;30.15;;;5.32;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:11:46;12.85;;;6.07;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:14:12;28.27;;;5.95;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:16:38;18.13;;;5.60;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:19:06;29.30;;;6.30;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:21:32;14.82;;;6.43;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:23:59;13.38;;;5.78;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:26:25;20.95;;;6.63;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:28:51;17.73;;;6.50;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:31:17;21.05;;;6.47;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:33:43;38.80;;;6.63;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:36:08;23.25;;;5.95;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:38:34;16.08;;;5.20;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:40:59;38.25;;;5.97;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:43:25;24.25;;;5.45;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:45:51;35.55;;;6.38;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:48:16;24.77;;;5.65;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:50:42;36.10;;;6.20;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:53:07;48.22;;;6.45;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:55:33;16.75;;;5.47;;
49310;SDS011;35177;45.900;5.946;2023-06-05T04:58:00;22.08;;;5.72;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:00:26;14.52;;;5.18;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:02:52;9.52;;;5.07;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:05:19;12.98;;;5.57;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:07:45;12.35;;;5.13;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:10:10;16.00;;;6.30;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:12:37;13.73;;;5.82;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:15:03;17.55;;;6.28;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:17:30;22.95;;;6.50;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:19:56;17.85;;;6.15;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:22:22;24.88;;;6.47;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:24:48;10.70;;;6.30;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:27:13;21.27;;;7.35;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:29:39;13.25;;;7.20;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:32:04;16.38;;;6.82;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:34:30;9.13;;;6.65;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:36:56;17.73;;;7.20;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:39:22;13.50;;;6.68;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:41:47;13.57;;;7.32;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:44:13;12.18;;;6.70;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:46:38;12.35;;;6.72;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:49:04;11.98;;;6.50;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:51:29;9.80;;;6.68;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:53:55;14.68;;;7.28;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:56:21;11.13;;;7.13;;
49310;SDS011;35177;45.900;5.946;2023-06-05T05:58:46;14.60;;;6.97;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:01:12;11.10;;;6.90;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:03:38;9.43;;;6.60;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:06:04;12.07;;;6.53;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:08:35;9.80;;;6.50;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:11:01;11.90;;;6.50;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:13:31;12.02;;;6.45;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:15:59;9.57;;;6.07;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:18:27;12.60;;;6.28;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:20:52;6.97;;;5.53;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:23:18;9.50;;;6.07;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:25:44;14.02;;;6.30;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:28:09;10.57;;;6.40;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:30:38;10.15;;;6.55;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:33:03;7.15;;;6.07;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:35:29;8.65;;;6.22;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:37:57;7.90;;;5.95;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:40:23;9.05;;;5.68;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:42:49;9.48;;;6.38;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:45:18;9.68;;;6.30;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:47:43;9.55;;;5.57;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:50:09;7.30;;;5.80;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:52:42;9.30;;;5.40;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:55:10;6.38;;;5.18;;
49310;SDS011;35177;45.900;5.946;2023-06-05T06:57:36;9.88;;;5.70;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:00:02;11.18;;;5.93;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:02:32;8.40;;;5.78;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:04:58;9.10;;;4.88;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:07:23;10.75;;;5.45;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:09:49;8.93;;;5.80;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:12:18;8.07;;;5.28;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:14:47;8.68;;;5.30;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:17:13;7.63;;;5.35;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:19:39;8.05;;;5.43;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:22:05;7.13;;;5.45;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:24:34;7.15;;;5.40;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:27:00;9.48;;;5.75;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:29:27;8.13;;;5.85;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:31:53;7.85;;;5.63;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:34:20;12.50;;;6.60;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:36:46;8.02;;;6.00;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:39:16;11.45;;;6.00;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:41:44;8.25;;;5.60;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:44:10;10.30;;;5.75;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:46:39;7.03;;;4.93;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:49:05;9.18;;;5.25;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:51:30;5.18;;;4.22;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:54:01;6.70;;;4.22;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:56:36;7.68;;;4.30;;
49310;SDS011;35177;45.900;5.946;2023-06-05T07:59:03;5.82;;;3.72;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:01:31;3.42;;;2.78;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:04:04;5.07;;;3.13;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:06:31;5.70;;;3.30;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:08:58;5.65;;;3.45;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:11:25;4.25;;;3.17;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:13:51;5.50;;;3.15;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:16:17;3.95;;;3.17;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:18:42;4.18;;;3.10;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:21:08;3.88;;;2.85;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:23:33;5.43;;;3.30;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:25:59;3.88;;;2.85;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:28:24;3.92;;;3.08;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:30:50;4.85;;;3.30;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:33:17;3.90;;;2.85;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:35:44;4.10;;;2.65;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:38:09;5.97;;;2.97;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:40:35;5.03;;;3.05;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:43:03;2.53;;;2.22;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:45:30;4.63;;;2.53;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:47:56;5.95;;;3.08;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:50:25;4.15;;;2.67;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:52:56;11.30;;;3.15;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:55:23;4.75;;;2.88;;
49310;SDS011;35177;45.900;5.946;2023-06-05T08:57:50;4.82;;;3.35;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:00:17;4.78;;;3.20;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:02:43;12.68;;;4.15;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:05:09;6.85;;;3.50;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:07:34;5.47;;;2.88;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:10:02;4.72;;;3.60;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:12:28;4.05;;;3.38;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:14:53;3.55;;;3.20;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:17:20;5.30;;;3.35;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:19:46;4.00;;;3.03;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:22:12;3.30;;;2.95;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:24:39;4.30;;;3.53;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:27:12;4.00;;;3.55;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:29:42;6.03;;;3.75;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:32:15;5.68;;;3.17;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:34:43;4.72;;;3.55;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:37:11;5.90;;;3.17;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:39:38;3.95;;;3.28;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:42:05;6.80;;;2.97;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:44:32;4.20;;;2.97;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:47:00;7.43;;;3.70;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:52:08;8.02;;;3.95;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:54:36;9.27;;;4.13;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:57:04;7.15;;;4.43;;
49310;SDS011;35177;45.900;5.946;2023-06-05T09:59:31;9.25;;;4.53;;
49310;SDS011;35177;45.900;5.946;2023-06-05T10:02:05;6.78;;;4.15;;
49310;SDS011;35177;45.900;5.946;2023-06-05T10:04:38;5.38;;;4.05;;
49310;SDS011;35177;45.900;5.946;2023-06-05T10:07:08;5.63;;;3.92;;
49310;SDS011;35177;45.900;5.946;2023-06-05T10:09:34;6.63;;;4.05;;
49310;SDS011;35177;45.900;5.946;2023-06-05T10:12:01;6.90;;;4.25;;
49310;SDS011;35177;45.900;5.946;2023-06-05T10:14:28;7.38;;;4.43;;
49310;SDS011;35177;45.900;5.946;2023-06-05T10:16:54;4.40;;;3.22;;
49310;SDS011;35177;45.900;5.946;2023-06-05T10:19:21;4.65;;;3.95;;
49310;SDS011;35177;45.900;5.946;2023-06-05T10:21:47;5.85;;;3.78;;
49310;SDS011;35177;45.900;5.946;2023-06-05T10:38:15;5.25;;;3.30;;
49310;SDS011;35177;45.900;5.946;2023-06-05T10:40:51;4.03;;;3.00;;
49310;SDS011;35177;45.900;5.946;2023-06-05T10:51:36;6.35;;;3.38;;
49310;SDS011;35177;45.900;5.946;2023-06-05T10:54:04;4.90;;;3.60;;
49310;SDS011;35177;45.900;5.946;2023-06-05T10:59:30;4.95;;;3.58;;
49310;SDS011;35177;45.900;5.946;2023-06-05T11:07:27;4.55;;;3.20;;
49310;SDS011;35177;45.900;5.946;2023-06-05T11:17:48;4.65;;;3.20;;
49310;SDS011;35177;45.900;5.946;2023-06-05T11:27:43;5.90;;;3.25;;
49310;SDS011;35177;45.900;5.946;2023-06-05T11:30:13;5.53;;;3.53;;
49310;SDS011;35177;45.900;5.946;2023-06-05T11:32:42;5.97;;;3.50;;
49310;SDS011;35177;45.900;5.946;2023-06-05T11:35:08;5.60;;;3.58;;
49310;SDS011;35177;45.900;5.946;2023-06-05T11:37:35;6.85;;;3.40;;
49310;SDS011;35177;45.900;5.946;2023-06-05T11:40:02;10.18;;;3.70;;
49310;SDS011;35177;45.900;5.946;2023-06-05T11:42:34;10.55;;;4.10;;
49310;SDS011;35177;45.900;5.946;2023-06-05T11:45:12;5.50;;;3.75;;
49310;SDS011;35177;45.900;5.946;2023-06-05T11:47:38;11.82;;;4.70;;
49310;SDS011;35177;45.900;5.946;2023-06-05T11:50:11;8.45;;;3.78;;
49310;SDS011;35177;45.900;5.946;2023-06-05T11:52:38;4.85;;;3.40;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:00:34;4.93;;;3.40;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:02:59;3.50;;;3.08;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:05:35;3.60;;;2.88;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:08:20;3.90;;;3.10;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:10:47;4.07;;;3.38;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:13:12;6.65;;;3.42;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:15:38;3.95;;;3.45;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:18:03;9.55;;;3.72;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:20:29;5.38;;;3.45;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:23:03;3.75;;;3.15;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:25:29;7.55;;;3.17;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:27:54;6.00;;;3.42;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:30:20;3.90;;;3.15;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:32:46;5.68;;;3.20;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:35:23;4.28;;;3.88;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:37:50;4.13;;;3.03;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:40:17;4.15;;;3.47;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:42:46;7.20;;;3.40;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:45:13;6.10;;;3.20;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:47:40;4.32;;;3.50;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:50:07;3.63;;;3.25;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:52:37;4.55;;;3.65;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:55:03;6.47;;;3.58;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:57:30;4.88;;;3.75;;
49310;SDS011;35177;45.900;5.946;2023-06-05T12:59:57;4.88;;;3.50;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:02:22;5.35;;;3.53;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:04:48;4.03;;;3.33;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:07:13;8.50;;;4.18;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:09:39;4.55;;;3.58;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:12:04;5.82;;;3.45;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:14:30;4.22;;;3.42;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:16:56;151.48;;;9.98;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:19:22;4.40;;;3.55;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:21:48;4.97;;;3.15;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:24:14;4.63;;;3.65;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:26:40;4.45;;;3.22;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:29:08;10.93;;;3.80;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:31:35;8.80;;;3.60;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:34:00;5.82;;;3.80;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:36:26;4.13;;;3.20;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:38:52;9.60;;;3.70;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:41:17;5.13;;;3.45;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:43:43;8.75;;;3.30;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:46:09;20.67;;;3.95;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:48:34;6.55;;;3.55;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:51:01;7.65;;;3.75;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:53:26;5.82;;;3.97;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:55:52;8.00;;;3.72;;
49310;SDS011;35177;45.900;5.946;2023-06-05T13:58:18;6.80;;;3.92;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:00:44;5.88;;;3.42;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:03:09;4.25;;;3.55;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:05:35;4.85;;;3.60;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:08:01;7.05;;;3.88;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:10:27;4.85;;;3.50;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:12:53;5.65;;;3.47;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:15:19;6.65;;;3.92;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:17:45;5.07;;;3.30;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:20:12;6.18;;;3.90;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:22:37;11.77;;;3.33;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:25:03;8.45;;;3.35;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:27:31;8.32;;;3.47;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:29:56;8.00;;;3.45;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:32:22;8.30;;;3.88;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:34:47;4.68;;;3.25;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:37:13;5.32;;;3.15;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:39:38;4.35;;;3.22;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:42:04;5.70;;;3.40;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:44:30;6.60;;;3.83;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:46:56;4.03;;;3.30;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:49:23;5.95;;;3.45;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:51:49;4.95;;;3.25;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:54:14;5.82;;;3.55;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:56:40;6.75;;;3.53;;
49310;SDS011;35177;45.900;5.946;2023-06-05T14:59:05;3.83;;;3.25;;
49310;SDS011;35177;45.900;5.946;2023-06-05T15:01:31;6.10;;;3.42;;
49310;SDS011;35177;45.900;5.946;2023-06-05T15:03:57;5.70;;;2.97;;
49310;SDS011;35177;45.900;5.946;2023-06-05T15:06:22;4.45;;;3.60;;
49310;SDS011;35177;45.900;5.946;2023-06-05T15:08:48;7.57;;;3.53;;
49310;SDS011;35177;45.900;5.946;2023-06-05T15:11:13;5.80;;;3.38;;
49310;SDS011;35177;45.900;5.946;2023-06-05T15:13:39;6.75;;;3.58;;
49310;SDS011;35177;45.900;5.946;2023-06-05T15:16:04;7.00;;;3.33;;
49310;SDS011;35177;45.900;5.946;2023-06-05T15:18:30;5.05;;;3.45;;
49310;SDS011;35177;45.900;5.946;2023-06-05T15:20:55;6.75;;;3.60;;
49310;SDS011;35177;45.900;5.946;2023-06-05T15:23:21;5.72;;;3.42;;
49310;SDS011;35177;45.900;5.946;2023-06-05T15:25:46;4.00;;;3.40;;
49310;SDS011;35177;45.900;5.946;2023-06-05T15:28:12;7.15;;;3.35;;
49310;SDS011;35177;45.900;5.946;2023-06-05T15:30:38;4.65;;;3.55;;
49310;SDS011;35177;45.900;5.946;2023-06-05T15:33:03;5.70;;;3.88;;
49310;SDS011;35177;45.900;5.946;2023-06-05T15:35:29;9.57;;;3.83;;
49310;SDS011;35177;45.900;5.946;2023-06-05T15:37:54;18.63;;;5.38;;