sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16669;SDS011;8448;52.034;5.158;2022-08-19T00:01:49;6.00;;;5.40;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:04:18;5.47;;;4.85;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:06:46;5.47;;;4.95;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:09:15;6.10;;;5.50;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:11:44;6.00;;;5.22;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:14:12;5.80;;;5.10;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:16:42;6.05;;;5.05;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:19:12;5.35;;;4.85;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:21:40;6.15;;;5.15;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:24:08;6.50;;;5.80;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:26:37;8.88;;;5.13;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:29:06;6.20;;;5.60;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:31:34;5.90;;;5.30;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:34:01;5.85;;;5.35;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:36:30;5.65;;;5.00;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:38:58;7.40;;;5.38;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:41:26;7.85;;;5.38;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:43:57;7.65;;;5.55;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:46:26;5.97;;;5.00;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:48:54;5.90;;;5.30;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:51:22;6.03;;;5.43;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:53:51;6.03;;;5.43;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:56:19;6.38;;;5.55;;
16669;SDS011;8448;52.034;5.158;2022-08-19T00:58:47;6.65;;;5.70;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:01:14;6.65;;;5.95;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:03:41;6.35;;;5.70;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:06:09;6.90;;;6.20;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:08:36;6.82;;;6.13;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:11:05;6.82;;;6.15;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:13:35;6.80;;;6.07;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:16:03;6.95;;;5.93;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:18:32;8.00;;;6.10;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:21:04;9.20;;;6.35;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:23:35;8.52;;;7.38;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:26:10;8.63;;;6.78;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:28:38;7.35;;;6.57;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:31:06;8.30;;;7.43;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:33:36;9.32;;;7.45;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:36:07;11.32;;;7.53;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:38:38;8.80;;;7.53;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:41:07;9.20;;;7.15;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:43:34;7.90;;;7.10;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:46:02;8.25;;;7.40;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:48:32;8.15;;;7.35;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:51:01;10.65;;;7.95;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:53:28;9.02;;;8.02;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:55:57;11.13;;;7.75;;
16669;SDS011;8448;52.034;5.158;2022-08-19T01:58:27;9.93;;;7.70;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:00:56;9.20;;;7.55;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:03:24;8.82;;;7.88;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:05:54;9.10;;;7.93;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:08:24;9.82;;;7.30;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:10:52;8.80;;;7.45;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:13:22;8.77;;;7.80;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:15:50;9.07;;;7.80;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:18:17;9.52;;;8.30;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:20:44;9.80;;;8.40;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:23:13;9.95;;;8.88;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:25:41;10.13;;;8.70;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:28:10;10.27;;;8.65;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:30:39;13.73;;;8.70;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:33:08;8.55;;;7.65;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:35:35;8.98;;;7.90;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:38:02;9.35;;;7.90;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:40:48;9.55;;;8.43;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:43:16;9.57;;;8.30;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:45:46;9.43;;;8.35;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:48:15;9.45;;;7.85;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:50:43;8.02;;;7.20;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:53:11;9.98;;;7.90;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:55:42;11.15;;;9.13;;
16669;SDS011;8448;52.034;5.158;2022-08-19T02:58:10;10.13;;;9.02;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:00:41;12.80;;;11.13;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:03:10;13.63;;;10.98;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:05:38;14.80;;;11.90;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:08:06;15.68;;;11.90;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:10:39;13.18;;;11.35;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:13:09;16.27;;;12.23;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:15:39;17.42;;;13.05;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:18:07;17.15;;;12.88;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:20:40;16.65;;;12.95;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:23:08;16.95;;;11.82;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:25:37;14.45;;;11.75;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:28:07;14.32;;;12.00;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:30:34;14.68;;;11.60;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:33:01;14.65;;;11.45;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:35:28;21.88;;;13.90;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:37:58;19.15;;;14.25;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:40:26;17.63;;;13.60;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:42:55;17.27;;;13.20;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:45:22;19.63;;;13.52;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:47:49;19.88;;;15.25;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:50:17;23.65;;;16.27;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:52:47;21.20;;;15.20;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:55:17;21.92;;;16.13;;
16669;SDS011;8448;52.034;5.158;2022-08-19T03:57:44;22.50;;;17.00;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:00:14;22.60;;;16.95;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:02:41;24.90;;;17.38;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:05:09;22.67;;;16.75;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:07:37;22.17;;;16.30;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:10:05;24.25;;;16.98;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:12:34;23.73;;;17.30;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:15:01;24.85;;;18.27;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:17:29;24.60;;;17.48;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:19:57;24.85;;;17.50;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:22:24;24.60;;;17.77;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:24:51;25.55;;;18.77;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:27:19;24.17;;;17.88;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:29:47;27.23;;;17.58;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:32:15;25.17;;;18.45;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:34:42;26.48;;;19.02;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:37:09;27.55;;;19.08;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:39:37;27.92;;;18.67;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:42:23;29.27;;;19.88;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:45:07;26.65;;;19.33;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:47:37;28.27;;;19.80;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:50:05;28.13;;;19.83;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:52:34;28.50;;;20.25;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:55:01;31.60;;;20.35;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:57:31;29.77;;;20.35;;
16669;SDS011;8448;52.034;5.158;2022-08-19T04:59:58;29.25;;;20.73;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:02:26;27.05;;;19.30;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:04:56;30.17;;;21.45;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:07:25;34.03;;;21.67;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:09:52;33.42;;;22.27;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:12:20;31.65;;;22.00;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:14:47;30.58;;;21.83;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:17:15;34.85;;;23.25;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:19:43;33.25;;;22.90;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:22:28;38.38;;;26.02;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:25:00;40.70;;;26.70;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:27:30;39.22;;;26.27;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:29:57;41.03;;;27.17;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:32:25;52.92;;;31.90;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:34:54;53.35;;;31.85;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:37:21;60.75;;;35.53;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:39:51;53.55;;;32.47;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:42:19;54.92;;;33.65;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:44:48;56.67;;;33.65;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:47:15;57.30;;;34.53;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:49:44;61.70;;;36.10;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:52:13;64.68;;;35.63;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:54:41;67.18;;;38.25;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:57:10;62.13;;;36.63;;
16669;SDS011;8448;52.034;5.158;2022-08-19T05:59:37;67.35;;;37.08;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:02:05;68.63;;;37.13;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:04:33;65.43;;;36.55;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:07:00;71.50;;;36.80;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:09:29;66.20;;;37.45;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:11:57;58.67;;;34.35;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:14:27;62.55;;;34.00;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:16:55;66.22;;;36.33;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:19:27;57.75;;;31.60;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:21:55;58.50;;;33.47;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:24:24;60.33;;;32.53;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:26:55;61.70;;;34.80;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:29:23;58.00;;;34.08;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:31:53;61.78;;;35.10;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:34:22;61.00;;;36.67;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:36:50;61.17;;;35.03;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:39:19;62.75;;;36.00;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:41:48;61.30;;;36.13;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:44:18;56.38;;;33.63;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:46:46;55.97;;;32.50;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:49:14;56.05;;;32.67;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:51:42;57.75;;;32.67;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:54:11;56.08;;;33.63;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:56:38;53.22;;;32.13;;
16669;SDS011;8448;52.034;5.158;2022-08-19T06:59:07;57.58;;;32.97;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:01:37;49.42;;;29.42;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:04:06;51.72;;;30.10;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:06:34;51.05;;;30.83;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:09:02;49.72;;;29.63;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:11:30;45.60;;;27.88;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:13:58;50.35;;;29.55;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:16:25;42.05;;;26.42;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:18:54;46.47;;;28.30;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:21:22;44.25;;;26.67;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:23:52;42.72;;;25.83;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:26:21;46.58;;;27.77;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:28:50;39.33;;;26.63;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:31:18;37.60;;;24.60;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:33:47;37.53;;;24.23;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:36:18;36.78;;;25.00;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:38:47;38.33;;;25.88;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:41:16;37.35;;;25.20;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:43:45;39.67;;;25.80;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:46:12;33.50;;;23.00;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:48:40;41.25;;;25.80;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:51:09;37.88;;;24.95;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:53:41;37.90;;;25.75;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:56:10;36.55;;;24.63;;
16669;SDS011;8448;52.034;5.158;2022-08-19T07:58:39;36.00;;;23.13;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:01:07;41.28;;;23.63;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:03:37;37.20;;;24.80;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:06:22;41.55;;;25.38;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:09:09;36.05;;;24.38;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:11:37;37.90;;;24.45;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:14:05;37.45;;;25.30;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:16:33;33.80;;;24.13;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:19:01;35.00;;;24.00;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:21:30;35.60;;;25.13;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:23:57;37.92;;;25.40;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:26:26;35.88;;;24.52;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:28:53;33.67;;;24.08;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:31:21;40.80;;;26.67;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:33:48;34.20;;;23.55;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:36:16;31.10;;;21.92;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:38:44;32.92;;;22.88;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:41:13;30.42;;;23.13;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:43:48;29.17;;;21.70;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:46:18;31.63;;;22.13;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:48:48;31.40;;;22.88;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:51:18;28.55;;;21.00;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:53:49;28.00;;;20.42;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:56:18;30.23;;;21.83;;
16669;SDS011;8448;52.034;5.158;2022-08-19T08:58:49;26.30;;;19.17;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:01:21;32.22;;;21.33;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:03:49;27.92;;;20.83;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:06:18;27.23;;;21.20;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:08:54;28.83;;;20.95;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:11:31;26.17;;;20.15;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:14:08;25.58;;;19.00;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:16:40;29.20;;;23.15;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:19:08;31.13;;;22.02;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:21:36;31.27;;;22.77;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:24:04;33.83;;;23.83;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:26:32;29.92;;;23.33;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:29:00;33.85;;;25.35;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:31:31;33.80;;;25.65;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:33:59;28.50;;;23.17;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:36:29;33.92;;;25.65;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:38:58;32.60;;;23.73;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:41:26;37.30;;;27.90;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:43:54;34.92;;;26.35;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:46:23;37.03;;;27.13;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:48:53;38.30;;;28.38;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:51:22;36.53;;;27.00;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:53:51;37.78;;;28.92;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:56:20;33.75;;;26.60;;
16669;SDS011;8448;52.034;5.158;2022-08-19T09:58:48;34.95;;;26.23;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:01:16;36.90;;;28.00;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:03:46;39.13;;;29.15;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:06:18;36.92;;;26.85;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:08:46;39.38;;;28.35;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:11:13;39.63;;;29.98;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:13:42;40.10;;;28.27;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:16:11;41.60;;;29.42;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:18:41;38.75;;;26.92;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:21:10;37.92;;;26.50;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:23:40;41.53;;;28.58;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:26:11;38.35;;;27.20;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:28:39;35.58;;;26.30;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:31:07;39.70;;;28.17;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:33:36;34.65;;;25.55;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:36:06;40.72;;;27.75;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:38:36;34.60;;;25.02;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:41:08;35.85;;;25.63;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:43:36;37.63;;;27.02;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:46:04;36.80;;;26.08;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:48:32;43.15;;;27.92;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:51:00;36.10;;;25.70;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:53:45;33.80;;;24.77;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:56:14;34.33;;;25.17;;
16669;SDS011;8448;52.034;5.158;2022-08-19T10:58:59;31.30;;;24.83;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:01:28;35.42;;;26.60;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:03:58;30.55;;;23.77;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:06:26;32.65;;;26.25;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:08:54;31.08;;;24.70;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:11:23;28.77;;;23.50;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:13:50;33.80;;;24.83;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:16:19;33.28;;;26.98;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:18:48;29.98;;;23.52;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:21:17;29.70;;;24.00;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:23:46;30.52;;;23.35;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:26:14;30.83;;;26.08;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:28:43;30.65;;;25.08;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:33:50;27.30;;;22.58;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:36:19;27.88;;;23.50;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:38:47;27.20;;;22.58;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:41:16;25.80;;;21.25;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:43:45;28.77;;;22.75;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:46:13;30.48;;;23.05;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:48:42;31.90;;;24.95;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:51:10;28.40;;;21.33;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:53:39;27.45;;;21.08;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:56:07;27.02;;;21.27;;
16669;SDS011;8448;52.034;5.158;2022-08-19T11:58:35;25.13;;;20.77;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:01:06;26.33;;;21.00;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:03:33;28.00;;;21.65;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:06:02;26.10;;;21.30;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:08:31;23.50;;;19.25;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:10:58;22.15;;;17.45;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:13:26;22.00;;;15.80;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:15:55;17.67;;;14.73;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:18:24;16.00;;;13.57;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:20:52;14.82;;;12.52;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:23:21;11.65;;;8.82;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:25:48;11.45;;;7.68;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:28:17;9.63;;;6.25;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:30:45;9.57;;;6.60;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:33:12;7.63;;;5.65;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:35:41;8.10;;;6.10;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:38:09;10.50;;;6.50;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:40:37;9.05;;;7.20;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:43:05;8.20;;;6.70;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:45:32;14.15;;;7.10;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:48:00;8.63;;;7.65;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:50:28;8.55;;;6.72;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:52:57;9.07;;;7.88;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:55:24;12.88;;;11.02;;
16669;SDS011;8448;52.034;5.158;2022-08-19T12:57:53;11.60;;;9.13;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:00:21;10.50;;;9.40;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:02:49;12.50;;;9.43;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:05:19;11.05;;;7.85;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:07:49;10.88;;;8.63;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:10:19;10.05;;;8.43;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:12:47;11.60;;;9.23;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:15:16;10.13;;;8.10;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:17:46;17.65;;;9.23;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:20:14;10.48;;;9.05;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:22:43;11.55;;;9.18;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:25:12;12.30;;;8.13;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:27:43;10.10;;;7.82;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:30:11;7.53;;;6.25;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:32:57;7.30;;;4.93;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:35:37;6.57;;;4.55;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:38:05;8.60;;;4.75;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:40:32;7.57;;;5.07;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:43:02;10.90;;;6.28;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:45:31;10.30;;;7.05;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:47:59;8.98;;;7.00;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:50:29;11.32;;;7.97;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:52:57;11.70;;;8.00;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:55:25;13.52;;;7.80;;
16669;SDS011;8448;52.034;5.158;2022-08-19T13:57:52;11.10;;;7.68;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:00:23;9.98;;;7.93;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:02:52;9.93;;;8.32;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:05:20;10.38;;;8.85;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:07:48;8.77;;;7.88;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:10:15;9.02;;;8.13;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:12:43;8.48;;;7.68;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:15:11;7.78;;;7.07;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:17:41;7.55;;;6.80;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:20:11;6.70;;;6.07;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:22:41;7.10;;;5.95;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:25:09;6.10;;;5.50;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:27:38;7.55;;;6.72;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:30:07;6.88;;;6.20;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:32:36;6.93;;;6.32;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:35:05;7.80;;;6.25;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:37:33;6.70;;;6.10;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:40:01;6.55;;;5.93;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:42:29;4.63;;;4.22;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:44:57;4.38;;;3.58;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:47:25;5.85;;;4.82;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:49:52;4.95;;;4.45;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:52:21;6.45;;;5.30;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:54:48;7.47;;;5.53;;
16669;SDS011;8448;52.034;5.158;2022-08-19T14:57:16;6.40;;;5.70;;