sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31760;SDS011;18335;51.486;7.562;2023-10-09T00:00:33;24.38;;;10.32;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:03:16;20.35;;;9.90;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:05:43;22.05;;;10.43;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:08:12;27.25;;;12.45;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:10:44;25.75;;;11.40;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:13:16;22.15;;;9.95;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:15:43;20.33;;;9.85;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:18:17;22.23;;;10.90;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:20:48;25.63;;;11.63;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:23:19;25.85;;;11.18;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:25:50;27.77;;;10.48;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:28:35;23.20;;;10.70;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:31:04;27.10;;;9.77;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:33:33;24.00;;;9.18;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:36:03;21.25;;;10.07;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:38:35;23.15;;;9.60;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:41:04;19.70;;;10.02;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:43:38;19.58;;;10.10;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:46:08;19.88;;;8.73;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:48:49;19.02;;;8.40;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:51:19;19.83;;;8.43;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:53:47;19.60;;;9.00;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:56:16;17.80;;;8.35;;
31760;SDS011;18335;51.486;7.562;2023-10-09T00:58:56;17.58;;;8.45;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:01:35;16.67;;;8.02;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:04:05;17.02;;;8.18;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:06:35;17.73;;;8.98;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:09:09;18.20;;;8.85;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:11:37;20.85;;;8.85;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:14:15;19.98;;;9.15;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:16:42;18.60;;;8.38;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:19:09;18.88;;;8.20;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:21:45;17.63;;;9.25;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:24:15;17.55;;;9.35;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:26:44;16.15;;;8.60;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:29:13;21.45;;;10.13;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:31:42;14.95;;;8.57;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:34:20;21.48;;;10.20;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:36:53;19.63;;;8.85;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:39:23;16.20;;;9.45;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:41:52;23.20;;;9.57;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:44:24;18.10;;;9.85;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:46:59;23.77;;;9.70;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:49:32;18.25;;;9.60;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:52:01;17.85;;;9.38;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:54:36;23.70;;;9.68;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:57:03;17.45;;;9.45;;
31760;SDS011;18335;51.486;7.562;2023-10-09T01:59:35;20.10;;;9.50;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:02:03;20.38;;;9.25;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:04:39;21.83;;;9.93;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:07:06;23.15;;;10.27;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:09:36;18.92;;;8.88;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:12:12;17.40;;;8.55;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:14:39;22.00;;;10.23;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:17:07;19.30;;;9.07;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:19:43;16.77;;;8.40;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:22:13;20.15;;;8.90;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:24:43;19.30;;;8.70;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:27:23;17.38;;;8.43;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:30:07;13.93;;;7.68;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:32:41;20.88;;;9.27;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:35:09;21.65;;;8.73;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:37:46;18.42;;;8.93;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:40:14;16.42;;;9.02;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:42:56;18.67;;;8.10;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:45:23;15.70;;;7.72;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:47:57;16.95;;;7.40;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:50:25;19.92;;;8.45;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:52:54;18.25;;;8.38;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:55:35;18.73;;;8.43;;
31760;SDS011;18335;51.486;7.562;2023-10-09T02:58:04;17.15;;;7.38;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:00:33;20.33;;;7.78;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:03:02;17.95;;;8.75;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:05:31;17.88;;;8.90;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:07:59;14.27;;;7.53;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:10:27;16.77;;;8.20;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:12:55;19.33;;;8.45;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:15:25;19.95;;;8.85;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:17:54;17.08;;;7.70;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:20:21;19.33;;;7.78;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:22:47;15.68;;;7.40;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:25:15;16.52;;;7.22;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:27:43;15.68;;;7.57;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:30:13;17.08;;;7.90;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:32:47;17.27;;;8.23;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:35:16;17.98;;;7.97;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:37:50;21.80;;;9.20;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:40:22;16.20;;;7.60;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:42:50;20.92;;;8.52;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:45:19;16.55;;;8.05;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:47:52;18.92;;;8.15;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:50:26;15.77;;;7.38;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:53:01;16.33;;;7.43;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:55:31;14.20;;;6.80;;
31760;SDS011;18335;51.486;7.562;2023-10-09T03:57:58;15.93;;;8.20;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:00:28;16.77;;;7.40;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:02:57;19.88;;;8.15;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:05:25;16.23;;;7.45;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:07:54;18.17;;;8.25;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:10:23;19.45;;;7.82;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:13:09;15.98;;;7.32;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:15:38;18.48;;;7.57;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:18:07;19.13;;;7.97;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:20:40;15.52;;;7.25;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:23:24;18.17;;;7.63;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:26:00;17.67;;;8.52;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:28:36;20.52;;;8.80;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:31:04;16.60;;;8.63;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:33:33;16.58;;;8.48;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:36:08;18.13;;;8.57;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:38:42;17.15;;;7.57;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:41:21;19.70;;;8.60;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:43:53;16.92;;;8.15;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:46:30;15.73;;;7.78;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:49:09;17.77;;;8.27;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:51:52;16.95;;;7.55;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:54:29;21.27;;;8.18;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:57:04;23.33;;;10.63;;
31760;SDS011;18335;51.486;7.562;2023-10-09T04:59:43;20.20;;;9.10;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:02:15;20.05;;;7.07;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:04:45;17.17;;;8.13;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:07:16;16.55;;;8.35;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:10:12;19.08;;;7.63;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:12:40;19.23;;;8.30;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:15:12;14.68;;;7.53;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:17:40;13.95;;;6.82;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:20:17;15.40;;;7.20;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:23:09;25.75;;;8.15;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:25:51;16.30;;;7.65;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:28:24;16.20;;;7.47;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:30:50;18.38;;;8.13;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:33:29;16.42;;;8.30;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:35:58;15.85;;;7.50;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:38:56;15.80;;;7.85;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:41:24;16.63;;;8.00;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:44:08;18.73;;;8.98;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:46:53;16.33;;;7.57;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:49:49;14.23;;;7.15;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:52:29;15.88;;;7.55;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:55:26;15.52;;;7.28;;
31760;SDS011;18335;51.486;7.562;2023-10-09T05:58:08;16.35;;;6.38;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:00:52;18.33;;;7.82;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:03:51;15.68;;;7.63;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:06:27;15.68;;;6.93;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:09:00;15.85;;;6.60;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:11:45;14.25;;;7.80;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:14:16;16.98;;;7.63;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:16:50;17.70;;;7.65;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:19:26;14.77;;;7.00;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:21:54;15.35;;;7.55;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:24:55;16.15;;;8.10;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:27:22;15.73;;;8.13;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:30:12;18.27;;;8.25;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:32:40;18.67;;;7.47;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:37:43;19.17;;;8.63;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:43:48;16.23;;;7.85;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:46:18;15.68;;;7.57;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:49:09;20.95;;;8.40;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:51:54;15.27;;;7.53;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:54:40;18.10;;;8.13;;
31760;SDS011;18335;51.486;7.562;2023-10-09T06:57:15;17.65;;;8.20;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:00:04;22.10;;;8.43;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:02:49;18.05;;;8.23;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:05:18;17.40;;;8.57;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:07:44;16.10;;;8.02;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:10:22;18.13;;;8.18;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:12:59;18.90;;;7.45;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:15:27;17.02;;;7.78;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:18:12;17.48;;;7.35;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:21:06;17.38;;;8.35;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:23:37;19.52;;;7.78;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:26:14;14.02;;;7.93;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:28:48;13.82;;;7.75;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:31:19;20.23;;;8.45;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:33:54;16.83;;;8.38;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:36:24;17.88;;;7.78;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:39:00;18.02;;;8.93;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:41:34;17.13;;;8.07;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:44:05;22.10;;;8.60;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:47:02;21.08;;;9.18;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:49:47;15.27;;;8.68;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:52:17;18.08;;;7.22;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:54:48;18.05;;;9.02;;
31760;SDS011;18335;51.486;7.562;2023-10-09T07:57:29;20.30;;;9.25;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:00:04;19.73;;;9.85;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:02:59;16.63;;;8.60;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:05:27;21.25;;;9.68;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:07:59;19.35;;;10.30;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:10:48;18.98;;;8.77;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:13:34;21.20;;;8.90;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:16:21;22.25;;;8.45;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:18:49;21.77;;;9.25;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:21:17;18.65;;;8.40;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:24:07;29.67;;;10.93;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:26:54;20.70;;;9.43;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:29:44;21.50;;;8.68;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:32:12;20.48;;;9.55;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:35:04;18.60;;;8.52;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:37:44;19.17;;;8.82;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:40:14;16.80;;;8.52;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:42:46;21.33;;;9.43;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:45:21;21.52;;;8.82;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:47:50;15.52;;;8.40;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:50:19;19.45;;;9.35;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:52:47;18.67;;;9.05;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:55:15;18.10;;;9.55;;
31760;SDS011;18335;51.486;7.562;2023-10-09T08:57:42;19.92;;;9.65;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:00:16;24.00;;;10.43;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:02:48;21.73;;;10.00;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:05:17;17.00;;;8.63;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:07:45;20.67;;;10.88;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:10:13;19.98;;;10.05;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:12:43;24.35;;;10.05;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:15:13;22.35;;;10.68;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:17:45;17.42;;;10.45;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:20:25;17.63;;;8.88;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:22:53;17.02;;;8.60;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:25:22;17.90;;;8.98;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:27:51;15.57;;;7.43;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:30:23;19.40;;;8.43;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:32:52;19.58;;;9.00;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:35:33;18.17;;;8.38;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:38:00;18.02;;;8.63;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:40:30;16.67;;;8.93;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:42:59;19.17;;;9.68;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:45:31;21.63;;;9.40;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:48:00;20.17;;;8.68;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:50:31;19.02;;;8.48;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:52:58;17.52;;;9.13;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:55:26;15.50;;;8.23;;
31760;SDS011;18335;51.486;7.562;2023-10-09T09:57:59;19.92;;;8.73;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:00:32;17.92;;;8.70;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:03:11;17.85;;;8.43;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:05:40;19.85;;;7.18;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:08:11;17.20;;;7.95;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:10:45;18.52;;;7.05;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:13:18;18.80;;;8.00;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:16:26;17.58;;;8.25;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:19:01;18.10;;;8.23;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:21:43;17.20;;;8.77;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:27:17;19.67;;;8.98;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:32:55;20.42;;;9.63;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:35:25;18.20;;;9.25;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:38:13;20.90;;;9.07;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:40:48;22.02;;;9.25;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:43:23;21.10;;;10.43;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:46:01;16.83;;;9.05;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:48:33;20.45;;;10.50;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:51:05;20.60;;;9.75;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:53:36;16.00;;;9.25;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:56:13;17.90;;;9.02;;
31760;SDS011;18335;51.486;7.562;2023-10-09T10:58:51;19.63;;;8.35;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:01:37;18.30;;;9.50;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:04:18;17.25;;;9.13;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:07:05;18.60;;;9.05;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:09:44;16.95;;;8.40;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:12:26;22.27;;;9.73;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:15:04;16.15;;;9.32;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:17:58;22.40;;;9.35;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:20:30;18.27;;;8.95;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:22:59;18.88;;;8.82;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:25:41;18.73;;;8.70;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:28:16;25.60;;;10.02;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:30:55;19.45;;;9.45;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:33:41;20.00;;;8.77;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:36:09;20.13;;;10.18;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:38:38;22.17;;;9.18;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:41:14;21.17;;;8.73;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:43:50;19.75;;;9.00;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:46:18;20.27;;;9.38;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:49:05;17.05;;;8.77;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:54:51;22.17;;;8.88;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:57:22;17.00;;;8.52;;
31760;SDS011;18335;51.486;7.562;2023-10-09T11:59:55;17.13;;;8.82;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:02:23;18.38;;;8.30;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:04:49;19.00;;;8.32;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:07:16;18.63;;;10.68;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:09:45;22.50;;;10.05;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:12:15;18.90;;;9.23;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:14:44;19.85;;;8.85;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:17:11;21.20;;;9.20;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:19:38;19.90;;;8.95;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:22:05;21.50;;;9.13;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:24:36;17.92;;;10.18;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:27:08;19.98;;;8.88;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:29:38;15.57;;;8.80;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:32:09;19.02;;;9.70;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:34:37;17.50;;;9.30;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:37:04;23.30;;;9.60;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:39:31;16.50;;;8.93;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:41:59;19.20;;;9.90;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:44:32;20.63;;;9.38;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:47:05;21.90;;;10.35;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:49:32;23.25;;;9.20;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:51:59;20.42;;;10.02;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:54:26;26.40;;;10.38;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:56:53;18.40;;;9.50;;
31760;SDS011;18335;51.486;7.562;2023-10-09T12:59:20;22.20;;;10.00;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:01:49;19.08;;;10.23;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:04:19;20.38;;;9.57;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:06:48;19.20;;;9.40;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:09:19;20.67;;;10.00;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:11:50;21.92;;;9.32;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:14:17;20.83;;;10.05;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:16:47;19.35;;;10.55;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:19:15;19.52;;;10.05;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:21:44;22.33;;;11.02;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:24:11;25.65;;;10.77;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:26:40;23.58;;;9.23;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:29:10;17.20;;;9.55;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:31:37;23.08;;;10.10;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:34:12;21.85;;;9.93;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:36:40;20.75;;;10.88;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:39:16;24.90;;;10.07;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:41:49;18.63;;;10.18;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:44:23;18.98;;;9.30;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:46:52;19.65;;;9.27;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:49:19;20.83;;;8.82;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:51:48;19.05;;;9.32;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:54:16;21.60;;;9.95;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:56:47;21.45;;;10.30;;
31760;SDS011;18335;51.486;7.562;2023-10-09T13:59:18;23.35;;;9.93;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:01:46;17.63;;;9.82;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:04:14;18.10;;;8.68;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:06:43;24.77;;;9.68;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:09:11;18.45;;;8.70;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:11:55;20.65;;;9.70;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:14:32;19.98;;;9.48;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:17:00;21.85;;;9.73;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:19:26;21.55;;;9.68;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:21:58;19.00;;;9.05;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:24:25;20.00;;;10.32;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:27:00;17.75;;;9.50;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:29:30;19.17;;;8.85;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:31:57;19.42;;;9.23;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:34:28;21.25;;;9.27;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:36:58;23.52;;;9.43;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:39:26;22.85;;;9.90;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:41:54;20.80;;;9.65;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:44:24;18.52;;;8.77;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:46:53;18.63;;;9.73;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:49:20;16.80;;;8.48;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:51:49;22.35;;;9.57;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:54:16;20.77;;;9.05;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:56:43;18.98;;;9.50;;
31760;SDS011;18335;51.486;7.562;2023-10-09T14:59:10;17.40;;;9.27;;
31760;SDS011;18335;51.486;7.562;2023-10-09T15:01:39;21.02;;;9.63;;
31760;SDS011;18335;51.486;7.562;2023-10-09T15:04:06;23.48;;;9.23;;
31760;SDS011;18335;51.486;7.562;2023-10-09T15:06:35;22.50;;;10.27;;
31760;SDS011;18335;51.486;7.562;2023-10-09T15:09:03;17.80;;;9.60;;
31760;SDS011;18335;51.486;7.562;2023-10-09T15:11:35;14.93;;;8.70;;
31760;SDS011;18335;51.486;7.562;2023-10-09T15:14:04;20.48;;;9.55;;
31760;SDS011;18335;51.486;7.562;2023-10-09T15:16:31;25.35;;;10.30;;
31760;SDS011;18335;51.486;7.562;2023-10-09T15:19:00;20.15;;;10.40;;
31760;SDS011;18335;51.486;7.562;2023-10-09T15:21:31;18.83;;;9.95;;
31760;SDS011;18335;51.486;7.562;2023-10-09T15:23:58;23.38;;;10.18;;