sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22635;DHT22;11484;50.858;4.384;2023-08-01T00:02:10;19.30;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:04:36;19.30;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:07:03;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:09:29;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:11:54;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:14:20;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:16:49;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:19:15;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:21:44;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:24:10;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:26:36;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:29:02;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:31:27;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:33:53;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:36:18;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:38:44;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:41:10;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:43:39;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:46:06;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:48:32;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:50:59;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:53:25;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:55:52;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T00:58:19;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:00:46;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:03:12;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:08:28;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:10:54;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:13:20;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:15:46;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:18:12;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:20:38;19.00;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:23:05;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:25:33;19.00;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:28:00;19.00;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:30:29;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:32:55;19.00;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:35:21;19.00;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:37:47;19.00;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:40:12;18.90;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:42:38;18.90;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:45:04;18.90;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:47:30;18.90;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:49:56;18.90;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:52:21;18.90;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:54:47;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:57:13;18.90;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T01:59:38;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:02:04;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:04:30;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:06:56;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:09:22;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:11:47;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:14:13;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:16:39;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:19:05;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:21:30;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:23:56;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:26:25;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:28:51;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:31:17;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:33:42;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:36:09;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:38:35;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:41:01;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:43:26;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:45:52;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:48:18;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:50:43;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:53:09;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:55:34;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T02:58:00;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:00:26;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:02:51;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:05:17;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:07:43;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:10:09;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:12:36;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:15:03;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:17:28;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:19:54;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:22:23;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:24:48;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:27:14;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:29:43;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:32:08;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:34:34;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:37:00;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:39:26;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:41:51;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:44:17;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:46:43;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:49:08;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:51:34;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:54:00;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:56:26;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T03:58:52;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:01:18;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:03:45;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:06:10;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:08:40;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:11:06;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:13:32;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:15:57;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:18:23;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:20:49;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:23:15;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:25:42;18.50;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:28:08;18.50;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:30:33;18.40;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:32:59;18.40;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:35:25;18.40;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:37:50;18.40;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:40:16;18.40;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:42:42;18.40;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:45:09;18.40;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:47:35;18.30;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:50:01;18.30;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:52:27;18.30;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:54:56;18.30;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:57:21;18.30;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T04:59:47;18.30;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:02:12;18.30;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:04:38;18.40;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:07:04;18.50;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:09:32;18.50;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:11:57;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:14:23;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:16:49;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:19:14;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:21:40;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:24:06;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:26:38;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:29:04;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:31:30;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:33:58;18.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:36:24;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:38:50;18.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:41:15;18.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:43:41;18.90;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:46:06;18.90;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:48:32;18.90;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:50:58;19.00;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:53:24;19.00;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:55:50;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T05:58:16;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:00:41;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:03:10;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:05:36;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:08:03;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:10:29;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:12:55;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:15:20;19.00;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:17:47;19.00;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:20:12;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:22:38;19.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:25:04;19.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:27:33;19.30;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:29:58;19.30;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:32:24;19.50;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:34:49;19.50;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:37:15;19.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:39:41;19.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:42:06;19.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:44:32;19.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:46:58;19.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:49:23;19.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:51:49;19.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:54:15;19.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:56:41;19.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T06:59:13;19.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:01:40;19.90;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:04:06;20.40;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:06:31;20.90;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:09:00;21.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:11:26;21.30;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:13:52;21.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:16:17;21.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:18:43;20.90;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:21:10;20.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:23:36;20.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:26:02;20.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:28:28;20.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:31:01;20.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:33:27;20.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:35:52;20.90;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:38:18;21.00;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:40:44;21.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:43:09;21.00;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:45:36;20.90;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:48:01;20.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:50:27;20.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:52:53;20.50;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:55:19;20.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T07:57:49;20.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:00:15;20.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:02:42;20.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:05:08;20.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:07:34;20.90;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:10:00;21.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:12:25;22.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:14:54;22.90;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:17:20;23.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:19:46;23.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:22:12;23.00;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:24:37;22.80;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:27:03;22.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:29:31;23.00;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:32:00;23.50;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:34:26;24.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:36:52;24.60;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:39:17;25.10;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:41:52;25.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:44:19;26.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:46:50;26.70;99.80
22635;DHT22;11484;50.858;4.384;2023-08-01T08:49:17;27.50;97.90
22635;DHT22;11484;50.858;4.384;2023-08-01T08:51:45;27.80;96.00
22635;DHT22;11484;50.858;4.384;2023-08-01T08:54:12;27.90;95.60
22635;DHT22;11484;50.858;4.384;2023-08-01T08:56:39;28.00;94.50
22635;DHT22;11484;50.858;4.384;2023-08-01T08:59:08;27.60;94.40
22635;DHT22;11484;50.858;4.384;2023-08-01T09:01:36;27.50;93.70
22635;DHT22;11484;50.858;4.384;2023-08-01T09:04:03;26.90;94.30
22635;DHT22;11484;50.858;4.384;2023-08-01T09:06:51;26.70;94.50
22635;DHT22;11484;50.858;4.384;2023-08-01T09:09:16;26.90;94.00
22635;DHT22;11484;50.858;4.384;2023-08-01T09:11:47;27.10;93.20
22635;DHT22;11484;50.858;4.384;2023-08-01T09:14:14;26.70;94.00
22635;DHT22;11484;50.858;4.384;2023-08-01T09:16:41;26.60;93.80
22635;DHT22;11484;50.858;4.384;2023-08-01T09:19:08;26.10;94.40
22635;DHT22;11484;50.858;4.384;2023-08-01T09:21:35;25.80;95.50
22635;DHT22;11484;50.858;4.384;2023-08-01T09:24:13;26.10;95.80
22635;DHT22;11484;50.858;4.384;2023-08-01T09:26:40;26.70;95.80
22635;DHT22;11484;50.858;4.384;2023-08-01T09:29:06;27.10;94.60
22635;DHT22;11484;50.858;4.384;2023-08-01T09:31:40;26.90;94.10
22635;DHT22;11484;50.858;4.384;2023-08-01T09:34:21;26.20;94.70
22635;DHT22;11484;50.858;4.384;2023-08-01T09:36:47;25.60;95.80
22635;DHT22;11484;50.858;4.384;2023-08-01T09:39:18;25.30;96.40
22635;DHT22;11484;50.858;4.384;2023-08-01T09:41:44;25.00;96.10
22635;DHT22;11484;50.858;4.384;2023-08-01T09:44:16;24.80;96.20
22635;DHT22;11484;50.858;4.384;2023-08-01T09:46:42;24.60;95.50
22635;DHT22;11484;50.858;4.384;2023-08-01T09:49:13;24.40;96.20
22635;DHT22;11484;50.858;4.384;2023-08-01T09:51:49;24.50;96.20
22635;DHT22;11484;50.858;4.384;2023-08-01T09:54:17;24.40;95.70
22635;DHT22;11484;50.858;4.384;2023-08-01T09:56:47;24.60;95.90
22635;DHT22;11484;50.858;4.384;2023-08-01T09:59:21;24.90;95.20
22635;DHT22;11484;50.858;4.384;2023-08-01T10:01:56;25.00;94.80
22635;DHT22;11484;50.858;4.384;2023-08-01T10:04:32;25.40;94.20
22635;DHT22;11484;50.858;4.384;2023-08-01T10:07:08;26.20;93.30
22635;DHT22;11484;50.858;4.384;2023-08-01T10:09:34;26.20;92.50
22635;DHT22;11484;50.858;4.384;2023-08-01T10:12:02;25.80;93.00
22635;DHT22;11484;50.858;4.384;2023-08-01T10:14:29;26.00;93.10
22635;DHT22;11484;50.858;4.384;2023-08-01T10:16:57;25.50;93.40
22635;DHT22;11484;50.858;4.384;2023-08-01T10:19:23;25.30;94.30
22635;DHT22;11484;50.858;4.384;2023-08-01T10:21:50;25.30;94.70
22635;DHT22;11484;50.858;4.384;2023-08-01T10:24:17;25.80;93.80
22635;DHT22;11484;50.858;4.384;2023-08-01T10:26:46;25.80;92.80
22635;DHT22;11484;50.858;4.384;2023-08-01T10:29:12;25.30;93.10
22635;DHT22;11484;50.858;4.384;2023-08-01T10:31:51;24.90;93.10
22635;DHT22;11484;50.858;4.384;2023-08-01T10:34:17;24.80;93.10
22635;DHT22;11484;50.858;4.384;2023-08-01T10:36:56;24.70;94.00
22635;DHT22;11484;50.858;4.384;2023-08-01T10:39:23;24.60;94.70
22635;DHT22;11484;50.858;4.384;2023-08-01T10:42:00;24.80;94.40
22635;DHT22;11484;50.858;4.384;2023-08-01T10:44:27;24.70;94.00
22635;DHT22;11484;50.858;4.384;2023-08-01T10:46:55;24.40;94.20
22635;DHT22;11484;50.858;4.384;2023-08-01T10:51:58;24.60;94.30
22635;DHT22;11484;50.858;4.384;2023-08-01T10:54:25;24.70;94.30
22635;DHT22;11484;50.858;4.384;2023-08-01T10:56:59;24.70;94.10
22635;DHT22;11484;50.858;4.384;2023-08-01T10:59:25;24.60;94.20
22635;DHT22;11484;50.858;4.384;2023-08-01T11:01:52;24.50;94.30
22635;DHT22;11484;50.858;4.384;2023-08-01T11:04:21;24.40;94.60
22635;DHT22;11484;50.858;4.384;2023-08-01T11:06:52;24.50;94.80
22635;DHT22;11484;50.858;4.384;2023-08-01T11:09:22;24.60;94.80
22635;DHT22;11484;50.858;4.384;2023-08-01T11:11:52;24.70;94.70
22635;DHT22;11484;50.858;4.384;2023-08-01T11:14:28;24.60;94.80
22635;DHT22;11484;50.858;4.384;2023-08-01T11:16:55;24.70;94.90
22635;DHT22;11484;50.858;4.384;2023-08-01T11:19:29;24.80;94.70
22635;DHT22;11484;50.858;4.384;2023-08-01T11:21:56;24.80;94.40
22635;DHT22;11484;50.858;4.384;2023-08-01T11:24:26;24.80;94.20
22635;DHT22;11484;50.858;4.384;2023-08-01T11:26:53;24.50;94.70
22635;DHT22;11484;50.858;4.384;2023-08-01T11:29:20;24.40;94.90
22635;DHT22;11484;50.858;4.384;2023-08-01T11:31:59;24.30;95.00
22635;DHT22;11484;50.858;4.384;2023-08-01T11:34:25;24.40;95.00
22635;DHT22;11484;50.858;4.384;2023-08-01T11:36:52;24.60;94.60
22635;DHT22;11484;50.858;4.384;2023-08-01T11:39:18;24.70;94.30
22635;DHT22;11484;50.858;4.384;2023-08-01T11:41:44;24.90;94.20
22635;DHT22;11484;50.858;4.384;2023-08-01T11:44:10;24.90;93.50
22635;DHT22;11484;50.858;4.384;2023-08-01T11:46:40;25.00;93.30
22635;DHT22;11484;50.858;4.384;2023-08-01T11:49:07;24.90;92.10
22635;DHT22;11484;50.858;4.384;2023-08-01T11:51:41;24.90;91.90
22635;DHT22;11484;50.858;4.384;2023-08-01T11:54:11;24.90;91.80
22635;DHT22;11484;50.858;4.384;2023-08-01T11:56:39;25.00;92.00
22635;DHT22;11484;50.858;4.384;2023-08-01T11:59:16;24.90;91.60
22635;DHT22;11484;50.858;4.384;2023-08-01T12:01:44;24.60;92.40
22635;DHT22;11484;50.858;4.384;2023-08-01T12:04:10;24.40;92.50
22635;DHT22;11484;50.858;4.384;2023-08-01T12:06:36;24.00;92.80
22635;DHT22;11484;50.858;4.384;2023-08-01T12:09:13;23.70;94.30
22635;DHT22;11484;50.858;4.384;2023-08-01T12:11:40;23.60;94.60
22635;DHT22;11484;50.858;4.384;2023-08-01T12:14:15;23.50;95.00
22635;DHT22;11484;50.858;4.384;2023-08-01T12:16:42;23.50;95.30
22635;DHT22;11484;50.858;4.384;2023-08-01T12:19:17;23.50;95.30
22635;DHT22;11484;50.858;4.384;2023-08-01T12:21:44;23.50;95.60
22635;DHT22;11484;50.858;4.384;2023-08-01T12:24:10;23.50;95.60
22635;DHT22;11484;50.858;4.384;2023-08-01T12:26:35;23.40;95.90
22635;DHT22;11484;50.858;4.384;2023-08-01T12:29:04;23.40;96.00
22635;DHT22;11484;50.858;4.384;2023-08-01T12:31:29;23.30;96.10
22635;DHT22;11484;50.858;4.384;2023-08-01T12:33:56;23.30;96.20
22635;DHT22;11484;50.858;4.384;2023-08-01T12:36:22;23.20;95.70
22635;DHT22;11484;50.858;4.384;2023-08-01T12:38:48;23.10;96.00
22635;DHT22;11484;50.858;4.384;2023-08-01T12:41:13;23.00;96.20
22635;DHT22;11484;50.858;4.384;2023-08-01T12:43:39;22.90;96.70
22635;DHT22;11484;50.858;4.384;2023-08-01T12:46:05;22.80;97.10
22635;DHT22;11484;50.858;4.384;2023-08-01T12:48:30;22.80;97.10
22635;DHT22;11484;50.858;4.384;2023-08-01T12:50:56;22.70;97.40
22635;DHT22;11484;50.858;4.384;2023-08-01T12:53:22;22.70;97.60
22635;DHT22;11484;50.858;4.384;2023-08-01T12:55:49;22.60;97.50
22635;DHT22;11484;50.858;4.384;2023-08-01T12:58:16;22.50;98.00
22635;DHT22;11484;50.858;4.384;2023-08-01T13:00:43;22.50;99.00
22635;DHT22;11484;50.858;4.384;2023-08-01T13:03:09;22.40;99.60
22635;DHT22;11484;50.858;4.384;2023-08-01T13:05:36;22.30;98.90
22635;DHT22;11484;50.858;4.384;2023-08-01T13:08:02;22.30;98.60
22635;DHT22;11484;50.858;4.384;2023-08-01T13:10:35;22.30;98.80
22635;DHT22;11484;50.858;4.384;2023-08-01T13:13:02;22.40;98.60
22635;DHT22;11484;50.858;4.384;2023-08-01T13:15:28;22.50;98.70
22635;DHT22;11484;50.858;4.384;2023-08-01T13:17:54;22.60;98.70
22635;DHT22;11484;50.858;4.384;2023-08-01T13:20:20;22.80;98.50
22635;DHT22;11484;50.858;4.384;2023-08-01T13:22:48;22.80;98.30
22635;DHT22;11484;50.858;4.384;2023-08-01T13:25:14;22.80;98.20
22635;DHT22;11484;50.858;4.384;2023-08-01T13:27:40;22.80;98.40
22635;DHT22;11484;50.858;4.384;2023-08-01T13:30:06;22.80;98.60
22635;DHT22;11484;50.858;4.384;2023-08-01T13:32:33;22.90;98.50
22635;DHT22;11484;50.858;4.384;2023-08-01T13:34:59;22.90;98.70
22635;DHT22;11484;50.858;4.384;2023-08-01T13:37:26;22.90;98.40
22635;DHT22;11484;50.858;4.384;2023-08-01T13:39:53;22.90;98.10
22635;DHT22;11484;50.858;4.384;2023-08-01T13:42:22;22.90;98.00
22635;DHT22;11484;50.858;4.384;2023-08-01T13:44:49;23.00;97.80
22635;DHT22;11484;50.858;4.384;2023-08-01T13:47:15;23.00;96.70
22635;DHT22;11484;50.858;4.384;2023-08-01T13:49:40;22.90;96.20
22635;DHT22;11484;50.858;4.384;2023-08-01T13:52:06;22.90;95.90
22635;DHT22;11484;50.858;4.384;2023-08-01T13:54:32;23.20;96.00
22635;DHT22;11484;50.858;4.384;2023-08-01T13:56:57;23.30;95.20
22635;DHT22;11484;50.858;4.384;2023-08-01T13:59:23;23.30;94.60
22635;DHT22;11484;50.858;4.384;2023-08-01T14:01:49;23.30;95.20
22635;DHT22;11484;50.858;4.384;2023-08-01T14:04:15;23.20;95.10
22635;DHT22;11484;50.858;4.384;2023-08-01T14:06:43;23.20;95.10
22635;DHT22;11484;50.858;4.384;2023-08-01T14:09:12;23.30;95.60
22635;DHT22;11484;50.858;4.384;2023-08-01T14:11:39;23.20;95.20
22635;DHT22;11484;50.858;4.384;2023-08-01T14:14:06;22.90;95.40
22635;DHT22;11484;50.858;4.384;2023-08-01T14:16:32;22.80;94.90
22635;DHT22;11484;50.858;4.384;2023-08-01T14:18:59;22.60;95.10
22635;DHT22;11484;50.858;4.384;2023-08-01T14:21:25;22.60;94.90
22635;DHT22;11484;50.858;4.384;2023-08-01T14:23:51;22.60;95.10
22635;DHT22;11484;50.858;4.384;2023-08-01T14:26:16;22.40;95.10
22635;DHT22;11484;50.858;4.384;2023-08-01T14:28:42;22.30;94.80
22635;DHT22;11484;50.858;4.384;2023-08-01T14:31:09;22.20;95.00
22635;DHT22;11484;50.858;4.384;2023-08-01T14:33:35;22.30;96.00
22635;DHT22;11484;50.858;4.384;2023-08-01T14:36:01;22.20;96.50
22635;DHT22;11484;50.858;4.384;2023-08-01T14:38:26;22.20;97.40
22635;DHT22;11484;50.858;4.384;2023-08-01T14:40:53;22.10;97.60
22635;DHT22;11484;50.858;4.384;2023-08-01T14:43:19;22.10;97.80
22635;DHT22;11484;50.858;4.384;2023-08-01T14:45:44;22.10;98.10
22635;DHT22;11484;50.858;4.384;2023-08-01T14:48:10;22.10;98.30
22635;DHT22;11484;50.858;4.384;2023-08-01T14:50:37;22.10;98.60
22635;DHT22;11484;50.858;4.384;2023-08-01T14:53:04;22.10;98.90
22635;DHT22;11484;50.858;4.384;2023-08-01T14:55:32;22.20;99.10
22635;DHT22;11484;50.858;4.384;2023-08-01T14:57:57;22.20;99.20
22635;DHT22;11484;50.858;4.384;2023-08-01T15:00:23;22.20;99.00
22635;DHT22;11484;50.858;4.384;2023-08-01T15:02:49;22.20;99.10
22635;DHT22;11484;50.858;4.384;2023-08-01T15:05:15;22.20;99.20
22635;DHT22;11484;50.858;4.384;2023-08-01T15:07:41;22.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T15:10:06;22.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T15:12:32;22.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T15:14:58;22.20;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T15:17:24;22.00;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T15:19:50;21.90;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T15:22:17;21.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T15:24:44;21.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T15:27:10;21.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T15:29:39;21.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T15:32:05;21.70;99.90
22635;DHT22;11484;50.858;4.384;2023-08-01T15:34:31;21.80;99.90