sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78475;SHT31;67766;51.964;5.660;2023-04-10T00:00:07;13.5;46.7
78475;SHT31;67766;51.964;5.660;2023-04-10T00:02:37;13.5;46.7
78475;SHT31;67766;51.964;5.660;2023-04-10T00:05:07;13.4;46.9
78475;SHT31;67766;51.964;5.660;2023-04-10T00:07:37;13.4;47.0
78475;SHT31;67766;51.964;5.660;2023-04-10T00:10:10;13.4;47.1
78475;SHT31;67766;51.964;5.660;2023-04-10T00:12:40;13.4;47.1
78475;SHT31;67766;51.964;5.660;2023-04-10T00:15:10;13.4;47.0
78475;SHT31;67766;51.964;5.660;2023-04-10T00:17:42;13.4;47.5
78475;SHT31;67766;51.964;5.660;2023-04-10T00:20:12;13.4;47.6
78475;SHT31;67766;51.964;5.660;2023-04-10T00:22:42;13.4;47.5
78475;SHT31;67766;51.964;5.660;2023-04-10T00:25:11;13.4;47.5
78475;SHT31;67766;51.964;5.660;2023-04-10T00:27:41;13.5;47.5
78475;SHT31;67766;51.964;5.660;2023-04-10T00:30:11;13.5;47.1
78475;SHT31;67766;51.964;5.660;2023-04-10T00:32:41;13.4;47.2
78475;SHT31;67766;51.964;5.660;2023-04-10T00:35:11;13.4;47.4
78475;SHT31;67766;51.964;5.660;2023-04-10T00:37:40;13.4;47.3
78475;SHT31;67766;51.964;5.660;2023-04-10T00:40:10;13.3;47.6
78475;SHT31;67766;51.964;5.660;2023-04-10T00:42:40;13.3;47.9
78475;SHT31;67766;51.964;5.660;2023-04-10T00:45:10;13.2;47.9
78475;SHT31;67766;51.964;5.660;2023-04-10T00:47:40;13.2;48.1
78475;SHT31;67766;51.964;5.660;2023-04-10T00:50:10;13.1;48.4
78475;SHT31;67766;51.964;5.660;2023-04-10T00:52:41;13.1;48.4
78475;SHT31;67766;51.964;5.660;2023-04-10T00:55:11;13.1;48.8
78475;SHT31;67766;51.964;5.660;2023-04-10T00:57:43;13.0;49.0
78475;SHT31;67766;51.964;5.660;2023-04-10T01:00:15;13.0;49.3
78475;SHT31;67766;51.964;5.660;2023-04-10T01:02:47;12.9;49.3
78475;SHT31;67766;51.964;5.660;2023-04-10T01:05:17;12.9;49.6
78475;SHT31;67766;51.964;5.660;2023-04-10T01:07:54;12.8;49.8
78475;SHT31;67766;51.964;5.660;2023-04-10T01:10:37;12.8;49.8
78475;SHT31;67766;51.964;5.660;2023-04-10T01:13:15;12.8;49.9
78475;SHT31;67766;51.964;5.660;2023-04-10T01:15:57;12.7;50.0
78475;SHT31;67766;51.964;5.660;2023-04-10T01:18:36;12.7;50.1
78475;SHT31;67766;51.964;5.660;2023-04-10T01:21:10;12.7;50.1
78475;SHT31;67766;51.964;5.660;2023-04-10T01:24:06;12.7;50.1
78475;SHT31;67766;51.964;5.660;2023-04-10T01:26:55;12.6;50.3
78475;SHT31;67766;51.964;5.660;2023-04-10T01:29:29;12.6;50.3
78475;SHT31;67766;51.964;5.660;2023-04-10T01:32:03;12.6;50.5
78475;SHT31;67766;51.964;5.660;2023-04-10T01:34:40;12.5;50.8
78475;SHT31;67766;51.964;5.660;2023-04-10T01:37:16;12.5;50.9
78475;SHT31;67766;51.964;5.660;2023-04-10T01:39:51;12.5;51.0
78475;SHT31;67766;51.964;5.660;2023-04-10T01:42:26;12.4;51.3
78475;SHT31;67766;51.964;5.660;2023-04-10T01:44:57;12.4;51.3
78475;SHT31;67766;51.964;5.660;2023-04-10T01:47:28;12.4;51.5
78475;SHT31;67766;51.964;5.660;2023-04-10T01:49:58;12.4;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T01:52:30;12.4;51.6
78475;SHT31;67766;51.964;5.660;2023-04-10T01:55:01;12.3;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T01:57:32;12.3;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T02:00:03;12.3;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T02:02:33;12.3;51.5
78475;SHT31;67766;51.964;5.660;2023-04-10T02:05:04;12.3;52.0
78475;SHT31;67766;51.964;5.660;2023-04-10T02:07:40;12.3;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T02:10:14;12.3;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T02:12:49;12.2;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T02:15:22;12.2;51.8
78475;SHT31;67766;51.964;5.660;2023-04-10T02:17:55;12.2;51.6
78475;SHT31;67766;51.964;5.660;2023-04-10T02:20:27;12.2;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T02:22:58;12.2;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T02:25:32;12.2;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T02:28:05;12.2;52.0
78475;SHT31;67766;51.964;5.660;2023-04-10T02:30:35;12.2;51.8
78475;SHT31;67766;51.964;5.660;2023-04-10T02:33:05;12.2;51.8
78475;SHT31;67766;51.964;5.660;2023-04-10T02:35:35;12.1;51.8
78475;SHT31;67766;51.964;5.660;2023-04-10T02:38:04;12.1;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T02:40:36;12.1;51.9
78475;SHT31;67766;51.964;5.660;2023-04-10T02:43:06;12.1;51.9
78475;SHT31;67766;51.964;5.660;2023-04-10T02:45:35;12.1;51.8
78475;SHT31;67766;51.964;5.660;2023-04-10T02:48:06;12.1;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T02:50:37;12.1;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T02:53:12;12.1;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T02:55:42;12.0;51.6
78475;SHT31;67766;51.964;5.660;2023-04-10T02:58:12;12.0;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T03:00:46;12.0;51.6
78475;SHT31;67766;51.964;5.660;2023-04-10T03:03:17;12.0;51.6
78475;SHT31;67766;51.964;5.660;2023-04-10T03:05:49;11.9;51.8
78475;SHT31;67766;51.964;5.660;2023-04-10T03:08:18;11.9;51.8
78475;SHT31;67766;51.964;5.660;2023-04-10T03:10:48;11.9;51.8
78475;SHT31;67766;51.964;5.660;2023-04-10T03:13:18;11.9;51.9
78475;SHT31;67766;51.964;5.660;2023-04-10T03:15:49;11.9;51.8
78475;SHT31;67766;51.964;5.660;2023-04-10T03:18:19;11.9;51.8
78475;SHT31;67766;51.964;5.660;2023-04-10T03:20:49;11.8;51.9
78475;SHT31;67766;51.964;5.660;2023-04-10T03:23:19;11.8;52.0
78475;SHT31;67766;51.964;5.660;2023-04-10T03:25:51;11.8;52.0
78475;SHT31;67766;51.964;5.660;2023-04-10T03:28:21;11.8;51.8
78475;SHT31;67766;51.964;5.660;2023-04-10T03:30:51;11.8;51.8
78475;SHT31;67766;51.964;5.660;2023-04-10T03:33:21;11.8;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T03:35:50;11.9;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T03:38:20;11.9;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T03:40:49;11.9;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T03:43:20;11.8;51.5
78475;SHT31;67766;51.964;5.660;2023-04-10T03:45:49;11.8;51.5
78475;SHT31;67766;51.964;5.660;2023-04-10T03:48:19;11.8;51.6
78475;SHT31;67766;51.964;5.660;2023-04-10T03:50:48;11.8;51.6
78475;SHT31;67766;51.964;5.660;2023-04-10T03:53:18;11.7;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T03:55:48;11.7;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T03:58:18;11.7;51.8
78475;SHT31;67766;51.964;5.660;2023-04-10T04:00:48;11.6;52.2
78475;SHT31;67766;51.964;5.660;2023-04-10T04:03:18;11.6;52.4
78475;SHT31;67766;51.964;5.660;2023-04-10T04:05:47;11.6;52.4
78475;SHT31;67766;51.964;5.660;2023-04-10T04:08:18;11.6;52.7
78475;SHT31;67766;51.964;5.660;2023-04-10T04:10:48;11.6;52.8
78475;SHT31;67766;51.964;5.660;2023-04-10T04:13:17;11.5;52.9
78475;SHT31;67766;51.964;5.660;2023-04-10T04:15:49;11.6;53.0
78475;SHT31;67766;51.964;5.660;2023-04-10T04:18:18;11.6;53.0
78475;SHT31;67766;51.964;5.660;2023-04-10T04:20:48;11.6;52.5
78475;SHT31;67766;51.964;5.660;2023-04-10T04:23:17;11.6;52.5
78475;SHT31;67766;51.964;5.660;2023-04-10T04:25:47;11.6;52.5
78475;SHT31;67766;51.964;5.660;2023-04-10T04:28:21;11.6;52.2
78475;SHT31;67766;51.964;5.660;2023-04-10T04:30:50;11.5;51.8
78475;SHT31;67766;51.964;5.660;2023-04-10T04:33:20;11.5;52.2
78475;SHT31;67766;51.964;5.660;2023-04-10T04:35:50;11.5;52.2
78475;SHT31;67766;51.964;5.660;2023-04-10T04:38:19;11.5;52.1
78475;SHT31;67766;51.964;5.660;2023-04-10T04:40:49;11.5;52.4
78475;SHT31;67766;51.964;5.660;2023-04-10T04:43:19;11.5;51.7
78475;SHT31;67766;51.964;5.660;2023-04-10T04:45:48;11.5;52.0
78475;SHT31;67766;51.964;5.660;2023-04-10T04:48:18;11.5;52.2
78475;SHT31;67766;51.964;5.660;2023-04-10T04:50:47;11.4;52.3
78475;SHT31;67766;51.964;5.660;2023-04-10T04:53:17;11.4;52.6
78475;SHT31;67766;51.964;5.660;2023-04-10T04:55:47;11.4;52.8
78475;SHT31;67766;51.964;5.660;2023-04-10T04:58:17;11.4;52.9
78475;SHT31;67766;51.964;5.660;2023-04-10T05:00:47;11.4;53.0
78475;SHT31;67766;51.964;5.660;2023-04-10T05:03:17;11.4;53.1
78475;SHT31;67766;51.964;5.660;2023-04-10T05:05:46;11.5;53.3
78475;SHT31;67766;51.964;5.660;2023-04-10T05:08:16;11.5;53.3
78475;SHT31;67766;51.964;5.660;2023-04-10T05:10:45;11.5;53.6
78475;SHT31;67766;51.964;5.660;2023-04-10T05:13:15;11.5;53.5
78475;SHT31;67766;51.964;5.660;2023-04-10T05:15:45;11.5;53.3
78475;SHT31;67766;51.964;5.660;2023-04-10T05:18:14;11.5;52.8
78475;SHT31;67766;51.964;5.660;2023-04-10T05:20:47;11.6;52.4
78475;SHT31;67766;51.964;5.660;2023-04-10T05:23:16;11.6;52.2
78475;SHT31;67766;51.964;5.660;2023-04-10T05:25:48;11.6;52.3
78475;SHT31;67766;51.964;5.660;2023-04-10T05:28:17;11.6;52.1
78475;SHT31;67766;51.964;5.660;2023-04-10T05:30:47;11.5;52.5
78475;SHT31;67766;51.964;5.660;2023-04-10T05:33:16;11.5;52.6
78475;SHT31;67766;51.964;5.660;2023-04-10T05:35:46;11.5;52.4
78475;SHT31;67766;51.964;5.660;2023-04-10T05:38:16;11.5;52.7
78475;SHT31;67766;51.964;5.660;2023-04-10T05:40:46;11.5;52.8
78475;SHT31;67766;51.964;5.660;2023-04-10T05:43:18;11.5;52.9
78475;SHT31;67766;51.964;5.660;2023-04-10T05:45:48;11.5;52.7
78475;SHT31;67766;51.964;5.660;2023-04-10T05:48:17;11.5;53.0
78475;SHT31;67766;51.964;5.660;2023-04-10T05:50:47;11.5;52.8
78475;SHT31;67766;51.964;5.660;2023-04-10T05:53:18;11.5;52.7
78475;SHT31;67766;51.964;5.660;2023-04-10T05:55:50;11.5;52.7
78475;SHT31;67766;51.964;5.660;2023-04-10T05:58:22;11.5;52.8
78475;SHT31;67766;51.964;5.660;2023-04-10T06:00:52;11.5;52.9
78475;SHT31;67766;51.964;5.660;2023-04-10T06:03:24;11.6;52.8
78475;SHT31;67766;51.964;5.660;2023-04-10T06:05:56;11.6;52.6
78475;SHT31;67766;51.964;5.660;2023-04-10T06:08:28;11.6;52.7
78475;SHT31;67766;51.964;5.660;2023-04-10T06:10:58;11.6;52.9
78475;SHT31;67766;51.964;5.660;2023-04-10T06:13:28;11.7;52.0
78475;SHT31;67766;51.964;5.660;2023-04-10T06:15:58;11.7;52.3
78475;SHT31;67766;51.964;5.660;2023-04-10T06:18:28;11.7;51.5
78475;SHT31;67766;51.964;5.660;2023-04-10T06:20:58;11.8;51.0
78475;SHT31;67766;51.964;5.660;2023-04-10T06:23:28;11.8;51.6
78475;SHT31;67766;51.964;5.660;2023-04-10T06:25:59;11.9;51.4
78475;SHT31;67766;51.964;5.660;2023-04-10T06:28:30;11.9;50.8
78475;SHT31;67766;51.964;5.660;2023-04-10T06:30:59;11.9;50.9
78475;SHT31;67766;51.964;5.660;2023-04-10T06:33:30;12.0;50.5
78475;SHT31;67766;51.964;5.660;2023-04-10T06:36:02;12.0;51.0
78475;SHT31;67766;51.964;5.660;2023-04-10T06:38:34;12.1;50.7
78475;SHT31;67766;51.964;5.660;2023-04-10T06:41:05;12.1;51.0
78475;SHT31;67766;51.964;5.660;2023-04-10T06:43:35;12.1;51.4
78475;SHT31;67766;51.964;5.660;2023-04-10T06:46:05;12.2;51.1
78475;SHT31;67766;51.964;5.660;2023-04-10T06:48:35;12.2;50.8
78475;SHT31;67766;51.964;5.660;2023-04-10T06:51:05;12.2;50.9
78475;SHT31;67766;51.964;5.660;2023-04-10T06:53:35;12.2;51.0
78475;SHT31;67766;51.964;5.660;2023-04-10T06:56:05;12.3;50.6
78475;SHT31;67766;51.964;5.660;2023-04-10T06:58:35;12.3;50.4
78475;SHT31;67766;51.964;5.660;2023-04-10T07:01:05;12.3;50.9
78475;SHT31;67766;51.964;5.660;2023-04-10T07:03:34;12.3;50.0
78475;SHT31;67766;51.964;5.660;2023-04-10T07:06:05;12.4;50.0
78475;SHT31;67766;51.964;5.660;2023-04-10T07:08:34;12.4;50.3
78475;SHT31;67766;51.964;5.660;2023-04-10T07:11:04;12.4;50.3
78475;SHT31;67766;51.964;5.660;2023-04-10T07:13:34;12.4;50.1
78475;SHT31;67766;51.964;5.660;2023-04-10T07:16:07;12.5;50.2
78475;SHT31;67766;51.964;5.660;2023-04-10T07:18:37;12.5;50.6
78475;SHT31;67766;51.964;5.660;2023-04-10T07:21:11;12.5;49.9
78475;SHT31;67766;51.964;5.660;2023-04-10T07:23:43;12.6;49.8
78475;SHT31;67766;51.964;5.660;2023-04-10T07:26:13;12.6;49.3
78475;SHT31;67766;51.964;5.660;2023-04-10T07:28:45;12.7;49.4
78475;SHT31;67766;51.964;5.660;2023-04-10T07:31:15;12.7;49.7
78475;SHT31;67766;51.964;5.660;2023-04-10T07:33:45;12.7;49.7
78475;SHT31;67766;51.964;5.660;2023-04-10T07:36:15;12.7;49.9
78475;SHT31;67766;51.964;5.660;2023-04-10T07:38:45;12.8;49.7
78475;SHT31;67766;51.964;5.660;2023-04-10T07:41:14;12.8;49.4
78475;SHT31;67766;51.964;5.660;2023-04-10T07:43:44;12.9;49.9
78475;SHT31;67766;51.964;5.660;2023-04-10T07:46:16;12.9;49.2
78475;SHT31;67766;51.964;5.660;2023-04-10T07:48:45;13.0;49.5
78475;SHT31;67766;51.964;5.660;2023-04-10T07:51:16;13.0;49.5
78475;SHT31;67766;51.964;5.660;2023-04-10T07:53:45;13.1;48.8
78475;SHT31;67766;51.964;5.660;2023-04-10T07:56:19;13.1;48.6
78475;SHT31;67766;51.964;5.660;2023-04-10T07:58:50;13.2;49.5
78475;SHT31;67766;51.964;5.660;2023-04-10T08:01:20;13.3;49.6
78475;SHT31;67766;51.964;5.660;2023-04-10T08:03:49;13.4;49.7
78475;SHT31;67766;51.964;5.660;2023-04-10T08:06:19;13.5;48.9
78475;SHT31;67766;51.964;5.660;2023-04-10T08:08:48;13.6;48.9
78475;SHT31;67766;51.964;5.660;2023-04-10T08:11:27;13.7;47.8
78475;SHT31;67766;51.964;5.660;2023-04-10T08:13:59;13.9;48.5
78475;SHT31;67766;51.964;5.660;2023-04-10T08:16:32;13.9;48.1
78475;SHT31;67766;51.964;5.660;2023-04-10T08:19:02;14.0;46.3
78475;SHT31;67766;51.964;5.660;2023-04-10T08:21:32;14.1;46.8
78475;SHT31;67766;51.964;5.660;2023-04-10T08:24:02;14.1;47.9
78475;SHT31;67766;51.964;5.660;2023-04-10T08:26:34;14.2;47.3
78475;SHT31;67766;51.964;5.660;2023-04-10T08:29:03;14.2;46.7
78475;SHT31;67766;51.964;5.660;2023-04-10T08:31:33;14.3;47.7
78475;SHT31;67766;51.964;5.660;2023-04-10T08:34:03;14.3;46.4
78475;SHT31;67766;51.964;5.660;2023-04-10T08:36:33;14.3;46.0
78475;SHT31;67766;51.964;5.660;2023-04-10T08:39:02;14.4;46.1
78475;SHT31;67766;51.964;5.660;2023-04-10T08:41:32;14.4;46.5
78475;SHT31;67766;51.964;5.660;2023-04-10T08:44:02;14.4;46.3
78475;SHT31;67766;51.964;5.660;2023-04-10T08:46:35;14.5;45.5
78475;SHT31;67766;51.964;5.660;2023-04-10T08:49:05;14.5;46.5
78475;SHT31;67766;51.964;5.660;2023-04-10T08:51:42;14.6;46.4
78475;SHT31;67766;51.964;5.660;2023-04-10T08:54:16;14.6;46.0
78475;SHT31;67766;51.964;5.660;2023-04-10T08:56:49;14.7;45.2
78475;SHT31;67766;51.964;5.660;2023-04-10T08:59:20;14.8;45.4
78475;SHT31;67766;51.964;5.660;2023-04-10T09:01:49;14.8;45.7
78475;SHT31;67766;51.964;5.660;2023-04-10T09:04:19;14.8;45.5
78475;SHT31;67766;51.964;5.660;2023-04-10T09:06:50;14.8;45.2
78475;SHT31;67766;51.964;5.660;2023-04-10T09:09:20;14.9;45.7
78475;SHT31;67766;51.964;5.660;2023-04-10T09:12:01;14.9;45.7
78475;SHT31;67766;51.964;5.660;2023-04-10T09:14:34;14.9;46.0
78475;SHT31;67766;51.964;5.660;2023-04-10T09:17:18;14.9;45.4
78475;SHT31;67766;51.964;5.660;2023-04-10T09:19:51;14.9;45.6
78475;SHT31;67766;51.964;5.660;2023-04-10T09:22:30;15.0;45.4
78475;SHT31;67766;51.964;5.660;2023-04-10T09:25:02;15.0;46.2
78475;SHT31;67766;51.964;5.660;2023-04-10T09:27:34;15.0;45.5
78475;SHT31;67766;51.964;5.660;2023-04-10T09:30:06;15.1;45.8
78475;SHT31;67766;51.964;5.660;2023-04-10T09:32:38;15.1;45.6
78475;SHT31;67766;51.964;5.660;2023-04-10T09:35:10;15.1;45.2
78475;SHT31;67766;51.964;5.660;2023-04-10T09:37:42;15.1;45.1
78475;SHT31;67766;51.964;5.660;2023-04-10T09:40:21;15.1;45.7
78475;SHT31;67766;51.964;5.660;2023-04-10T09:42:53;15.1;45.3
78475;SHT31;67766;51.964;5.660;2023-04-10T09:45:24;15.1;46.3
78475;SHT31;67766;51.964;5.660;2023-04-10T09:48:05;15.1;46.3
78475;SHT31;67766;51.964;5.660;2023-04-10T09:50:35;15.1;46.5
78475;SHT31;67766;51.964;5.660;2023-04-10T09:53:07;15.1;45.6
78475;SHT31;67766;51.964;5.660;2023-04-10T09:55:37;15.1;45.5
78475;SHT31;67766;51.964;5.660;2023-04-10T09:58:10;15.1;46.4
78475;SHT31;67766;51.964;5.660;2023-04-10T10:00:41;15.2;46.0
78475;SHT31;67766;51.964;5.660;2023-04-10T10:03:14;15.2;47.0
78475;SHT31;67766;51.964;5.660;2023-04-10T10:05:46;15.2;46.2
78475;SHT31;67766;51.964;5.660;2023-04-10T10:08:17;15.2;46.2
78475;SHT31;67766;51.964;5.660;2023-04-10T10:10:50;15.3;45.5
78475;SHT31;67766;51.964;5.660;2023-04-10T10:13:26;15.3;45.4
78475;SHT31;67766;51.964;5.660;2023-04-10T10:16:05;15.3;45.4
78475;SHT31;67766;51.964;5.660;2023-04-10T10:18:46;15.4;46.3
78475;SHT31;67766;51.964;5.660;2023-04-10T10:21:18;15.4;45.8
78475;SHT31;67766;51.964;5.660;2023-04-10T10:23:51;15.4;46.1
78475;SHT31;67766;51.964;5.660;2023-04-10T10:26:22;15.4;46.4
78475;SHT31;67766;51.964;5.660;2023-04-10T10:28:52;15.5;46.3
78475;SHT31;67766;51.964;5.660;2023-04-10T10:31:24;15.5;46.6
78475;SHT31;67766;51.964;5.660;2023-04-10T10:33:54;15.6;46.5
78475;SHT31;67766;51.964;5.660;2023-04-10T10:36:25;15.6;46.8
78475;SHT31;67766;51.964;5.660;2023-04-10T10:39:08;15.7;47.3
78475;SHT31;67766;51.964;5.660;2023-04-10T10:41:50;15.7;46.1
78475;SHT31;67766;51.964;5.660;2023-04-10T10:44:31;15.8;47.4
78475;SHT31;67766;51.964;5.660;2023-04-10T10:47:09;15.9;46.0
78475;SHT31;67766;51.964;5.660;2023-04-10T10:49:55;15.9;46.3
78475;SHT31;67766;51.964;5.660;2023-04-10T10:52:42;16.0;45.8
78475;SHT31;67766;51.964;5.660;2023-04-10T10:55:31;16.1;44.7
78475;SHT31;67766;51.964;5.660;2023-04-10T10:58:06;16.2;44.6
78475;SHT31;67766;51.964;5.660;2023-04-10T11:01:04;16.2;44.9
78475;SHT31;67766;51.964;5.660;2023-04-10T11:03:37;16.3;45.3
78475;SHT31;67766;51.964;5.660;2023-04-10T11:06:09;16.3;44.8
78475;SHT31;67766;51.964;5.660;2023-04-10T11:08:44;16.4;44.5
78475;SHT31;67766;51.964;5.660;2023-04-10T11:11:16;16.5;45.0
78475;SHT31;67766;51.964;5.660;2023-04-10T11:14:14;16.6;46.1
78475;SHT31;67766;51.964;5.660;2023-04-10T11:16:47;16.7;45.9
78475;SHT31;67766;51.964;5.660;2023-04-10T11:19:19;16.7;45.3
78475;SHT31;67766;51.964;5.660;2023-04-10T11:22:05;16.8;45.0
78475;SHT31;67766;51.964;5.660;2023-04-10T11:24:52;16.9;46.2
78475;SHT31;67766;51.964;5.660;2023-04-10T11:29:40;17.0;45.7
78475;SHT31;67766;51.964;5.660;2023-04-10T11:32:09;17.1;44.7
78475;SHT31;67766;51.964;5.660;2023-04-10T11:34:44;17.2;44.1
78475;SHT31;67766;51.964;5.660;2023-04-10T11:37:22;17.3;43.6
78475;SHT31;67766;51.964;5.660;2023-04-10T11:40:04;17.3;44.7
78475;SHT31;67766;51.964;5.660;2023-04-10T11:42:33;17.3;43.9
78475;SHT31;67766;51.964;5.660;2023-04-10T11:45:23;17.4;43.6
78475;SHT31;67766;51.964;5.660;2023-04-10T11:47:53;17.4;43.9
78475;SHT31;67766;51.964;5.660;2023-04-10T11:50:27;17.4;43.8
78475;SHT31;67766;51.964;5.660;2023-04-10T11:53:18;17.4;43.7
78475;SHT31;67766;51.964;5.660;2023-04-10T11:55:48;17.5;45.0
78475;SHT31;67766;51.964;5.660;2023-04-10T11:58:26;17.5;43.9
78475;SHT31;67766;51.964;5.660;2023-04-10T12:00:58;17.5;43.5
78475;SHT31;67766;51.964;5.660;2023-04-10T12:03:36;17.5;42.9
78475;SHT31;67766;51.964;5.660;2023-04-10T12:06:10;17.5;43.3
78475;SHT31;67766;51.964;5.660;2023-04-10T12:08:42;17.5;43.2
78475;SHT31;67766;51.964;5.660;2023-04-10T12:11:16;17.5;43.4
78475;SHT31;67766;51.964;5.660;2023-04-10T12:13:47;17.5;44.2
78475;SHT31;67766;51.964;5.660;2023-04-10T12:16:17;17.5;43.8
78475;SHT31;67766;51.964;5.660;2023-04-10T12:18:48;17.5;45.2
78475;SHT31;67766;51.964;5.660;2023-04-10T12:21:19;17.6;44.2
78475;SHT31;67766;51.964;5.660;2023-04-10T12:23:49;17.6;45.2
78475;SHT31;67766;51.964;5.660;2023-04-10T12:26:19;17.6;43.5
78475;SHT31;67766;51.964;5.660;2023-04-10T12:28:54;17.7;43.3
78475;SHT31;67766;51.964;5.660;2023-04-10T12:31:28;17.7;44.0
78475;SHT31;67766;51.964;5.660;2023-04-10T12:33:59;17.7;43.1
78475;SHT31;67766;51.964;5.660;2023-04-10T12:36:30;17.8;42.4
78475;SHT31;67766;51.964;5.660;2023-04-10T12:39:02;17.8;42.8
78475;SHT31;67766;51.964;5.660;2023-04-10T12:41:33;17.8;42.5
78475;SHT31;67766;51.964;5.660;2023-04-10T12:44:11;17.8;42.8
78475;SHT31;67766;51.964;5.660;2023-04-10T12:46:42;17.8;42.0
78475;SHT31;67766;51.964;5.660;2023-04-10T12:49:14;17.8;41.8
78475;SHT31;67766;51.964;5.660;2023-04-10T12:51:47;17.8;42.2
78475;SHT31;67766;51.964;5.660;2023-04-10T12:54:30;17.8;42.3
78475;SHT31;67766;51.964;5.660;2023-04-10T12:57:01;17.8;42.8
78475;SHT31;67766;51.964;5.660;2023-04-10T12:59:32;17.8;42.8
78475;SHT31;67766;51.964;5.660;2023-04-10T13:02:02;17.7;42.1
78475;SHT31;67766;51.964;5.660;2023-04-10T13:04:32;17.7;43.0
78475;SHT31;67766;51.964;5.660;2023-04-10T13:07:01;17.7;42.9
78475;SHT31;67766;51.964;5.660;2023-04-10T13:09:33;17.7;42.9
78475;SHT31;67766;51.964;5.660;2023-04-10T13:12:03;17.7;43.1
78475;SHT31;67766;51.964;5.660;2023-04-10T13:14:33;17.7;42.9
78475;SHT31;67766;51.964;5.660;2023-04-10T13:17:03;17.7;43.4
78475;SHT31;67766;51.964;5.660;2023-04-10T13:19:33;17.7;43.0
78475;SHT31;67766;51.964;5.660;2023-04-10T13:22:03;17.7;42.8
78475;SHT31;67766;51.964;5.660;2023-04-10T13:24:34;17.6;43.2
78475;SHT31;67766;51.964;5.660;2023-04-10T13:27:04;17.6;43.5
78475;SHT31;67766;51.964;5.660;2023-04-10T13:29:36;17.6;43.6
78475;SHT31;67766;51.964;5.660;2023-04-10T13:32:08;17.6;43.3
78475;SHT31;67766;51.964;5.660;2023-04-10T13:34:38;17.6;42.5
78475;SHT31;67766;51.964;5.660;2023-04-10T13:37:08;17.6;43.3
78475;SHT31;67766;51.964;5.660;2023-04-10T13:39:39;17.6;42.6
78475;SHT31;67766;51.964;5.660;2023-04-10T13:42:09;17.6;43.1
78475;SHT31;67766;51.964;5.660;2023-04-10T13:44:39;17.6;43.3
78475;SHT31;67766;51.964;5.660;2023-04-10T13:47:09;17.6;43.1
78475;SHT31;67766;51.964;5.660;2023-04-10T13:49:38;17.6;43.4
78475;SHT31;67766;51.964;5.660;2023-04-10T13:52:10;17.6;43.2
78475;SHT31;67766;51.964;5.660;2023-04-10T13:54:39;17.6;43.6
78475;SHT31;67766;51.964;5.660;2023-04-10T13:57:09;17.6;43.9
78475;SHT31;67766;51.964;5.660;2023-04-10T13:59:38;17.6;43.2
78475;SHT31;67766;51.964;5.660;2023-04-10T14:02:08;17.6;43.7
78475;SHT31;67766;51.964;5.660;2023-04-10T14:04:38;17.6;43.6
78475;SHT31;67766;51.964;5.660;2023-04-10T14:07:09;17.6;43.1
78475;SHT31;67766;51.964;5.660;2023-04-10T14:09:39;17.6;44.1
78475;SHT31;67766;51.964;5.660;2023-04-10T14:12:08;17.6;44.5
78475;SHT31;67766;51.964;5.660;2023-04-10T14:14:39;17.6;44.2
78475;SHT31;67766;51.964;5.660;2023-04-10T14:17:08;17.6;44.1
78475;SHT31;67766;51.964;5.660;2023-04-10T14:19:38;17.6;44.6
78475;SHT31;67766;51.964;5.660;2023-04-10T14:22:08;17.6;43.5
78475;SHT31;67766;51.964;5.660;2023-04-10T14:24:37;17.6;43.9
78475;SHT31;67766;51.964;5.660;2023-04-10T14:27:06;17.6;44.0
78475;SHT31;67766;51.964;5.660;2023-04-10T14:29:36;17.6;44.0
78475;SHT31;67766;51.964;5.660;2023-04-10T14:32:06;17.6;44.3
78475;SHT31;67766;51.964;5.660;2023-04-10T14:34:35;17.6;45.2
78475;SHT31;67766;51.964;5.660;2023-04-10T14:37:07;17.6;44.5
78475;SHT31;67766;51.964;5.660;2023-04-10T14:39:37;17.6;46.2
78475;SHT31;67766;51.964;5.660;2023-04-10T14:42:06;17.5;46.3
78475;SHT31;67766;51.964;5.660;2023-04-10T14:44:36;17.4;48.2
78475;SHT31;67766;51.964;5.660;2023-04-10T14:47:08;17.2;48.0
78475;SHT31;67766;51.964;5.660;2023-04-10T14:49:38;17.1;48.5
78475;SHT31;67766;51.964;5.660;2023-04-10T14:52:09;17.0;49.7
78475;SHT31;67766;51.964;5.660;2023-04-10T14:54:39;16.9;51.1
78475;SHT31;67766;51.964;5.660;2023-04-10T14:57:09;16.6;52.7
78475;SHT31;67766;51.964;5.660;2023-04-10T14:59:39;16.3;53.6
78475;SHT31;67766;51.964;5.660;2023-04-10T15:02:09;16.1;54.6
78475;SHT31;67766;51.964;5.660;2023-04-10T15:04:38;15.9;55.2
78475;SHT31;67766;51.964;5.660;2023-04-10T15:07:08;15.7;55.8
78475;SHT31;67766;51.964;5.660;2023-04-10T15:09:37;15.6;56.4
78475;SHT31;67766;51.964;5.660;2023-04-10T15:12:07;15.5;57.5
78475;SHT31;67766;51.964;5.660;2023-04-10T15:14:37;15.5;57.1
78475;SHT31;67766;51.964;5.660;2023-04-10T15:17:09;15.5;57.3
78475;SHT31;67766;51.964;5.660;2023-04-10T15:19:38;15.4;57.9
78475;SHT31;67766;51.964;5.660;2023-04-10T15:22:08;15.4;59.3
78475;SHT31;67766;51.964;5.660;2023-04-10T15:24:37;15.2;58.3
78475;SHT31;67766;51.964;5.660;2023-04-10T15:27:07;15.1;58.8
78475;SHT31;67766;51.964;5.660;2023-04-10T15:29:38;15.1;58.8
78475;SHT31;67766;51.964;5.660;2023-04-10T15:32:08;15.0;59.5
78475;SHT31;67766;51.964;5.660;2023-04-10T15:34:38;14.9;59.7
78475;SHT31;67766;51.964;5.660;2023-04-10T15:37:08;14.8;60.3
78475;SHT31;67766;51.964;5.660;2023-04-10T15:39:38;14.7;61.8
78475;SHT31;67766;51.964;5.660;2023-04-10T15:42:09;14.7;61.9
78475;SHT31;67766;51.964;5.660;2023-04-10T15:44:39;14.6;62.1
78475;SHT31;67766;51.964;5.660;2023-04-10T15:47:09;14.6;63.0
78475;SHT31;67766;51.964;5.660;2023-04-10T15:49:38;14.7;61.6
78475;SHT31;67766;51.964;5.660;2023-04-10T15:52:08;14.7;61.2
78475;SHT31;67766;51.964;5.660;2023-04-10T15:54:38;14.8;60.8
78475;SHT31;67766;51.964;5.660;2023-04-10T15:57:09;14.9;60.4
78475;SHT31;67766;51.964;5.660;2023-04-10T15:59:38;14.9;60.5
78475;SHT31;67766;51.964;5.660;2023-04-10T16:02:08;15.0;59.3
78475;SHT31;67766;51.964;5.660;2023-04-10T16:04:37;15.1;59.2
78475;SHT31;67766;51.964;5.660;2023-04-10T16:07:09;15.2;59.1
78475;SHT31;67766;51.964;5.660;2023-04-10T16:09:38;15.2;58.5
78475;SHT31;67766;51.964;5.660;2023-04-10T16:12:09;15.3;58.6
78475;SHT31;67766;51.964;5.660;2023-04-10T16:14:39;15.3;58.9
78475;SHT31;67766;51.964;5.660;2023-04-10T16:17:08;15.3;59.1
78475;SHT31;67766;51.964;5.660;2023-04-10T16:19:38;15.4;58.7
78475;SHT31;67766;51.964;5.660;2023-04-10T16:22:08;15.4;59.2
78475;SHT31;67766;51.964;5.660;2023-04-10T16:24:37;15.4;59.7
78475;SHT31;67766;51.964;5.660;2023-04-10T16:27:07;15.4;59.1
78475;SHT31;67766;51.964;5.660;2023-04-10T16:29:36;15.4;58.9
78475;SHT31;67766;51.964;5.660;2023-04-10T16:32:06;15.4;60.4