sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18752;SDS011;9505;50.882;5.350;2023-05-15T00:01:14;71.72;;;23.30;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:03:40;68.38;;;22.50;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:06:06;71.28;;;22.88;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:08:31;55.70;;;21.85;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:10:57;76.22;;;24.38;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:13:22;72.35;;;24.15;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:15:48;74.40;;;24.73;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:18:14;70.07;;;24.73;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:20:39;69.43;;;24.35;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:23:05;73.90;;;24.10;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:25:31;83.93;;;25.83;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:27:56;67.00;;;26.08;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:30:22;98.50;;;26.73;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:32:48;81.18;;;27.02;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:35:13;81.05;;;27.58;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:37:39;81.75;;;27.30;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:40:05;73.80;;;26.60;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:42:33;82.55;;;28.92;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:44:59;91.63;;;30.10;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:47:26;91.28;;;30.83;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:49:52;81.68;;;30.38;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:52:19;108.68;;;33.20;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:54:45;99.30;;;33.88;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:57:10;106.18;;;34.13;;
18752;SDS011;9505;50.882;5.350;2023-05-15T00:59:38;107.78;;;35.70;;
18752;SDS011;9505;50.882;5.350;2023-05-15T01:02:04;113.40;;;34.40;;
18752;SDS011;9505;50.882;5.350;2023-05-15T01:04:30;112.53;;;35.08;;
18752;SDS011;9505;50.882;5.350;2023-05-15T01:06:55;99.70;;;34.72;;
18752;SDS011;9505;50.882;5.350;2023-05-15T01:09:24;114.82;;;36.63;;
18752;SDS011;9505;50.882;5.350;2023-05-15T01:11:54;106.85;;;37.60;;
18752;SDS011;9505;50.882;5.350;2023-05-15T01:14:23;111.63;;;38.90;;
18752;SDS011;9505;50.882;5.350;2023-05-15T01:16:48;112.47;;;37.15;;
18752;SDS011;9505;50.882;5.350;2023-05-15T01:19:14;123.65;;;38.88;;
18752;SDS011;9505;50.882;5.350;2023-05-15T01:22:18;121.15;;;37.00;;
18752;SDS011;9505;50.882;5.350;2023-05-15T01:35:49;135.65;;;39.55;;
18752;SDS011;9505;50.882;5.350;2023-05-15T01:40:46;147.30;;;42.22;;
18752;SDS011;9505;50.882;5.350;2023-05-15T01:43:18;147.27;;;42.45;;
18752;SDS011;9505;50.882;5.350;2023-05-15T01:45:50;133.25;;;39.40;;
18752;SDS011;9505;50.882;5.350;2023-05-15T01:48:15;132.85;;;38.38;;
18752;SDS011;9505;50.882;5.350;2023-05-15T01:50:43;153.38;;;45.00;;
18752;SDS011;9505;50.882;5.350;2023-05-15T01:53:11;147.45;;;43.72;;
18752;SDS011;9505;50.882;5.350;2023-05-15T01:55:38;164.90;;;46.10;;
18752;SDS011;9505;50.882;5.350;2023-05-15T01:58:05;150.02;;;42.17;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:00:32;167.77;;;44.60;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:02:59;161.70;;;46.90;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:05:25;162.88;;;47.33;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:07:51;164.00;;;45.83;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:10:17;169.30;;;46.50;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:12:44;184.18;;;48.25;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:15:10;182.15;;;46.22;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:17:38;182.15;;;48.58;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:20:05;193.70;;;49.22;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:22:31;184.90;;;47.72;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:24:57;167.38;;;46.53;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:27:23;177.43;;;46.38;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:35:46;179.70;;;47.30;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:38:18;165.23;;;44.95;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:40:48;181.45;;;47.95;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:43:15;171.48;;;45.30;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:45:43;187.30;;;47.33;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:48:10;190.90;;;49.22;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:50:36;207.32;;;51.60;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:53:05;182.98;;;47.10;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:55:32;191.68;;;47.92;;
18752;SDS011;9505;50.882;5.350;2023-05-15T02:57:58;211.07;;;48.60;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:00:24;211.73;;;50.45;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:02:50;205.35;;;48.40;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:05:15;208.60;;;51.53;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:07:41;204.77;;;48.80;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:10:07;216.93;;;50.30;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:12:33;234.20;;;52.35;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:14:58;224.15;;;50.33;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:17:25;213.55;;;50.05;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:19:51;226.68;;;51.90;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:22:17;229.20;;;50.25;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:24:43;224.80;;;49.70;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:27:08;219.30;;;51.05;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:29:34;227.95;;;51.00;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:31:59;230.40;;;51.17;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:34:25;231.23;;;52.08;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:36:51;238.38;;;54.28;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:39:16;233.82;;;53.47;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:41:42;244.18;;;52.63;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:44:07;240.60;;;52.65;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:46:33;238.65;;;50.78;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:48:59;237.00;;;50.58;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:51:24;234.40;;;51.03;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:53:50;218.40;;;50.45;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:56:16;246.90;;;51.17;;
18752;SDS011;9505;50.882;5.350;2023-05-15T03:58:41;242.32;;;51.35;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:01:07;237.85;;;53.08;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:03:33;245.43;;;51.15;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:05:58;207.32;;;48.78;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:08:24;231.52;;;49.20;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:10:49;239.65;;;51.90;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:13:16;214.55;;;48.40;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:15:41;216.20;;;48.88;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:18:07;215.05;;;48.92;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:20:33;207.25;;;47.67;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:22:58;210.93;;;48.15;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:25:24;186.13;;;43.70;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:27:51;183.70;;;47.15;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:30:17;179.80;;;45.00;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:32:42;200.65;;;49.13;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:35:08;179.98;;;44.92;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:37:37;170.85;;;45.92;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:40:04;184.35;;;46.83;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:42:31;166.20;;;43.35;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:44:57;176.65;;;46.38;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:47:22;164.68;;;43.65;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:49:48;160.13;;;43.65;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:52:14;158.70;;;43.72;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:54:40;165.63;;;43.75;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:57:06;165.35;;;46.45;;
18752;SDS011;9505;50.882;5.350;2023-05-15T04:59:32;152.55;;;42.10;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:01:58;177.13;;;44.80;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:04:24;148.57;;;43.58;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:06:50;159.05;;;43.95;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:09:17;161.20;;;44.30;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:11:44;153.02;;;43.38;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:14:10;147.32;;;40.38;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:16:39;177.35;;;43.70;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:19:05;164.70;;;42.85;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:21:31;139.90;;;40.22;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:23:57;140.25;;;42.10;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:26:23;145.38;;;40.10;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:28:50;146.30;;;39.35;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:31:15;130.52;;;38.20;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:33:41;137.73;;;41.03;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:36:07;142.38;;;39.45;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:38:33;131.35;;;37.30;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:41:00;124.70;;;37.97;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:43:27;133.27;;;39.42;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:45:53;132.13;;;39.25;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:48:19;132.05;;;40.47;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:50:44;142.10;;;37.47;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:53:10;127.90;;;38.42;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:55:36;132.02;;;39.60;;
18752;SDS011;9505;50.882;5.350;2023-05-15T05:58:02;128.23;;;37.10;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:00:27;123.80;;;38.20;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:02:54;144.05;;;40.22;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:05:22;133.93;;;39.70;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:07:51;129.25;;;37.15;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:10:18;134.30;;;38.13;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:12:44;125.07;;;36.20;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:15:09;127.90;;;36.78;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:17:36;124.18;;;37.72;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:20:02;127.85;;;37.70;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:22:32;122.45;;;36.67;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:24:58;120.55;;;37.92;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:27:24;121.50;;;37.50;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:29:53;129.30;;;37.92;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:32:19;111.22;;;36.25;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:34:45;125.53;;;36.78;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:37:10;118.40;;;36.55;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:39:36;110.05;;;35.88;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:42:02;118.55;;;35.75;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:44:29;112.75;;;35.92;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:46:55;118.10;;;35.78;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:49:21;102.03;;;34.58;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:51:47;118.40;;;35.40;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:54:13;107.90;;;35.30;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:56:39;109.10;;;35.70;;
18752;SDS011;9505;50.882;5.350;2023-05-15T06:59:05;104.90;;;34.95;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:01:30;105.00;;;34.17;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:03:56;107.32;;;34.55;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:06:22;94.68;;;33.40;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:08:47;109.00;;;34.97;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:11:13;105.38;;;34.25;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:13:39;97.22;;;32.92;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:16:05;102.07;;;33.88;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:18:31;105.85;;;34.67;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:20:57;104.70;;;34.42;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:23:22;98.18;;;33.92;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:25:48;113.30;;;35.60;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:28:13;90.20;;;36.40;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:30:39;93.47;;;35.58;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:33:05;96.53;;;36.47;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:35:31;95.53;;;36.08;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:37:56;93.13;;;35.42;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:40:22;87.45;;;34.17;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:42:48;82.85;;;32.13;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:45:13;85.55;;;31.75;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:47:46;92.95;;;33.63;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:50:13;88.63;;;33.33;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:52:39;89.80;;;33.45;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:55:06;87.97;;;31.35;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:57:32;82.55;;;31.30;;
18752;SDS011;9505;50.882;5.350;2023-05-15T07:59:58;90.53;;;31.90;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:02:23;98.00;;;33.67;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:04:49;102.68;;;34.40;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:07:15;88.68;;;33.00;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:09:40;87.13;;;32.63;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:12:16;89.93;;;31.92;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:14:49;93.60;;;32.15;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:17:15;83.47;;;29.58;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:19:41;93.35;;;32.25;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:22:07;99.03;;;31.90;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:24:33;90.72;;;31.33;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:26:58;92.25;;;32.90;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:29:24;82.60;;;29.85;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:31:50;97.40;;;33.40;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:34:16;91.30;;;30.73;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:36:42;92.78;;;31.45;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:39:08;90.78;;;29.85;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:41:39;82.32;;;28.88;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:44:11;88.07;;;29.70;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:46:38;83.80;;;28.65;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:49:07;85.03;;;28.55;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:51:39;78.13;;;27.60;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:54:05;96.80;;;28.60;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:56:32;83.47;;;29.10;;
18752;SDS011;9505;50.882;5.350;2023-05-15T08:58:57;88.63;;;30.35;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:01:23;89.82;;;30.00;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:03:50;87.10;;;28.60;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:06:15;95.88;;;31.30;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:08:43;80.93;;;28.75;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:11:09;95.00;;;30.23;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:13:36;84.65;;;30.23;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:16:02;77.57;;;27.70;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:18:27;72.43;;;27.70;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:20:54;78.18;;;28.38;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:23:24;83.07;;;27.75;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:25:50;86.07;;;28.27;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:28:28;89.72;;;29.85;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:30:59;82.43;;;28.83;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:33:32;83.75;;;28.90;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:35:59;94.10;;;31.10;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:38:26;82.07;;;28.38;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:41:02;82.20;;;27.90;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:43:37;81.82;;;29.30;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:46:04;79.13;;;29.85;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:48:33;76.70;;;29.02;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:50:59;85.88;;;28.55;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:53:26;71.13;;;25.35;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:55:53;67.80;;;25.15;;
18752;SDS011;9505;50.882;5.350;2023-05-15T09:58:19;70.88;;;25.08;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:00:45;87.80;;;28.48;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:03:12;83.80;;;28.90;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:05:38;75.75;;;26.50;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:08:04;60.67;;;24.58;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:10:30;79.78;;;26.83;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:12:58;81.30;;;26.67;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:15:27;77.00;;;27.55;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:17:53;77.07;;;26.42;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:20:19;77.18;;;25.80;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:22:53;73.55;;;25.80;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:28:09;73.82;;;26.48;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:30:35;72.65;;;26.33;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:33:05;74.60;;;27.92;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:35:32;84.57;;;28.20;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:37:59;72.25;;;27.27;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:40:28;80.72;;;26.80;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:42:55;74.13;;;26.23;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:45:23;71.35;;;25.83;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:47:49;66.47;;;24.55;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:50:15;64.47;;;25.10;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:52:42;70.97;;;26.65;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:55:14;66.30;;;25.52;;
18752;SDS011;9505;50.882;5.350;2023-05-15T10:57:41;74.80;;;25.95;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:00:27;83.72;;;27.20;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:02:55;73.10;;;27.60;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:05:22;81.95;;;25.73;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:10:38;78.70;;;28.13;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:13:05;76.20;;;26.27;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:15:40;76.03;;;26.63;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:18:07;73.28;;;27.25;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:20:33;75.60;;;26.05;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:23:05;70.65;;;27.00;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:25:32;81.72;;;26.42;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:27:59;77.50;;;26.30;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:30:39;80.60;;;25.80;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:33:11;77.93;;;27.30;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:35:43;76.53;;;26.38;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:38:15;73.85;;;26.65;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:41:01;70.07;;;25.15;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:43:28;77.20;;;25.45;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:48:31;82.05;;;25.65;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:51:00;76.82;;;25.75;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:53:26;83.90;;;26.98;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:55:53;64.10;;;24.40;;
18752;SDS011;9505;50.882;5.350;2023-05-15T11:58:20;68.68;;;24.10;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:00:47;79.47;;;25.52;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:03:30;68.45;;;24.52;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:05:57;91.25;;;27.80;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:08:31;75.85;;;27.38;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:10:59;73.00;;;27.08;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:13:26;68.13;;;26.13;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:15:52;78.40;;;27.60;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:18:19;85.65;;;29.08;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:20:44;96.00;;;28.17;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:23:13;76.22;;;26.83;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:25:40;69.30;;;27.60;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:28:07;79.75;;;26.88;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:30:33;75.88;;;27.83;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:33:00;70.88;;;26.35;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:35:27;73.88;;;27.15;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:37:54;81.00;;;27.70;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:40:20;71.90;;;26.23;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:42:50;79.72;;;28.40;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:45:20;87.22;;;31.20;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:47:47;83.30;;;28.52;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:50:15;76.63;;;27.88;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:53:01;92.88;;;32.38;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:55:30;130.20;;;36.22;;
18752;SDS011;9505;50.882;5.350;2023-05-15T12:58:04;131.05;;;36.78;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:00:34;123.57;;;35.95;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:03:01;122.70;;;38.00;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:05:29;116.95;;;38.05;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:07:59;183.63;;;42.38;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:10:27;162.63;;;41.08;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:12:55;134.35;;;37.78;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:17:50;116.00;;;35.22;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:20:17;121.20;;;37.20;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:22:43;184.45;;;43.05;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:25:08;149.77;;;39.20;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:27:34;133.95;;;35.90;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:30:00;106.20;;;33.88;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:32:26;144.27;;;35.92;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:34:51;130.35;;;35.45;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:37:18;118.80;;;35.00;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:39:44;119.05;;;34.25;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:42:10;150.15;;;36.05;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:44:35;150.65;;;36.83;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:47:01;110.63;;;32.35;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:49:28;108.03;;;30.63;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:51:54;127.65;;;30.55;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:54:19;131.15;;;30.23;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:56:45;95.78;;;27.88;;
18752;SDS011;9505;50.882;5.350;2023-05-15T13:59:10;104.60;;;30.45;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:01:36;142.07;;;34.38;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:04:02;186.02;;;40.78;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:06:28;147.77;;;38.05;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:08:54;136.55;;;38.33;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:11:20;156.88;;;38.95;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:13:47;180.32;;;42.03;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:16:12;151.82;;;38.25;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:18:38;136.25;;;36.08;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:21:04;143.10;;;32.00;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:23:29;162.98;;;34.35;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:25:55;132.93;;;31.75;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:28:20;106.78;;;26.60;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:30:46;115.82;;;25.35;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:33:12;123.45;;;23.92;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:35:37;109.22;;;20.80;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:38:03;89.75;;;19.85;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:40:28;102.00;;;19.77;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:42:54;112.82;;;19.10;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:45:20;87.80;;;16.17;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:47:46;68.78;;;14.98;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:50:11;89.60;;;17.02;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:52:37;107.32;;;18.25;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:55:02;80.60;;;14.18;;
18752;SDS011;9505;50.882;5.350;2023-05-15T14:57:30;75.85;;;14.73;;