sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33913;BME280;20200;52.084;5.224;2023-04-28T00:03:09;154752.0;;;23.75;21.33
33913;BME280;20200;52.084;5.224;2023-04-28T00:04:45;154801.0;;;23.95;21.35
33913;BME280;20200;52.084;5.224;2023-04-28T00:06:21;154806.0;;;23.97;21.33
33913;BME280;20200;52.084;5.224;2023-04-28T00:09:33;154689.0;;;23.51;21.85
33913;BME280;20200;52.084;5.224;2023-04-28T00:11:10;154753.0;;;23.76;21.83
33913;BME280;20200;52.084;5.224;2023-04-28T00:12:46;154630.0;;;23.27;21.89
33913;BME280;20200;52.084;5.224;2023-04-28T00:14:24;154784.0;;;23.88;21.68
33913;BME280;20200;52.084;5.224;2023-04-28T00:17:36;154888.0;;;24.29;21.33
33913;BME280;20200;52.084;5.224;2023-04-28T00:19:12;154713.0;;;23.6;22.02
33913;BME280;20200;52.084;5.224;2023-04-28T00:20:48;154708.0;;;23.58;21.81
33913;BME280;20200;52.084;5.224;2023-04-28T00:24:00;154736.0;;;23.69;21.86
33913;BME280;20200;52.084;5.224;2023-04-28T00:25:36;154756.0;;;23.77;21.68
33913;BME280;20200;52.084;5.224;2023-04-28T00:27:13;154783.0;;;23.88;21.77
33913;BME280;20200;52.084;5.224;2023-04-28T00:30:25;154801.0;;;23.95;21.63
33913;BME280;20200;52.084;5.224;2023-04-28T00:32:02;154794.0;;;23.92;21.95
33913;BME280;20200;52.084;5.224;2023-04-28T00:33:38;154832.0;;;24.07;21.61
33913;BME280;20200;52.084;5.224;2023-04-28T00:35:15;154829.0;;;24.06;21.64
33913;BME280;20200;52.084;5.224;2023-04-28T00:38:27;154766.0;;;23.81;21.55
33913;BME280;20200;52.084;5.224;2023-04-28T00:40:04;154824.0;;;24.04;21.32
33913;BME280;20200;52.084;5.224;2023-04-28T00:41:40;154657.0;;;23.38;21.93
33913;BME280;20200;52.084;5.224;2023-04-28T00:44:52;154764.0;;;23.8;21.87
33913;BME280;20200;52.084;5.224;2023-04-28T00:46:29;154846.0;;;24.12;21.69
33913;BME280;20200;52.084;5.224;2023-04-28T00:48:08;154637.0;;;23.3;22.16
33913;BME280;20200;52.084;5.224;2023-04-28T00:51:22;154760.0;;;23.78;21.55
33913;BME280;20200;52.084;5.224;2023-04-28T00:52:59;154805.0;;;23.96;21.65
33913;BME280;20200;52.084;5.224;2023-04-28T00:54:35;154916.0;;;24.4;21.33
33913;BME280;20200;52.084;5.224;2023-04-28T00:56:13;154827.0;;;24.05;21.64
33913;BME280;20200;52.084;5.224;2023-04-28T00:59:26;154772.0;;;23.83;21.92
33913;BME280;20200;52.084;5.224;2023-04-28T01:01:03;154905.0;;;24.36;21.47
33913;BME280;20200;52.084;5.224;2023-04-28T01:02:40;154745.0;;;23.73;21.88
33913;BME280;20200;52.084;5.224;2023-04-28T01:05:55;154856.0;;;24.17;21.81
33913;BME280;20200;52.084;5.224;2023-04-28T01:07:32;154788.0;;;23.9;21.64
33913;BME280;20200;52.084;5.224;2023-04-28T01:09:08;154806.0;;;23.95;21.74
33913;BME280;20200;52.084;5.224;2023-04-28T01:12:21;154812.0;;;23.99;21.74
33913;BME280;20200;52.084;5.224;2023-04-28T01:13:57;154898.0;;;24.33;21.24
33913;BME280;20200;52.084;5.224;2023-04-28T01:15:34;154879.0;;;24.25;21.49
33913;BME280;20200;52.084;5.224;2023-04-28T01:17:10;154739.0;;;23.7;21.78
33913;BME280;20200;52.084;5.224;2023-04-28T01:20:23;154657.0;;;23.38;22.11
33913;BME280;20200;52.084;5.224;2023-04-28T01:21:59;154826.0;;;24.05;21.42
33913;BME280;20200;52.084;5.224;2023-04-28T01:23:35;154763.0;;;23.8;21.44
33913;BME280;20200;52.084;5.224;2023-04-28T01:26:47;154764.0;;;23.8;21.42
33913;BME280;20200;52.084;5.224;2023-04-28T01:28:23;154783.0;;;23.88;21.46
33913;BME280;20200;52.084;5.224;2023-04-28T01:30:00;154819.0;;;24.02;21.34
33913;BME280;20200;52.084;5.224;2023-04-28T01:33:12;154886.0;;;24.28;21.08
33913;BME280;20200;52.084;5.224;2023-04-28T01:34:48;154912.0;;;24.38;20.9
33913;BME280;20200;52.084;5.224;2023-04-28T01:36:24;154939.0;;;24.49;20.82
33913;BME280;20200;52.084;5.224;2023-04-28T01:38:01;154751.0;;;23.75;21.39
33913;BME280;20200;52.084;5.224;2023-04-28T01:41:13;154775.0;;;23.84;21.31
33913;BME280;20200;52.084;5.224;2023-04-28T01:42:49;154944.0;;;24.51;20.69
33913;BME280;20200;52.084;5.224;2023-04-28T01:44:26;154646.0;;;23.33;21.94
33913;BME280;20200;52.084;5.224;2023-04-28T01:47:38;154719.0;;;23.62;21.62
33913;BME280;20200;52.084;5.224;2023-04-28T01:49:14;154776.0;;;23.85;21.46
33913;BME280;20200;52.084;5.224;2023-04-28T01:50:50;154878.0;;;24.25;21.11
33913;BME280;20200;52.084;5.224;2023-04-28T01:54:02;154599.0;;;23.15;22.22
33913;BME280;20200;52.084;5.224;2023-04-28T01:55:38;154716.0;;;23.61;21.81
33913;BME280;20200;52.084;5.224;2023-04-28T01:57:15;154728.0;;;23.66;21.93
33913;BME280;20200;52.084;5.224;2023-04-28T02:00:27;154674.0;;;23.45;21.89
33913;BME280;20200;52.084;5.224;2023-04-28T02:02:03;154721.0;;;23.63;21.85
33913;BME280;20200;52.084;5.224;2023-04-28T02:03:39;154730.0;;;23.67;21.74
33913;BME280;20200;52.084;5.224;2023-04-28T02:05:15;154827.0;;;24.05;21.61
33913;BME280;20200;52.084;5.224;2023-04-28T02:08:27;154503.0;;;22.77;22.48
33913;BME280;20200;52.084;5.224;2023-04-28T02:10:04;154557.0;;;22.98;22.43
33913;BME280;20200;52.084;5.224;2023-04-28T02:11:40;154650.0;;;23.35;22.02
33913;BME280;20200;52.084;5.224;2023-04-28T02:14:53;154767.0;;;23.81;21.7
33913;BME280;20200;52.084;5.224;2023-04-28T02:16:29;154612.0;;;23.2;22.36
33913;BME280;20200;52.084;5.224;2023-04-28T02:18:05;154605.0;;;23.17;22.03
33913;BME280;20200;52.084;5.224;2023-04-28T02:21:17;154603.0;;;23.16;22.16
33913;BME280;20200;52.084;5.224;2023-04-28T02:22:53;154669.0;;;23.42;22.14
33913;BME280;20200;52.084;5.224;2023-04-28T02:24:30;154767.0;;;23.81;21.71
33913;BME280;20200;52.084;5.224;2023-04-28T02:26:09;154493.0;;;22.73;22.89
33913;BME280;20200;52.084;5.224;2023-04-28T02:29:21;154564.0;;;23.01;22.53
33913;BME280;20200;52.084;5.224;2023-04-28T02:31:06;154511.0;;;22.8;22.51
33913;BME280;20200;52.084;5.224;2023-04-28T02:32:49;154555.0;;;22.97;22.66
33913;BME280;20200;52.084;5.224;2023-04-28T02:36:03;154695.0;;;23.53;22.16
33913;BME280;20200;52.084;5.224;2023-04-28T02:37:39;154623.0;;;23.24;22.64
33913;BME280;20200;52.084;5.224;2023-04-28T02:39:16;154616.0;;;23.22;22.57
33913;BME280;20200;52.084;5.224;2023-04-28T02:40:56;154681.0;;;23.47;22.18
33913;BME280;20200;52.084;5.224;2023-04-28T02:44:09;154459.0;;;22.6;22.87
33913;BME280;20200;52.084;5.224;2023-04-28T02:45:45;154621.0;;;23.24;22.76
33913;BME280;20200;52.084;5.224;2023-04-28T02:47:21;154654.0;;;23.37;22.34
33913;BME280;20200;52.084;5.224;2023-04-28T02:50:33;154716.0;;;23.61;22.29
33913;BME280;20200;52.084;5.224;2023-04-28T02:52:10;154608.0;;;23.18;22.83
33913;BME280;20200;52.084;5.224;2023-04-28T02:53:46;154353.0;;;22.18;23.48
33913;BME280;20200;52.084;5.224;2023-04-28T02:56:58;154644.0;;;23.33;22.75
33913;BME280;20200;52.084;5.224;2023-04-28T02:58:34;154720.0;;;23.63;22.37
33913;BME280;20200;52.084;5.224;2023-04-28T03:00:11;154568.0;;;23.03;22.93
33913;BME280;20200;52.084;5.224;2023-04-28T03:01:48;154641.0;;;23.31;22.68
33913;BME280;20200;52.084;5.224;2023-04-28T03:05:01;154591.0;;;23.12;22.68
33913;BME280;20200;52.084;5.224;2023-04-28T03:06:37;154614.0;;;23.21;22.82
33913;BME280;20200;52.084;5.224;2023-04-28T03:08:13;154655.0;;;23.37;22.5
33913;BME280;20200;52.084;5.224;2023-04-28T03:11:25;154639.0;;;23.31;22.62
33913;BME280;20200;52.084;5.224;2023-04-28T03:13:01;154827.0;;;24.05;21.92
33913;BME280;20200;52.084;5.224;2023-04-28T03:14:37;154757.0;;;23.77;22.07
33913;BME280;20200;52.084;5.224;2023-04-28T03:17:49;154523.0;;;22.85;23.06
33913;BME280;20200;52.084;5.224;2023-04-28T03:19:26;154624.0;;;23.25;22.87
33913;BME280;20200;52.084;5.224;2023-04-28T03:21:02;154584.0;;;23.09;23.03
33913;BME280;20200;52.084;5.224;2023-04-28T03:22:38;154550.0;;;22.95;23.21
33913;BME280;20200;52.084;5.224;2023-04-28T03:25:50;154689.0;;;23.51;22.76
33913;BME280;20200;52.084;5.224;2023-04-28T03:27:26;154589.0;;;23.11;23.07
33913;BME280;20200;52.084;5.224;2023-04-28T03:29:02;154640.0;;;23.31;22.91
33913;BME280;20200;52.084;5.224;2023-04-28T03:32:15;154727.0;;;23.65;22.49
33913;BME280;20200;52.084;5.224;2023-04-28T03:33:51;154775.0;;;23.84;22.57
33913;BME280;20200;52.084;5.224;2023-04-28T03:35:27;154693.0;;;23.52;22.88
33913;BME280;20200;52.084;5.224;2023-04-28T03:38:39;154697.0;;;23.53;22.58
33913;BME280;20200;52.084;5.224;2023-04-28T03:40:15;154650.0;;;23.35;22.74
33913;BME280;20200;52.084;5.224;2023-04-28T03:41:51;154526.0;;;22.86;23.2
33913;BME280;20200;52.084;5.224;2023-04-28T03:45:04;154666.0;;;23.41;22.7
33913;BME280;20200;52.084;5.224;2023-04-28T03:46:41;154603.0;;;23.16;23.12
33913;BME280;20200;52.084;5.224;2023-04-28T03:48:17;154671.0;;;23.43;22.76
33913;BME280;20200;52.084;5.224;2023-04-28T03:49:53;154692.0;;;23.52;22.69
33913;BME280;20200;52.084;5.224;2023-04-28T03:53:05;154664.0;;;23.4;22.83
33913;BME280;20200;52.084;5.224;2023-04-28T03:54:41;154709.0;;;23.59;22.71
33913;BME280;20200;52.084;5.224;2023-04-28T03:56:17;154689.0;;;23.5;22.83
33913;BME280;20200;52.084;5.224;2023-04-28T03:59:31;154698.0;;;23.54;22.96
33913;BME280;20200;52.084;5.224;2023-04-28T04:01:07;154666.0;;;23.41;22.88
33913;BME280;20200;52.084;5.224;2023-04-28T04:02:43;154635.0;;;23.29;22.99
33913;BME280;20200;52.084;5.224;2023-04-28T04:05:55;154606.0;;;23.18;23.18
33913;BME280;20200;52.084;5.224;2023-04-28T04:07:31;154623.0;;;23.24;23.33
33913;BME280;20200;52.084;5.224;2023-04-28T04:09:07;154664.0;;;23.41;23.12
33913;BME280;20200;52.084;5.224;2023-04-28T04:10:43;154348.0;;;22.16;24.07
33913;BME280;20200;52.084;5.224;2023-04-28T04:13:56;154374.0;;;22.26;24.2
33913;BME280;20200;52.084;5.224;2023-04-28T04:15:32;154612.0;;;23.2;23.23
33913;BME280;20200;52.084;5.224;2023-04-28T04:17:08;154689.0;;;23.5;23.08
33913;BME280;20200;52.084;5.224;2023-04-28T04:20:20;154628.0;;;23.26;23.34
33913;BME280;20200;52.084;5.224;2023-04-28T04:21:57;154697.0;;;23.54;23.1
33913;BME280;20200;52.084;5.224;2023-04-28T04:23:33;154736.0;;;23.69;23.05
33913;BME280;20200;52.084;5.224;2023-04-28T04:26:46;154736.0;;;23.69;23.16
33913;BME280;20200;52.084;5.224;2023-04-28T04:28:22;154635.0;;;23.29;23.41
33913;BME280;20200;52.084;5.224;2023-04-28T04:29:58;154735.0;;;23.68;23.16
33913;BME280;20200;52.084;5.224;2023-04-28T04:33:10;154695.0;;;23.53;23.21
33913;BME280;20200;52.084;5.224;2023-04-28T04:34:46;154689.0;;;23.5;23.31
33913;BME280;20200;52.084;5.224;2023-04-28T04:36:22;154567.0;;;23.02;23.86
33913;BME280;20200;52.084;5.224;2023-04-28T04:37:59;154697.0;;;23.53;23.52
33913;BME280;20200;52.084;5.224;2023-04-28T04:41:11;154720.0;;;23.63;23.51
33913;BME280;20200;52.084;5.224;2023-04-28T04:42:47;154736.0;;;23.69;23.5
33913;BME280;20200;52.084;5.224;2023-04-28T04:44:23;154700.0;;;23.55;23.69
33913;BME280;20200;52.084;5.224;2023-04-28T04:47:35;154727.0;;;23.65;23.52
33913;BME280;20200;52.084;5.224;2023-04-28T04:49:11;154662.0;;;23.4;24.0
33913;BME280;20200;52.084;5.224;2023-04-28T04:50:48;154615.0;;;23.21;24.45
33913;BME280;20200;52.084;5.224;2023-04-28T04:54:00;154612.0;;;23.2;24.14
33913;BME280;20200;52.084;5.224;2023-04-28T04:55:36;154704.0;;;23.56;23.98
33913;BME280;20200;52.084;5.224;2023-04-28T04:57:12;154661.0;;;23.39;24.26
33913;BME280;20200;52.084;5.224;2023-04-28T05:00:27;154666.0;;;23.41;24.13
33913;BME280;20200;52.084;5.224;2023-04-28T05:02:03;154673.0;;;23.44;24.18
33913;BME280;20200;52.084;5.224;2023-04-28T05:03:40;154608.0;;;23.18;24.62
33913;BME280;20200;52.084;5.224;2023-04-28T05:05:16;154684.0;;;23.48;24.4
33913;BME280;20200;52.084;5.224;2023-04-28T05:08:28;154691.0;;;23.51;24.34
33913;BME280;20200;52.084;5.224;2023-04-28T05:10:05;154665.0;;;23.41;24.56
33913;BME280;20200;52.084;5.224;2023-04-28T05:11:41;154635.0;;;23.29;24.69
33913;BME280;20200;52.084;5.224;2023-04-28T05:14:53;154685.0;;;23.49;24.68
33913;BME280;20200;52.084;5.224;2023-04-28T05:16:29;154810.0;;;23.98;24.24
33913;BME280;20200;52.084;5.224;2023-04-28T05:18:06;154840.0;;;24.1;24.27
33913;BME280;20200;52.084;5.224;2023-04-28T05:21:18;154816.0;;;24.01;24.49
33913;BME280;20200;52.084;5.224;2023-04-28T05:22:54;154749.0;;;23.74;24.8
33913;BME280;20200;52.084;5.224;2023-04-28T05:24:30;154939.0;;;24.49;23.94
33913;BME280;20200;52.084;5.224;2023-04-28T05:26:06;154933.0;;;24.47;24.07
33913;BME280;20200;52.084;5.224;2023-04-28T05:29:19;154926.0;;;24.44;24.12
33913;BME280;20200;52.084;5.224;2023-04-28T05:30:55;154834.0;;;24.08;25.18
33913;BME280;20200;52.084;5.224;2023-04-28T05:32:32;154874.0;;;24.24;25.13
33913;BME280;20200;52.084;5.224;2023-04-28T05:35:45;154849.0;;;24.14;25.58
33913;BME280;20200;52.084;5.224;2023-04-28T05:37:21;154884.0;;;24.27;25.79
33913;BME280;20200;52.084;5.224;2023-04-28T05:38:58;154918.0;;;24.41;25.94
33913;BME280;20200;52.084;5.224;2023-04-28T05:42:11;154944.0;;;24.51;26.26
33913;BME280;20200;52.084;5.224;2023-04-28T05:43:47;154916.0;;;24.4;27.07
33913;BME280;20200;52.084;5.224;2023-04-28T05:45:23;155011.0;;;24.78;27.08
33913;BME280;20200;52.084;5.224;2023-04-28T05:47:00;155054.0;;;24.95;26.52
33913;BME280;20200;52.084;5.224;2023-04-28T05:50:12;154988.0;;;24.68;27.68
33913;BME280;20200;52.084;5.224;2023-04-28T05:51:49;154935.0;;;24.48;28.07
33913;BME280;20200;52.084;5.224;2023-04-28T05:53:25;154908.0;;;24.37;28.35
33913;BME280;20200;52.084;5.224;2023-04-28T05:56:38;154819.0;;;24.02;29.17
33913;BME280;20200;52.084;5.224;2023-04-28T05:58:14;154824.0;;;24.04;29.53
33913;BME280;20200;52.084;5.224;2023-04-28T05:59:50;154793.0;;;23.92;30.08
33913;BME280;20200;52.084;5.224;2023-04-28T06:03:02;154773.0;;;23.84;29.95
33913;BME280;20200;52.084;5.224;2023-04-28T06:04:40;154774.0;;;23.84;30.3
33913;BME280;20200;52.084;5.224;2023-04-28T06:06:17;154749.0;;;23.74;30.39
33913;BME280;20200;52.084;5.224;2023-04-28T06:07:53;154798.0;;;23.93;29.97
33913;BME280;20200;52.084;5.224;2023-04-28T06:11:05;154886.0;;;24.28;30.21
33913;BME280;20200;52.084;5.224;2023-04-28T06:12:41;154861.0;;;24.18;30.15
33913;BME280;20200;52.084;5.224;2023-04-28T06:14:17;154915.0;;;24.4;29.68
33913;BME280;20200;52.084;5.224;2023-04-28T06:17:29;154858.0;;;24.17;29.98
33913;BME280;20200;52.084;5.224;2023-04-28T06:19:06;154801.0;;;23.95;30.25
33913;BME280;20200;52.084;5.224;2023-04-28T06:20:42;154777.0;;;23.85;30.58
33913;BME280;20200;52.084;5.224;2023-04-28T06:23:54;154661.0;;;23.39;31.12
33913;BME280;20200;52.084;5.224;2023-04-28T06:25:30;154689.0;;;23.5;31.55
33913;BME280;20200;52.084;5.224;2023-04-28T06:27:06;154642.0;;;23.32;32.15
33913;BME280;20200;52.084;5.224;2023-04-28T06:30:21;154739.0;;;23.7;31.55
33913;BME280;20200;52.084;5.224;2023-04-28T06:31:57;154745.0;;;23.73;31.63
33913;BME280;20200;52.084;5.224;2023-04-28T06:33:34;154664.0;;;23.41;32.53
33913;BME280;20200;52.084;5.224;2023-04-28T06:35:10;154727.0;;;23.65;32.35
33913;BME280;20200;52.084;5.224;2023-04-28T06:38:22;154761.0;;;23.79;31.98
33913;BME280;20200;52.084;5.224;2023-04-28T06:39:58;154831.0;;;24.07;31.9
33913;BME280;20200;52.084;5.224;2023-04-28T06:41:34;154893.0;;;24.31;31.23
33913;BME280;20200;52.084;5.224;2023-04-28T06:44:46;155073.0;;;25.02;30.09
33913;BME280;20200;52.084;5.224;2023-04-28T06:46:22;155098.0;;;25.12;30.12
33913;BME280;20200;52.084;5.224;2023-04-28T06:47:59;154999.0;;;24.73;31.08
33913;BME280;20200;52.084;5.224;2023-04-28T06:51:10;154838.0;;;24.09;31.87
33913;BME280;20200;52.084;5.224;2023-04-28T06:52:46;155024.0;;;24.83;30.77
33913;BME280;20200;52.084;5.224;2023-04-28T06:54:22;154894.0;;;24.32;31.92
33913;BME280;20200;52.084;5.224;2023-04-28T06:57:36;154987.0;;;24.68;31.36
33913;BME280;20200;52.084;5.224;2023-04-28T06:59:12;154788.0;;;23.9;32.18
33913;BME280;20200;52.084;5.224;2023-04-28T07:00:48;155005.0;;;24.75;31.42
33913;BME280;20200;52.084;5.224;2023-04-28T07:02:24;154835.0;;;24.08;32.42
33913;BME280;20200;52.084;5.224;2023-04-28T07:05:36;154798.0;;;23.94;32.85
33913;BME280;20200;52.084;5.224;2023-04-28T07:07:12;154706.0;;;23.57;33.37
33913;BME280;20200;52.084;5.224;2023-04-28T07:08:48;154776.0;;;23.85;33.26
33913;BME280;20200;52.084;5.224;2023-04-28T07:12:01;154762.0;;;23.79;33.14
33913;BME280;20200;52.084;5.224;2023-04-28T07:13:38;154827.0;;;24.05;32.87
33913;BME280;20200;52.084;5.224;2023-04-28T07:15:14;154993.0;;;24.71;32.06
33913;BME280;20200;52.084;5.224;2023-04-28T07:18:26;154933.0;;;24.47;32.4
33913;BME280;20200;52.084;5.224;2023-04-28T07:20:03;154883.0;;;24.27;32.99
33913;BME280;20200;52.084;5.224;2023-04-28T07:21:39;154820.0;;;24.02;33.36
33913;BME280;20200;52.084;5.224;2023-04-28T07:23:16;154864.0;;;24.2;33.17
33913;BME280;20200;52.084;5.224;2023-04-28T07:26:29;154850.0;;;24.14;33.06
33913;BME280;20200;52.084;5.224;2023-04-28T07:28:06;155039.0;;;24.89;32.25
33913;BME280;20200;52.084;5.224;2023-04-28T07:29:42;154977.0;;;24.64;33.08
33913;BME280;20200;52.084;5.224;2023-04-28T07:32:54;154996.0;;;24.72;32.86
33913;BME280;20200;52.084;5.224;2023-04-28T07:34:30;154803.0;;;23.95;34.24
33913;BME280;20200;52.084;5.224;2023-04-28T07:36:07;154905.0;;;24.36;33.51
33913;BME280;20200;52.084;5.224;2023-04-28T07:39:19;154943.0;;;24.51;33.21
33913;BME280;20200;52.084;5.224;2023-04-28T07:40:55;154964.0;;;24.59;33.28
33913;BME280;20200;52.084;5.224;2023-04-28T07:42:31;155070.0;;;25.01;32.96
33913;BME280;20200;52.084;5.224;2023-04-28T07:44:07;155094.0;;;25.1;32.64
33913;BME280;20200;52.084;5.224;2023-04-28T07:47:19;155103.0;;;25.14;32.78
33913;BME280;20200;52.084;5.224;2023-04-28T07:48:55;154968.0;;;24.61;33.44
33913;BME280;20200;52.084;5.224;2023-04-28T07:50:32;155005.0;;;24.75;33.11
33913;BME280;20200;52.084;5.224;2023-04-28T07:53:45;154971.0;;;24.62;33.53
33913;BME280;20200;52.084;5.224;2023-04-28T07:55:21;154988.0;;;24.69;33.25
33913;BME280;20200;52.084;5.224;2023-04-28T07:56:57;155001.0;;;24.74;33.49
33913;BME280;20200;52.084;5.224;2023-04-28T08:00:10;154861.0;;;24.19;34.15
33913;BME280;20200;52.084;5.224;2023-04-28T08:01:46;154758.0;;;23.78;35.24
33913;BME280;20200;52.084;5.224;2023-04-28T08:03:22;154896.0;;;24.32;35.28
33913;BME280;20200;52.084;5.224;2023-04-28T08:06:35;154967.0;;;24.6;35.11
33913;BME280;20200;52.084;5.224;2023-04-28T08:08:11;155077.0;;;25.04;34.78
33913;BME280;20200;52.084;5.224;2023-04-28T08:09:47;154939.0;;;24.49;35.51
33913;BME280;20200;52.084;5.224;2023-04-28T08:11:23;154920.0;;;24.42;35.42
33913;BME280;20200;52.084;5.224;2023-04-28T08:14:37;155014.0;;;24.79;35.17
33913;BME280;20200;52.084;5.224;2023-04-28T08:16:13;154956.0;;;24.56;35.81
33913;BME280;20200;52.084;5.224;2023-04-28T08:17:49;154968.0;;;24.61;35.49
33913;BME280;20200;52.084;5.224;2023-04-28T08:21:02;154984.0;;;24.67;35.93
33913;BME280;20200;52.084;5.224;2023-04-28T08:22:38;155085.0;;;25.07;35.78
33913;BME280;20200;52.084;5.224;2023-04-28T08:24:14;155016.0;;;24.8;36.67
33913;BME280;20200;52.084;5.224;2023-04-28T08:27:27;155124.0;;;25.22;36.14
33913;BME280;20200;52.084;5.224;2023-04-28T08:29:03;155229.0;;;25.64;35.51
33913;BME280;20200;52.084;5.224;2023-04-28T08:30:39;155105.0;;;25.15;36.32
33913;BME280;20200;52.084;5.224;2023-04-28T08:32:15;155311.0;;;25.96;35.6
33913;BME280;20200;52.084;5.224;2023-04-28T08:35:28;155363.0;;;26.17;35.6
33913;BME280;20200;52.084;5.224;2023-04-28T08:37:05;155338.0;;;26.07;35.99
33913;BME280;20200;52.084;5.224;2023-04-28T08:38:42;155307.0;;;25.95;36.46
33913;BME280;20200;52.084;5.224;2023-04-28T08:41:55;155314.0;;;25.97;36.11
33913;BME280;20200;52.084;5.224;2023-04-28T08:43:31;155434.0;;;26.45;35.64
33913;BME280;20200;52.084;5.224;2023-04-28T08:45:12;155272.0;;;25.81;35.99
33913;BME280;20200;52.084;5.224;2023-04-28T08:48:32;155220.0;;;25.6;36.78
33913;BME280;20200;52.084;5.224;2023-04-28T08:50:14;155336.0;;;26.06;35.92
33913;BME280;20200;52.084;5.224;2023-04-28T08:51:55;155351.0;;;26.12;35.56
33913;BME280;20200;52.084;5.224;2023-04-28T08:53:37;155229.0;;;25.64;36.51
33913;BME280;20200;52.084;5.224;2023-04-28T08:55:14;155361.0;;;26.16;35.62
33913;BME280;20200;52.084;5.224;2023-04-28T08:58:27;155421.0;;;26.4;35.47
33913;BME280;20200;52.084;5.224;2023-04-28T09:00:04;155439.0;;;26.47;35.6
33913;BME280;20200;52.084;5.224;2023-04-28T09:01:40;155160.0;;;25.36;37.12
33913;BME280;20200;52.084;5.224;2023-04-28T09:04:52;155175.0;;;25.42;37.18
33913;BME280;20200;52.084;5.224;2023-04-28T09:06:31;155307.0;;;25.94;36.42
33913;BME280;20200;52.084;5.224;2023-04-28T09:08:08;155208.0;;;25.55;37.19
33913;BME280;20200;52.084;5.224;2023-04-28T09:11:20;155266.0;;;25.78;36.92
33913;BME280;20200;52.084;5.224;2023-04-28T09:12:56;155263.0;;;25.77;36.85
33913;BME280;20200;52.084;5.224;2023-04-28T09:14:33;155160.0;;;25.36;37.61
33913;BME280;20200;52.084;5.224;2023-04-28T09:16:11;155308.0;;;25.95;36.94
33913;BME280;20200;52.084;5.224;2023-04-28T09:19:31;155387.0;;;26.26;36.31
33913;BME280;20200;52.084;5.224;2023-04-28T09:21:08;155285.0;;;25.86;36.87
33913;BME280;20200;52.084;5.224;2023-04-28T09:22:45;155338.0;;;26.07;36.85
33913;BME280;20200;52.084;5.224;2023-04-28T09:26:06;155090.0;;;25.09;38.71
33913;BME280;20200;52.084;5.224;2023-04-28T09:27:43;155058.0;;;24.96;38.42
33913;BME280;20200;52.084;5.224;2023-04-28T09:29:19;155214.0;;;25.58;37.92
33913;BME280;20200;52.084;5.224;2023-04-28T09:30:55;155276.0;;;25.82;37.68
33913;BME280;20200;52.084;5.224;2023-04-28T09:34:07;155299.0;;;25.91;37.71
33913;BME280;20200;52.084;5.224;2023-04-28T09:35:44;155191.0;;;25.49;38.85
33913;BME280;20200;52.084;5.224;2023-04-28T09:37:21;155101.0;;;25.13;39.14
33913;BME280;20200;52.084;5.224;2023-04-28T09:40:49;155254.0;;;25.74;38.28
33913;BME280;20200;52.084;5.224;2023-04-28T09:42:31;155327.0;;;26.03;38.06
33913;BME280;20200;52.084;5.224;2023-04-28T09:44:09;155315.0;;;25.98;38.21
33913;BME280;20200;52.084;5.224;2023-04-28T09:45:46;155396.0;;;26.3;37.6
33913;BME280;20200;52.084;5.224;2023-04-28T09:49:00;155378.0;;;26.23;37.87
33913;BME280;20200;52.084;5.224;2023-04-28T09:50:39;155439.0;;;26.47;37.39
33913;BME280;20200;52.084;5.224;2023-04-28T09:52:15;155509.0;;;26.74;37.12
33913;BME280;20200;52.084;5.224;2023-04-28T09:57:08;155316.0;;;25.98;37.94
33913;BME280;20200;52.084;5.224;2023-04-28T09:58:46;155345.0;;;26.1;38.4
33913;BME280;20200;52.084;5.224;2023-04-28T10:00:26;155407.0;;;26.34;37.99
33913;BME280;20200;52.084;5.224;2023-04-28T10:03:40;155392.0;;;26.28;38.19
33913;BME280;20200;52.084;5.224;2023-04-28T10:05:17;155138.0;;;25.28;39.64
33913;BME280;20200;52.084;5.224;2023-04-28T10:06:55;155129.0;;;25.24;40.01
33913;BME280;20200;52.084;5.224;2023-04-28T10:08:32;155301.0;;;25.92;38.71
33913;BME280;20200;52.084;5.224;2023-04-28T10:11:46;155254.0;;;25.74;39.17
33913;BME280;20200;52.084;5.224;2023-04-28T10:13:23;155252.0;;;25.73;39.14
33913;BME280;20200;52.084;5.224;2023-04-28T10:15:00;155316.0;;;25.98;38.78
33913;BME280;20200;52.084;5.224;2023-04-28T10:18:14;155192.0;;;25.49;39.6
33913;BME280;20200;52.084;5.224;2023-04-28T10:19:52;155161.0;;;25.37;39.78
33913;BME280;20200;52.084;5.224;2023-04-28T10:21:32;155236.0;;;25.67;39.29
33913;BME280;20200;52.084;5.224;2023-04-28T10:23:54;155234.0;;;25.66;39.15
33913;BME280;20200;52.084;5.224;2023-04-28T10:26:02;155246.0;;;25.7;39.03
33913;BME280;20200;52.084;5.224;2023-04-28T10:27:46;155225.0;;;25.62;38.78
33913;BME280;20200;52.084;5.224;2023-04-28T10:29:24;155192.0;;;25.49;39.54
33913;BME280;20200;52.084;5.224;2023-04-28T10:32:46;155342.0;;;26.08;38.44
33913;BME280;20200;52.084;5.224;2023-04-28T10:34:23;155321.0;;;26.0;38.85
33913;BME280;20200;52.084;5.224;2023-04-28T10:35:59;155400.0;;;26.31;37.99
33913;BME280;20200;52.084;5.224;2023-04-28T10:40:50;155500.0;;;26.71;37.46
33913;BME280;20200;52.084;5.224;2023-04-28T10:42:58;155211.0;;;25.57;39.31
33913;BME280;20200;52.084;5.224;2023-04-28T10:44:41;155397.0;;;26.3;38.35
33913;BME280;20200;52.084;5.224;2023-04-28T10:46:17;155132.0;;;25.25;40.24
33913;BME280;20200;52.084;5.224;2023-04-28T10:50:10;155125.0;;;25.23;40.51
33913;BME280;20200;52.084;5.224;2023-04-28T10:51:46;155205.0;;;25.54;39.89
33913;BME280;20200;52.084;5.224;2023-04-28T10:54:06;155175.0;;;25.42;40.47
33913;BME280;20200;52.084;5.224;2023-04-28T10:55:42;155403.0;;;26.32;38.89
33913;BME280;20200;52.084;5.224;2023-04-28T10:57:20;155516.0;;;26.77;38.36
33913;BME280;20200;52.084;5.224;2023-04-28T10:58:57;155209.0;;;25.56;40.03
33913;BME280;20200;52.084;5.224;2023-04-28T11:02:41;155318.0;;;25.99;39.53
33913;BME280;20200;52.084;5.224;2023-04-28T11:04:17;155379.0;;;26.23;39.26
33913;BME280;20200;52.084;5.224;2023-04-28T11:06:26;155391.0;;;26.28;39.19
33913;BME280;20200;52.084;5.224;2023-04-28T11:08:33;155439.0;;;26.47;39.18
33913;BME280;20200;52.084;5.224;2023-04-28T11:10:09;155528.0;;;26.82;38.43
33913;BME280;20200;52.084;5.224;2023-04-28T11:12:03;155656.0;;;27.32;37.71