sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20156;BME280;10238;49.556;10.956;2024-02-14T00:00:04;98866.09;;;0.51;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:02:53;98874.84;;;0.50;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:05:40;98864.63;;;0.46;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:08:28;98870.94;;;0.42;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:11:16;98871.88;;;0.41;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:14:03;98864.84;;;0.41;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:16:51;98865.78;;;0.40;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:19:40;98864.03;;;0.41;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:22:27;98860.56;;;0.40;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:25:15;98863.94;;;0.42;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:28:06;98860.56;;;0.40;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:30:53;98865.94;;;0.37;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:33:41;98864.25;;;0.36;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:36:32;98866.19;;;0.33;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:39:19;98860.94;;;0.33;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:42:07;98861.72;;;0.35;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:44:54;98866.81;;;0.38;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:47:42;98866.81;;;0.38;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:50:30;98871.16;;;0.37;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:53:19;98866.81;;;0.38;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:56:07;98877.25;;;0.38;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T00:58:55;98870.16;;;0.40;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:01:42;98869.25;;;0.41;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:04:30;98869.03;;;0.45;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:07:18;98870.38;;;0.52;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:10:08;98863.28;;;0.54;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:12:55;98868.44;;;0.56;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:15:43;98871.75;;;0.59;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:18:31;98869.22;;;0.58;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:21:19;98865.81;;;0.56;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:24:07;98869.28;;;0.56;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:26:56;98869.44;;;0.53;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:29:44;98866.00;;;0.53;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:32:32;98864.31;;;0.52;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:35:20;98870.38;;;0.52;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:38:07;98867.00;;;0.50;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:40:55;98865.31;;;0.49;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:43:43;98866.91;;;0.52;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:46:31;98866.50;;;0.59;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:49:19;98861.28;;;0.59;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:52:07;98866.44;;;0.61;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:54:55;98854.06;;;0.64;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T01:57:43;98862.47;;;0.69;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:00:32;98857.00;;;0.74;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:03:22;98849.25;;;0.72;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:06:10;98850.84;;;0.75;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:08:57;98849.31;;;0.71;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:11:49;98848.50;;;0.70;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:14:37;98841.56;;;0.69;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:17:27;98833.78;;;0.68;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:20:17;98834.66;;;0.68;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:23:06;98831.09;;;0.69;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:25:55;98827.56;;;0.70;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:28:43;98839.56;;;0.74;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:31:31;98837.50;;;0.79;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:34:19;98832.97;;;0.83;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:37:07;98825.13;;;0.83;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:39:57;98821.41;;;0.87;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:42:44;98814.25;;;0.90;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:45:32;98812.97;;;0.97;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:48:20;98818.03;;;1.00;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:51:09;98821.44;;;1.02;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:53:57;98819.81;;;1.00;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:56:46;98817.25;;;0.98;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T02:59:34;98817.25;;;0.98;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:02:22;98821.50;;;1.01;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:05:10;98817.19;;;1.00;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:08:04;98824.28;;;0.98;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:10:53;98818.38;;;0.94;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:13:42;98821.00;;;0.94;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:16:30;98811.53;;;0.92;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:19:18;98819.38;;;0.92;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:22:08;98814.31;;;0.89;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:24:56;98812.53;;;0.89;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:27:44;98812.53;;;0.89;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:30:35;98816.09;;;0.88;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:33:23;98815.16;;;0.89;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:36:11;98814.25;;;0.90;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:38:59;98808.69;;;0.96;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:41:50;98804.94;;;1.00;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:44:37;98816.84;;;1.06;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:47:26;98815.09;;;1.06;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:50:14;98818.66;;;1.05;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:53:02;98821.50;;;1.01;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:55:50;98823.44;;;0.97;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T03:58:39;98823.59;;;0.94;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:01:27;98816.09;;;0.88;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:04:17;98821.66;;;0.82;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:07:05;98823.59;;;0.79;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:09:52;98820.31;;;0.75;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:12:40;98819.59;;;0.72;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:15:27;98811.03;;;0.70;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:18:14;98811.69;;;0.73;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:21:07;98804.44;;;0.78;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:23:56;98816.25;;;0.85;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:26:44;98803.00;;;0.88;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:29:31;98813.72;;;0.84;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:32:20;98811.25;;;0.81;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:35:09;98817.34;;;0.81;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:37:58;98819.81;;;0.84;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:40:45;98834.56;;;0.85;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:43:32;98839.81;;;0.85;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:46:20;98833.13;;;0.95;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:49:09;98831.97;;;1.01;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:51:57;98840.50;;;1.04;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:54:46;98834.91;;;1.10;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T04:57:34;98838.88;;;1.17;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:00:23;98847.00;;;1.28;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:03:11;98838.81;;;1.34;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:05:59;98837.69;;;1.38;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:08:49;98836.56;;;1.42;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:11:39;98837.25;;;1.46;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:14:27;98840.53;;;1.49;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:17:18;98845.59;;;1.52;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:20:07;98844.69;;;1.53;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:22:55;98834.13;;;1.55;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:25:43;98833.09;;;1.57;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:28:33;98826.91;;;1.58;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:31:20;98834.59;;;1.61;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:34:08;98838.81;;;1.64;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:36:56;98841.44;;;1.64;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:39:44;98837.81;;;1.66;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:42:31;98841.19;;;1.68;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:45:22;98836.69;;;1.70;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:48:10;98828.50;;;1.76;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:50:57;98829.91;;;1.82;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:53:46;98827.09;;;1.85;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:56:34;98838.44;;;1.85;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T05:59:23;98834.88;;;1.86;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:02:13;98843.50;;;1.88;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:05:01;98843.34;;;1.91;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:07:49;98834.44;;;1.94;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:10:37;98829.94;;;1.96;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:13:26;98832.47;;;1.97;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:16:13;98830.44;;;2.02;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:19:02;98841.69;;;2.04;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:21:51;98842.06;;;2.12;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:24:39;98837.41;;;2.17;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:27:26;98842.53;;;2.19;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:30:14;98842.19;;;2.25;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:33:03;98840.97;;;2.31;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:35:53;98838.91;;;2.36;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:38:41;98836.84;;;2.41;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:41:29;98845.22;;;2.47;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:44:18;98852.03;;;2.50;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:47:05;98854.38;;;2.54;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:49:53;98847.91;;;2.60;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:52:42;98854.66;;;2.64;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:55:29;98855.41;;;2.66;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T06:58:18;98850.72;;;2.71;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:01:06;98856.34;;;2.79;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:03:54;98853.34;;;2.85;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:06:41;98850.88;;;2.96;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:09:31;98858.09;;;3.06;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:12:21;98856.03;;;3.11;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:15:09;98847.88;;;3.16;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:17:57;98841.59;;;3.18;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:20:45;98840.53;;;3.21;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:23:33;98832.47;;;3.24;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:26:22;98845.59;;;3.24;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:29:10;98839.19;;;3.28;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:32:02;98839.75;;;3.33;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:34:49;98844.44;;;3.42;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:37:37;98844.66;;;3.51;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:40:24;98847.56;;;3.61;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:43:14;98844.34;;;3.70;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:46:02;98850.00;;;3.76;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:48:52;98851.28;;;3.83;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:51:40;98853.41;;;3.91;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:54:27;98859.03;;;3.99;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T07:57:15;98852.41;;;4.06;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:00:06;98851.69;;;4.16;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:02:54;98860.56;;;4.28;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:05:42;98852.75;;;4.39;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:08:29;98864.34;;;4.49;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:11:17;98860.16;;;4.59;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:14:05;98858.03;;;4.64;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:16:53;98862.13;;;4.68;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:19:41;98863.84;;;4.69;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:22:30;98871.44;;;4.74;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:25:17;98875.63;;;4.76;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:28:05;98881.50;;;4.80;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:30:56;98877.63;;;4.85;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:33:44;98870.13;;;4.92;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:36:32;98875.94;;;4.97;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:39:21;98881.47;;;5.05;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:42:09;98883.59;;;5.12;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:44:57;98889.38;;;5.17;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:47:45;98880.41;;;5.20;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:50:34;98884.41;;;5.25;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:53:22;98877.97;;;5.29;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:56:13;98885.22;;;5.38;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T08:59:02;98881.59;;;5.52;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:01:49;98884.91;;;5.66;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:04:37;98883.84;;;5.81;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:07:26;98875.97;;;5.92;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:10:14;98879.13;;;5.97;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:13:01;98875.28;;;6.01;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:15:50;98869.56;;;6.07;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:18:39;98874.16;;;6.16;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:21:26;98868.78;;;6.29;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:24:17;98865.50;;;6.49;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:27:04;98858.09;;;6.65;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:29:52;98860.50;;;6.68;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:32:40;98869.34;;;6.67;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:35:28;98863.84;;;6.70;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:38:16;98856.75;;;6.82;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:41:11;98871.44;;;6.97;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:44:03;98860.34;;;7.14;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:46:53;98870.72;;;7.28;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:49:43;98869.38;;;7.33;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:52:33;98870.22;;;7.34;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:55:23;98866.38;;;7.38;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T09:58:14;98872.25;;;7.41;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:01:03;98870.44;;;7.42;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:03:54;98869.22;;;7.46;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:06:41;98869.72;;;7.51;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:09:29;98874.03;;;7.52;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:12:17;98865.84;;;7.66;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:15:08;98869.28;;;7.77;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:17:58;98866.09;;;7.94;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:20:54;98862.91;;;8.11;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:23:42;98870.75;;;8.13;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:26:30;98880.78;;;8.19;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:29:19;98866.38;;;8.23;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:32:09;98863.47;;;8.26;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:34:57;98865.03;;;8.28;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:37:48;98869.94;;;8.33;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:40:36;98862.44;;;8.38;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:43:26;98857.59;;;8.43;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:46:21;98859.03;;;8.47;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:49:15;98854.19;;;8.52;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:52:07;98856.56;;;8.55;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:54:57;98859.66;;;8.60;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T10:57:46;98848.78;;;8.63;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:00:34;98848.41;;;8.67;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:03:22;98852.34;;;8.73;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:06:15;98854.72;;;8.76;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:09:04;98848.34;;;8.78;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:12:00;98854.22;;;8.82;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:14:48;98857.31;;;8.87;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:17:39;98855.34;;;8.89;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:20:32;98855.81;;;8.94;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:23:23;98854.16;;;9.03;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:26:16;98856.16;;;9.10;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:29:04;98848.94;;;9.12;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:31:58;98849.47;;;9.16;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:34:53;98850.47;;;9.24;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:37:42;98839.06;;;9.33;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:40:31;98851.41;;;9.44;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:43:20;98836.19;;;9.55;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:46:07;98834.56;;;9.73;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:48:56;98831.94;;;9.92;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:51:44;98828.75;;;10.08;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:54:31;98830.84;;;10.23;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T11:57:21;98828.03;;;10.34;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:00:09;98822.97;;;10.50;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:02:59;98822.81;;;10.61;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:05:49;98821.78;;;10.72;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:08:39;98827.66;;;10.75;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:11:27;98823.19;;;10.76;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:14:16;98827.38;;;10.78;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:17:05;98816.47;;;10.81;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:19:53;98815.91;;;10.78;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:22:42;98822.34;;;10.75;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:25:30;98816.75;;;10.69;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:28:19;98828.94;;;10.71;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:31:08;98824.88;;;10.77;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:33:56;98818.03;;;10.74;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:36:46;98825.81;;;10.85;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:39:35;98830.97;;;10.97;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:42:25;98829.13;;;11.07;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:45:13;98841.00;;;11.02;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:48:06;98837.66;;;11.01;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:50:56;98842.13;;;11.00;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:53:45;98841.28;;;10.99;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:56:32;98846.09;;;10.96;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T12:59:20;98839.25;;;10.93;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:02:09;98854.50;;;10.91;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:04:58;98853.78;;;10.89;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:07:46;98846.50;;;10.91;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:10:34;98839.97;;;10.86;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:13:21;98835.88;;;10.82;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:16:09;98830.72;;;10.80;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:18:57;98828.81;;;10.73;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:21:46;98840.53;;;10.70;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:24:35;98826.56;;;10.68;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:27:23;98822.94;;;10.69;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:30:12;98833.56;;;10.69;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:33:00;98840.81;;;10.67;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:35:49;98844.34;;;10.68;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:38:38;98846.16;;;10.67;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:41:25;98850.09;;;10.63;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:44:13;98852.88;;;10.62;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:47:00;98850.66;;;10.57;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:49:49;98854.28;;;10.56;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:52:38;98852.50;;;10.57;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:55:26;98855.28;;;10.55;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T13:58:14;98847.31;;;10.55;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T14:01:04;98850.94;;;10.54;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T14:03:53;98854.56;;;10.53;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T14:06:42;98854.72;;;10.52;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T14:09:30;98851.63;;;10.47;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T14:12:20;98853.75;;;10.43;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T14:15:08;98851.78;;;10.45;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T14:17:57;98865.06;;;10.45;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T14:20:45;98851.78;;;10.45;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T14:23:33;98857.41;;;10.42;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T14:26:20;98861.31;;;10.38;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T14:29:09;98855.44;;;10.25;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T14:31:57;98859.91;;;10.15;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T14:34:46;98857.81;;;10.09;100.00
20156;BME280;10238;49.556;10.956;2024-02-14T14:37:34;98863.84;;;10.11;100.00