sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4182;SDS011;2105;52.300;9.182;2022-12-20T00:00:54;17.50;;;14.00;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:03:21;14.73;;;13.23;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:05:48;14.43;;;13.13;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:08:15;15.40;;;13.73;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:10:43;15.57;;;14.00;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:13:12;16.40;;;13.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:15:39;15.20;;;13.80;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:18:05;14.00;;;12.80;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:20:32;15.13;;;13.63;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:22:59;15.27;;;13.77;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:25:26;14.50;;;13.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:27:53;14.60;;;12.97;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:30:21;14.60;;;13.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:32:48;14.23;;;13.00;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:35:15;15.00;;;13.60;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:37:42;15.07;;;13.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:40:09;14.47;;;13.07;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:42:36;15.27;;;13.37;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:45:03;14.90;;;13.43;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:47:31;14.87;;;13.57;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:49:59;14.40;;;13.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:52:25;14.60;;;13.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:54:52;15.10;;;13.60;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:57:19;13.57;;;12.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T00:59:46;14.00;;;12.70;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:02:13;14.50;;;12.47;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:04:41;15.70;;;14.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:07:08;14.53;;;13.03;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:09:35;15.17;;;13.60;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:12:02;14.70;;;13.00;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:14:29;14.73;;;13.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:16:56;14.57;;;13.17;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:19:22;14.77;;;13.37;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:21:51;16.07;;;12.90;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:24:18;13.00;;;11.90;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:26:45;13.03;;;11.83;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:29:13;14.43;;;13.07;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:31:41;14.37;;;13.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:34:08;15.37;;;14.07;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:36:35;15.43;;;13.07;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:39:05;13.80;;;12.70;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:41:34;13.93;;;12.73;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:44:03;14.97;;;13.40;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:46:31;13.97;;;12.57;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:49:01;14.07;;;12.87;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:51:33;14.53;;;13.27;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:54:05;14.33;;;13.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:56:36;14.13;;;12.83;;
4182;SDS011;2105;52.300;9.182;2022-12-20T01:59:04;13.50;;;12.40;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:01:31;14.83;;;13.50;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:03:59;13.50;;;12.40;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:06:27;13.80;;;12.63;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:08:55;14.20;;;13.00;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:11:31;14.87;;;13.37;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:14:11;13.60;;;12.40;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:16:47;14.70;;;13.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:19:26;14.10;;;12.90;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:22:14;14.43;;;12.23;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:24:59;14.07;;;12.80;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:27:46;15.27;;;13.53;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:30:26;14.20;;;12.90;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:32:58;15.10;;;13.70;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:35:28;15.33;;;13.23;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:37:57;14.37;;;12.97;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:40:27;14.50;;;13.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:42:57;14.53;;;13.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:45:28;14.60;;;13.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:47:58;14.73;;;13.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:50:29;14.83;;;12.90;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:52:59;14.20;;;12.80;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:55:28;14.83;;;13.47;;
4182;SDS011;2105;52.300;9.182;2022-12-20T02:58:04;13.97;;;12.57;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:00:39;15.27;;;13.87;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:03:10;16.00;;;14.40;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:05:51;17.03;;;13.90;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:08:19;14.37;;;13.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:10:47;14.70;;;13.50;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:13:14;20.53;;;14.63;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:15:43;15.67;;;14.07;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:18:10;15.87;;;14.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:20:36;15.80;;;14.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:23:04;15.23;;;13.93;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:25:31;15.67;;;14.13;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:27:57;17.20;;;14.67;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:30:24;15.10;;;13.80;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:32:53;15.97;;;14.47;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:35:20;15.07;;;13.60;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:37:47;15.27;;;13.97;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:40:14;15.57;;;14.27;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:42:41;15.23;;;13.83;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:45:08;14.80;;;13.60;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:47:35;16.07;;;14.57;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:50:04;16.30;;;14.80;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:52:32;15.07;;;13.70;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:54:59;15.13;;;13.73;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:57:26;15.17;;;13.83;;
4182;SDS011;2105;52.300;9.182;2022-12-20T03:59:53;15.00;;;13.60;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:02:19;15.47;;;14.17;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:04:47;15.27;;;13.97;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:07:16;15.90;;;14.50;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:09:43;16.70;;;14.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:12:09;15.03;;;13.53;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:14:36;15.23;;;13.93;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:17:03;16.87;;;14.93;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:19:30;15.27;;;13.77;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:21:57;16.10;;;14.70;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:24:25;18.00;;;14.47;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:26:52;16.73;;;15.00;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:29:19;21.13;;;14.07;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:31:45;15.80;;;14.40;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:34:12;15.23;;;13.90;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:36:39;15.80;;;14.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:39:06;16.27;;;14.77;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:41:34;16.20;;;14.70;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:44:01;16.50;;;14.80;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:46:28;17.10;;;15.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:48:55;16.23;;;14.57;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:51:22;15.90;;;14.27;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:53:49;15.93;;;13.77;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:56:15;14.90;;;13.13;;
4182;SDS011;2105;52.300;9.182;2022-12-20T04:58:45;16.40;;;14.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:01:14;17.80;;;13.90;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:03:41;14.80;;;13.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:06:08;15.40;;;13.90;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:08:35;15.73;;;14.13;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:11:02;15.50;;;13.90;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:13:30;16.03;;;14.33;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:15:58;16.17;;;13.63;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:18:26;15.63;;;14.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:20:56;21.57;;;15.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:23:41;15.90;;;14.00;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:26:25;17.37;;;15.43;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:28:54;17.43;;;15.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:31:22;16.60;;;15.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:33:49;17.50;;;15.90;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:39:15;16.93;;;15.03;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:41:51;17.43;;;15.60;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:44:17;16.73;;;15.03;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:50:05;17.50;;;15.60;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:56:04;20.00;;;16.87;;
4182;SDS011;2105;52.300;9.182;2022-12-20T05:58:37;19.20;;;17.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T06:01:10;18.03;;;16.23;;
4182;SDS011;2105;52.300;9.182;2022-12-20T06:03:46;18.70;;;16.90;;
4182;SDS011;2105;52.300;9.182;2022-12-20T06:09:04;17.03;;;15.37;;
4182;SDS011;2105;52.300;9.182;2022-12-20T06:11:33;17.87;;;16.07;;
4182;SDS011;2105;52.300;9.182;2022-12-20T06:14:02;17.30;;;15.37;;
4182;SDS011;2105;52.300;9.182;2022-12-20T06:22:52;17.00;;;15.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T06:25:26;15.87;;;14.43;;
4182;SDS011;2105;52.300;9.182;2022-12-20T06:27:57;17.07;;;15.00;;
4182;SDS011;2105;52.300;9.182;2022-12-20T06:30:25;17.53;;;15.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T06:33:19;16.43;;;14.80;;
4182;SDS011;2105;52.300;9.182;2022-12-20T06:35:52;16.90;;;15.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T06:41:22;16.83;;;15.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T06:43:53;17.87;;;15.93;;
4182;SDS011;2105;52.300;9.182;2022-12-20T06:46:21;15.90;;;14.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T06:48:48;16.77;;;15.07;;
4182;SDS011;2105;52.300;9.182;2022-12-20T06:51:15;17.17;;;15.43;;
4182;SDS011;2105;52.300;9.182;2022-12-20T06:53:42;17.23;;;15.50;;
4182;SDS011;2105;52.300;9.182;2022-12-20T06:56:12;21.30;;;15.53;;
4182;SDS011;2105;52.300;9.182;2022-12-20T06:58:42;19.83;;;16.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:01:10;18.67;;;16.73;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:03:37;21.73;;;16.87;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:06:16;17.93;;;16.23;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:08:45;17.33;;;15.53;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:11:22;15.60;;;14.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:13:59;16.30;;;14.80;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:16:26;17.70;;;15.53;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:18:53;17.63;;;15.73;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:21:20;23.97;;;15.67;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:23:47;17.77;;;15.90;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:26:14;17.30;;;15.50;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:28:42;16.53;;;15.03;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:31:09;16.27;;;14.57;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:33:36;16.90;;;15.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:36:06;16.93;;;15.43;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:38:35;16.60;;;15.00;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:41:05;17.43;;;15.70;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:43:32;16.40;;;14.83;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:46:03;17.47;;;15.83;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:48:31;16.63;;;15.00;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:51:00;17.10;;;15.40;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:53:33;17.50;;;15.57;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:56:08;17.10;;;15.50;;
4182;SDS011;2105;52.300;9.182;2022-12-20T07:58:38;17.40;;;15.70;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:01:11;19.93;;;15.90;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:03:41;17.27;;;15.57;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:06:11;19.80;;;17.63;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:08:45;18.07;;;15.13;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:11:16;17.43;;;15.73;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:13:46;16.70;;;15.00;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:16:17;15.93;;;14.50;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:18:44;16.67;;;15.03;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:21:13;17.20;;;15.47;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:23:40;16.97;;;15.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:26:08;16.40;;;14.57;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:28:49;20.50;;;14.90;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:31:23;16.50;;;14.90;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:33:52;16.77;;;15.17;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:36:20;16.83;;;15.17;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:38:47;17.40;;;15.80;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:41:15;16.90;;;15.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:43:42;19.03;;;15.27;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:46:09;17.93;;;16.13;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:48:41;17.90;;;16.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:51:09;18.57;;;16.57;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:53:37;17.13;;;15.43;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:56:05;17.63;;;15.73;;
4182;SDS011;2105;52.300;9.182;2022-12-20T08:58:37;17.60;;;15.80;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:01:08;17.90;;;16.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:03:40;18.03;;;16.23;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:06:14;18.33;;;16.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:08:45;17.23;;;15.73;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:11:12;16.83;;;15.43;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:13:43;17.97;;;16.17;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:16:12;18.37;;;16.67;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:18:46;18.00;;;16.40;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:21:14;18.30;;;16.50;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:23:41;17.10;;;15.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:26:09;19.30;;;15.60;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:28:37;17.70;;;16.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:31:06;18.43;;;16.57;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:33:39;17.37;;;15.97;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:36:10;18.03;;;16.23;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:38:38;19.80;;;17.03;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:41:06;17.87;;;16.27;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:43:41;17.40;;;15.70;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:46:09;21.60;;;19.50;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:48:43;18.40;;;16.50;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:51:16;17.80;;;16.00;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:53:57;18.23;;;16.43;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:56:32;17.23;;;15.83;;
4182;SDS011;2105;52.300;9.182;2022-12-20T09:59:03;17.47;;;15.90;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:01:32;17.80;;;16.33;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:04:01;17.87;;;16.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:06:35;18.20;;;16.50;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:09:15;17.53;;;15.73;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:12:00;17.07;;;15.60;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:14:41;18.03;;;16.53;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:17:20;17.53;;;15.83;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:19:59;17.90;;;16.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:22:41;17.43;;;15.93;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:25:14;17.97;;;16.47;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:27:44;18.23;;;16.43;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:30:16;17.37;;;15.73;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:32:46;18.43;;;16.63;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:35:20;17.67;;;16.07;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:37:58;17.70;;;16.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:40:27;17.20;;;15.80;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:42:55;17.93;;;16.13;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:45:25;18.70;;;16.90;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:47:58;17.60;;;15.83;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:50:26;17.90;;;16.33;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:53:19;17.83;;;16.07;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:55:48;18.83;;;17.03;;
4182;SDS011;2105;52.300;9.182;2022-12-20T10:58:16;18.97;;;17.17;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:01:01;18.83;;;17.17;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:03:30;19.33;;;17.50;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:05:58;18.57;;;16.87;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:08:29;19.10;;;17.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:11:12;18.53;;;16.87;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:13:40;17.20;;;15.63;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:16:21;17.40;;;15.70;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:18:51;18.17;;;16.33;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:21:26;17.63;;;16.00;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:24:01;17.30;;;15.80;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:26:40;17.50;;;15.90;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:29:20;18.33;;;16.43;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:32:00;16.90;;;15.40;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:34:38;18.60;;;16.70;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:39:44;17.33;;;15.83;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:42:20;16.90;;;15.13;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:44:59;17.50;;;15.97;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:50:57;17.07;;;15.40;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:53:30;16.37;;;14.97;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:56:05;16.43;;;15.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T11:58:40;17.73;;;16.23;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:01:15;16.43;;;15.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:03:44;16.57;;;15.07;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:06:20;16.97;;;15.27;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:08:52;17.20;;;15.50;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:11:25;17.93;;;16.23;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:13:56;16.30;;;15.00;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:16:24;17.73;;;16.03;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:18:56;17.53;;;15.63;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:21:25;18.50;;;16.80;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:23:57;17.40;;;15.80;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:26:32;17.13;;;15.53;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:29:00;17.10;;;15.60;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:31:30;16.33;;;14.93;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:34:05;17.93;;;16.00;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:36:54;16.63;;;15.23;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:39:42;16.50;;;15.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:42:38;17.40;;;15.80;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:45:22;16.83;;;15.27;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:47:52;16.47;;;15.17;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:50:23;17.53;;;16.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:52:53;17.67;;;15.87;;
4182;SDS011;2105;52.300;9.182;2022-12-20T12:55:35;17.07;;;15.60;;
4182;SDS011;2105;52.300;9.182;2022-12-20T13:01:09;18.10;;;16.50;;
4182;SDS011;2105;52.300;9.182;2022-12-20T13:03:38;17.90;;;16.13;;
4182;SDS011;2105;52.300;9.182;2022-12-20T13:09:15;18.97;;;17.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T13:11:44;17.90;;;16.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T13:17:39;17.63;;;16.03;;
4182;SDS011;2105;52.300;9.182;2022-12-20T13:20:19;16.83;;;15.37;;
4182;SDS011;2105;52.300;9.182;2022-12-20T13:25:43;17.37;;;15.77;;
4182;SDS011;2105;52.300;9.182;2022-12-20T13:31:30;17.67;;;15.87;;
4182;SDS011;2105;52.300;9.182;2022-12-20T13:34:00;16.87;;;15.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T13:36:29;17.87;;;16.17;;
4182;SDS011;2105;52.300;9.182;2022-12-20T13:39:11;17.37;;;15.80;;
4182;SDS011;2105;52.300;9.182;2022-12-20T13:42:12;16.90;;;15.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T13:44:45;17.03;;;15.43;;
4182;SDS011;2105;52.300;9.182;2022-12-20T13:47:22;17.40;;;15.80;;
4182;SDS011;2105;52.300;9.182;2022-12-20T13:49:59;17.60;;;16.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T13:52:46;16.97;;;15.47;;
4182;SDS011;2105;52.300;9.182;2022-12-20T13:55:15;17.23;;;15.70;;
4182;SDS011;2105;52.300;9.182;2022-12-20T13:57:48;16.80;;;15.50;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:00:15;16.40;;;15.17;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:02:44;16.63;;;15.13;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:05:16;16.70;;;15.00;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:07:49;15.97;;;14.57;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:10:22;15.40;;;14.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:12:50;16.37;;;14.87;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:15:21;16.13;;;14.83;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:17:50;17.80;;;15.50;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:20:18;15.30;;;14.00;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:22:50;16.37;;;14.73;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:25:23;15.87;;;14.57;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:27:54;16.30;;;14.83;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:30:25;15.70;;;14.40;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:32:54;16.70;;;15.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:35:23;17.33;;;15.73;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:37:54;17.73;;;15.87;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:40:23;16.63;;;14.97;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:42:50;16.60;;;15.17;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:45:18;15.60;;;14.30;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:47:47;16.30;;;14.80;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:50:16;15.50;;;14.20;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:52:46;18.10;;;14.70;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:55:13;15.70;;;14.40;;
4182;SDS011;2105;52.300;9.182;2022-12-20T14:57:44;17.43;;;15.93;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:00:18;16.10;;;14.70;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:02:49;15.80;;;14.50;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:08:17;15.90;;;14.50;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:10:47;15.60;;;14.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:13:17;16.13;;;14.53;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:15:45;16.00;;;14.53;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:18:12;15.40;;;14.00;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:20:40;14.73;;;13.50;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:23:12;14.70;;;13.40;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:25:42;14.63;;;13.23;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:28:14;14.67;;;13.37;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:30:42;15.90;;;12.97;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:33:13;13.87;;;12.87;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:35:42;14.30;;;13.00;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:38:11;15.50;;;14.10;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:40:40;14.80;;;12.97;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:43:10;14.43;;;13.07;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:45:38;14.13;;;12.93;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:48:08;14.50;;;13.13;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:50:41;13.80;;;12.73;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:53:11;13.13;;;12.13;;
4182;SDS011;2105;52.300;9.182;2022-12-20T15:55:39;13.10;;;11.90;;