sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73869;SDS011;64924;42.140;24.762;2023-06-22T00:01:27;16.98;;;11.63;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:03:52;14.48;;;12.02;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:06:18;18.60;;;14.13;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:08:43;15.13;;;13.38;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:11:09;16.77;;;13.52;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:13:34;17.60;;;14.20;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:16:00;21.23;;;12.90;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:18:26;16.67;;;12.32;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:20:53;14.23;;;11.73;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:25:49;15.15;;;11.25;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:28:14;15.18;;;11.77;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:30:40;15.45;;;12.27;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:33:05;16.35;;;12.32;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:35:32;18.83;;;13.52;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:37:59;16.85;;;13.15;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:40:29;13.60;;;12.32;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:42:56;15.60;;;13.40;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:45:23;19.85;;;14.27;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:47:50;18.02;;;12.90;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:50:21;15.05;;;12.85;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:52:51;18.30;;;13.02;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:55:21;15.15;;;12.55;;
73869;SDS011;64924;42.140;24.762;2023-06-22T00:57:47;16.27;;;11.90;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:00:13;14.15;;;11.88;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:02:41;16.95;;;11.48;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:05:10;14.30;;;11.32;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:07:41;23.42;;;12.43;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:16:05;17.20;;;12.52;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:18:36;17.90;;;11.60;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:21:06;16.02;;;11.80;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:28:48;14.68;;;11.32;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:31:21;13.65;;;11.68;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:33:53;18.90;;;13.55;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:36:21;16.38;;;12.40;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:38:48;19.05;;;14.15;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:41:15;19.15;;;14.18;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:43:42;28.15;;;12.82;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:46:08;19.45;;;13.88;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:48:36;16.10;;;13.38;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:51:03;20.77;;;14.70;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:53:29;17.45;;;13.82;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:55:55;16.00;;;14.20;;
73869;SDS011;64924;42.140;24.762;2023-06-22T01:58:22;15.93;;;13.98;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:00:53;16.90;;;13.55;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:03:25;21.23;;;13.80;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:05:58;19.27;;;13.27;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:08:29;15.35;;;13.35;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:10:57;14.27;;;12.65;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:13:25;13.55;;;12.23;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:15:51;14.52;;;12.80;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:18:17;13.45;;;12.13;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:20:43;13.30;;;11.90;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:23:08;14.38;;;11.35;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:25:34;14.45;;;13.05;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:28:01;15.65;;;12.50;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:30:26;13.55;;;12.25;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:32:52;12.88;;;11.73;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:35:25;14.55;;;11.80;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:37:52;13.23;;;11.85;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:40:17;13.30;;;12.07;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:42:43;13.80;;;12.45;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:45:09;14.63;;;11.90;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:47:34;16.67;;;12.80;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:50:00;15.45;;;12.75;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:52:26;14.13;;;12.70;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:54:52;13.98;;;12.57;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:57:17;13.40;;;12.10;;
73869;SDS011;64924;42.140;24.762;2023-06-22T02:59:43;13.75;;;12.23;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:02:08;14.77;;;11.55;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:04:34;17.23;;;12.65;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:07:00;14.48;;;12.52;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:09:27;13.20;;;11.55;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:11:56;12.70;;;11.40;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:14:22;13.00;;;11.75;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:16:47;11.88;;;10.45;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:19:13;19.98;;;11.07;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:21:39;12.45;;;11.25;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:24:05;12.05;;;10.38;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:26:31;11.30;;;10.30;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:28:56;13.10;;;10.55;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:31:22;10.77;;;8.93;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:33:48;11.25;;;9.10;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:36:15;13.43;;;9.15;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:38:49;10.93;;;8.98;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:41:16;12.18;;;9.57;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:43:41;11.43;;;10.15;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:46:07;13.88;;;8.65;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:48:32;9.60;;;8.70;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:51:01;10.55;;;9.35;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:53:28;11.02;;;9.32;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:55:54;9.68;;;8.80;;
73869;SDS011;64924;42.140;24.762;2023-06-22T03:58:19;9.93;;;8.93;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:00:46;12.13;;;9.50;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:03:12;9.50;;;8.68;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:05:38;10.15;;;8.73;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:08:05;10.90;;;8.95;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:10:31;11.07;;;9.45;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:12:56;9.52;;;8.52;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:15:22;13.38;;;8.20;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:17:47;10.38;;;8.15;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:20:13;9.68;;;8.63;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:22:38;8.98;;;7.93;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:25:05;10.60;;;8.40;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:27:32;9.50;;;7.73;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:30:02;11.30;;;8.45;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:32:29;11.07;;;7.95;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:34:54;9.73;;;8.10;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:37:20;9.35;;;8.30;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:39:48;11.10;;;8.35;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:42:14;11.35;;;8.68;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:44:40;8.77;;;7.97;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:47:06;8.80;;;7.93;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:49:34;10.75;;;8.38;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:52:04;11.80;;;7.78;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:54:31;11.75;;;8.18;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:57:00;10.70;;;8.30;;
73869;SDS011;64924;42.140;24.762;2023-06-22T04:59:27;11.23;;;8.75;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:01:58;10.48;;;7.90;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:04:25;9.00;;;8.05;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:06:53;12.05;;;8.32;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:09:19;9.05;;;7.43;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:11:46;11.02;;;8.52;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:14:12;9.95;;;8.05;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:16:38;8.98;;;8.02;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:19:04;8.77;;;7.85;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:21:30;13.43;;;8.88;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:23:56;12.25;;;8.63;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:26:27;9.38;;;8.27;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:28:54;11.50;;;9.13;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:31:20;10.50;;;8.68;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:33:46;10.25;;;8.70;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:36:12;11.40;;;8.25;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:38:38;12.25;;;8.65;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:41:05;10.45;;;8.52;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:43:31;11.80;;;8.70;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:45:57;11.80;;;9.32;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:48:23;10.20;;;8.70;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:50:49;8.63;;;7.82;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:53:14;12.45;;;8.55;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:55:40;16.40;;;8.05;;
73869;SDS011;64924;42.140;24.762;2023-06-22T05:58:07;11.60;;;8.13;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:00:33;9.40;;;7.68;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:02:59;13.70;;;8.63;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:05:31;8.38;;;7.50;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:07:58;10.57;;;7.82;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:10:25;13.32;;;7.93;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:12:51;11.20;;;7.38;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:15:16;9.05;;;7.05;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:17:46;12.20;;;7.45;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:20:15;8.00;;;7.22;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:22:44;7.85;;;7.13;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:25:09;11.05;;;7.65;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:27:35;10.25;;;7.07;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:30:00;7.93;;;7.13;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:32:26;7.55;;;6.75;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:34:52;9.90;;;6.90;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:37:17;12.75;;;7.68;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:39:43;8.25;;;7.55;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:42:09;8.75;;;7.68;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:44:36;12.18;;;7.65;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:47:03;9.57;;;8.38;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:49:29;9.07;;;8.10;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:51:54;7.90;;;7.10;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:54:21;10.00;;;7.00;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:56:46;8.27;;;6.70;;
73869;SDS011;64924;42.140;24.762;2023-06-22T06:59:13;12.85;;;7.55;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:01:40;8.73;;;7.07;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:04:06;8.30;;;7.60;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:06:32;7.82;;;6.75;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:08:58;9.35;;;7.20;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:11:25;8.18;;;6.75;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:13:50;10.10;;;6.90;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:16:15;7.28;;;6.50;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:18:41;10.85;;;7.07;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:21:06;9.82;;;7.35;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:23:32;8.93;;;7.03;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:25:58;8.40;;;7.60;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:28:27;15.13;;;7.60;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:30:52;11.93;;;7.00;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:33:18;13.00;;;7.93;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:35:44;12.88;;;7.90;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:38:10;8.23;;;7.43;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:40:35;8.20;;;7.30;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:43:01;7.75;;;7.03;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:45:28;9.15;;;7.28;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:47:54;9.52;;;6.97;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:50:20;9.25;;;7.10;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:52:45;7.80;;;6.75;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:55:12;8.63;;;5.82;;
73869;SDS011;64924;42.140;24.762;2023-06-22T07:57:38;8.40;;;6.22;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:00:04;15.70;;;7.07;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:02:37;8.65;;;6.43;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:05:03;9.30;;;6.32;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:07:29;8.05;;;6.18;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:09:56;7.10;;;6.15;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:12:21;7.75;;;6.00;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:14:46;9.82;;;6.30;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:17:12;10.90;;;6.18;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:19:39;10.65;;;6.57;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:22:05;7.50;;;6.05;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:24:30;7.65;;;7.00;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:26:56;8.98;;;6.30;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:29:21;9.27;;;6.38;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:31:47;8.75;;;6.03;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:34:12;8.35;;;6.78;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:36:38;9.43;;;6.07;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:39:06;8.52;;;6.57;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:41:33;7.63;;;6.88;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:43:58;6.53;;;5.93;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:46:24;6.80;;;6.05;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:48:55;6.80;;;6.18;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:51:22;6.75;;;6.13;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:53:48;7.90;;;7.05;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:56:14;8.52;;;6.90;;
73869;SDS011;64924;42.140;24.762;2023-06-22T08:58:39;9.35;;;7.55;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:01:05;9.18;;;7.13;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:03:30;11.15;;;7.63;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:05:57;8.52;;;6.57;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:08:23;7.40;;;6.28;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:10:49;9.20;;;6.70;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:13:14;9.77;;;6.30;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:15:40;7.65;;;6.10;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:18:05;7.57;;;6.20;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:20:31;10.10;;;6.50;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:22:56;12.10;;;10.90;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:25:21;7.28;;;6.45;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:27:47;8.30;;;6.13;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:30:13;7.20;;;5.88;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:32:38;7.03;;;5.75;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:35:04;7.55;;;6.07;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:37:31;7.35;;;6.03;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:39:57;7.95;;;7.05;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:42:22;6.50;;;5.93;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:44:48;8.30;;;6.05;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:47:13;7.15;;;6.45;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:49:38;8.02;;;7.22;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:52:04;7.65;;;6.85;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:54:30;6.72;;;5.70;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:56:56;8.77;;;6.60;;
73869;SDS011;64924;42.140;24.762;2023-06-22T09:59:21;9.30;;;6.82;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:01:47;8.75;;;7.07;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:04:12;7.68;;;6.88;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:06:38;7.60;;;6.90;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:09:05;8.23;;;6.65;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:11:32;9.68;;;7.47;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:14:00;9.18;;;6.97;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:16:30;8.05;;;7.07;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:18:56;8.18;;;7.05;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:21:22;8.60;;;6.88;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:23:47;7.38;;;6.70;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:26:12;9.45;;;6.93;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:28:38;8.98;;;7.32;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:31:03;7.15;;;6.15;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:33:29;8.35;;;6.95;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:35:54;7.18;;;6.53;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:38:20;7.72;;;6.93;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:40:46;11.25;;;7.30;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:43:11;7.75;;;7.05;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:45:36;7.57;;;6.88;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:48:02;7.35;;;6.57;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:50:28;8.55;;;6.78;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:52:53;8.25;;;7.05;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:55:19;7.65;;;6.70;;
73869;SDS011;64924;42.140;24.762;2023-06-22T10:57:45;8.63;;;7.30;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:00:12;8.35;;;7.18;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:02:38;8.52;;;7.72;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:05:04;8.00;;;7.25;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:07:30;8.45;;;6.60;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:09:56;7.30;;;6.55;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:12:21;8.70;;;7.00;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:14:47;7.90;;;6.32;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:17:15;7.40;;;6.70;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:19:40;8.43;;;6.80;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:22:06;9.57;;;6.88;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:24:31;7.32;;;6.30;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:26:57;7.75;;;6.80;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:29:23;7.75;;;6.95;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:31:48;10.32;;;6.18;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:34:13;7.68;;;6.93;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:36:39;7.30;;;6.63;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:39:05;8.00;;;6.10;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:41:30;8.32;;;7.32;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:43:56;7.28;;;6.57;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:46:21;6.15;;;5.65;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:48:47;7.80;;;6.03;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:51:12;7.57;;;6.53;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:53:38;9.05;;;6.97;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:56:03;7.30;;;6.60;;
73869;SDS011;64924;42.140;24.762;2023-06-22T11:58:29;7.63;;;6.72;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:00:54;10.20;;;6.60;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:03:20;11.93;;;7.18;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:05:49;6.90;;;6.22;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:08:18;8.65;;;7.50;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:10:44;8.10;;;7.30;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:13:09;8.07;;;6.68;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:15:35;8.05;;;7.35;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:18:00;8.15;;;7.22;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:20:26;7.90;;;7.18;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:22:52;8.55;;;7.13;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:25:19;7.18;;;6.40;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:27:44;8.13;;;6.55;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:30:10;8.10;;;7.30;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:32:35;6.72;;;5.95;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:35:01;7.60;;;6.90;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:37:26;7.53;;;6.93;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:39:53;7.88;;;6.95;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:42:19;7.72;;;7.03;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:44:46;7.90;;;7.10;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:47:11;7.05;;;6.38;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:49:38;7.38;;;6.50;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:52:04;7.20;;;6.60;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:54:35;7.32;;;6.63;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:57:01;7.35;;;6.65;;
73869;SDS011;64924;42.140;24.762;2023-06-22T12:59:26;9.45;;;7.13;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:01:52;10.02;;;6.63;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:04:17;10.07;;;7.38;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:06:46;7.47;;;6.78;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:09:13;7.97;;;7.15;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:11:40;10.60;;;7.60;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:14:06;7.97;;;7.00;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:16:31;7.57;;;6.50;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:18:57;9.93;;;7.15;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:21:22;8.00;;;6.72;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:23:48;9.20;;;7.15;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:26:13;9.25;;;6.95;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:28:39;6.75;;;6.05;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:31:04;7.70;;;6.90;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:33:30;7.90;;;6.90;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:35:56;7.55;;;6.85;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:38:21;7.95;;;7.03;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:40:47;9.20;;;7.18;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:43:13;7.93;;;7.10;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:45:40;8.65;;;7.45;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:48:06;10.38;;;7.07;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:50:32;8.27;;;7.47;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:52:57;8.18;;;7.22;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:55:23;8.27;;;6.95;;
73869;SDS011;64924;42.140;24.762;2023-06-22T13:57:49;8.07;;;6.97;;
73869;SDS011;64924;42.140;24.762;2023-06-22T14:00:16;8.68;;;7.57;;
73869;SDS011;64924;42.140;24.762;2023-06-22T14:02:42;9.25;;;7.72;;
73869;SDS011;64924;42.140;24.762;2023-06-22T14:05:08;7.95;;;7.15;;
73869;SDS011;64924;42.140;24.762;2023-06-22T14:07:33;10.90;;;7.72;;
73869;SDS011;64924;42.140;24.762;2023-06-22T14:09:59;10.93;;;6.70;;
73869;SDS011;64924;42.140;24.762;2023-06-22T14:12:25;8.48;;;7.63;;
73869;SDS011;64924;42.140;24.762;2023-06-22T14:14:51;9.50;;;6.80;;
73869;SDS011;64924;42.140;24.762;2023-06-22T14:17:17;8.15;;;7.32;;
73869;SDS011;64924;42.140;24.762;2023-06-22T14:19:42;11.63;;;7.80;;
73869;SDS011;64924;42.140;24.762;2023-06-22T14:22:08;8.98;;;8.10;;
73869;SDS011;64924;42.140;24.762;2023-06-22T14:24:33;8.32;;;7.10;;
73869;SDS011;64924;42.140;24.762;2023-06-22T14:26:59;7.72;;;6.93;;
73869;SDS011;64924;42.140;24.762;2023-06-22T14:29:27;9.55;;;7.63;;
73869;SDS011;64924;42.140;24.762;2023-06-22T14:31:53;9.15;;;7.57;;
73869;SDS011;64924;42.140;24.762;2023-06-22T14:34:18;11.98;;;8.02;;