sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17814;SDS011;9031;50.974;11.330;2022-09-12T00:00:47;0.17;;;0.17;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:03:13;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:05:39;0.47;;;0.47;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:08:09;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:10:36;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:13:03;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:15:29;0.17;;;0.17;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:17:55;0.33;;;0.33;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:20:20;0.33;;;0.33;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:22:46;0.17;;;0.17;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:25:11;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:27:37;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:30:03;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:32:29;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:34:55;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:37:20;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:39:46;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:42:11;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:47:13;0.50;;;0.50;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:49:47;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:54:58;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T00:57:42;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T01:00:19;0.13;;;0.13;;
17814;SDS011;9031;50.974;11.330;2022-09-12T01:02:54;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T01:05:22;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T01:07:50;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T01:10:17;0.70;;;0.70;;
17814;SDS011;9031;50.974;11.330;2022-09-12T01:12:43;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T01:15:09;0.40;;;0.40;;
17814;SDS011;9031;50.974;11.330;2022-09-12T01:17:50;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T01:20:34;0.50;;;0.50;;
17814;SDS011;9031;50.974;11.330;2022-09-12T01:29:13;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T01:39:47;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T01:50:17;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T01:52:44;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T02:00:15;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T02:05:32;0.17;;;0.17;;
17814;SDS011;9031;50.974;11.330;2022-09-12T02:08:08;0.40;;;0.40;;
17814;SDS011;9031;50.974;11.330;2022-09-12T02:10:53;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T02:16:00;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T02:18:36;0.13;;;0.13;;
17814;SDS011;9031;50.974;11.330;2022-09-12T02:21:06;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T02:23:32;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T02:26:10;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T02:28:45;1.23;;;1.23;;
17814;SDS011;9031;50.974;11.330;2022-09-12T02:39:23;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T02:41:51;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T02:44:19;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T02:46:47;0.27;;;0.27;;
17814;SDS011;9031;50.974;11.330;2022-09-12T02:49:19;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T02:51:45;0.60;;;0.60;;
17814;SDS011;9031;50.974;11.330;2022-09-12T02:54:11;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T02:56:42;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T02:59:10;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T03:01:45;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T03:07:29;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T03:21:01;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T03:27:16;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T03:29:55;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T03:35:08;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T03:37:35;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T03:40:01;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T03:42:28;0.27;;;0.27;;
17814;SDS011;9031;50.974;11.330;2022-09-12T03:44:53;0.50;;;0.50;;
17814;SDS011;9031;50.974;11.330;2022-09-12T03:47:19;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T03:49:44;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T03:52:10;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T03:54:36;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T03:57:01;0.23;;;0.23;;
17814;SDS011;9031;50.974;11.330;2022-09-12T03:59:27;0.23;;;0.23;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:01:52;0.17;;;0.17;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:04:18;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:06:43;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:09:09;0.50;;;0.50;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:11:34;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:14:00;1.00;;;1.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:16:26;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:18:51;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:21:18;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:23:45;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:26:11;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:28:38;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:31:05;0.33;;;0.33;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:33:36;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:36:05;0.60;;;0.60;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:38:33;0.73;;;0.73;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:40:59;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:43:25;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:45:50;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:48:16;0.40;;;0.40;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:50:41;1.07;;;1.07;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:53:07;1.23;;;1.23;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:55:33;1.20;;;1.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T04:57:59;1.30;;;1.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:00:25;1.30;;;1.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:02:51;1.23;;;1.23;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:05:16;1.80;;;1.80;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:07:42;1.63;;;1.63;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:10:08;2.33;;;2.33;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:12:33;2.17;;;2.17;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:15:00;1.73;;;1.73;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:17:27;2.40;;;2.33;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:19:53;1.67;;;1.67;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:22:19;1.60;;;1.60;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:24:45;1.50;;;1.50;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:27:12;1.50;;;1.50;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:29:37;1.50;;;1.50;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:32:03;1.50;;;1.50;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:34:29;1.67;;;1.67;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:36:54;1.53;;;1.53;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:39:20;1.63;;;1.63;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:41:46;1.50;;;1.50;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:44:11;1.80;;;1.80;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:46:39;1.40;;;1.40;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:49:08;2.00;;;2.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:51:36;1.73;;;1.73;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:54:03;1.90;;;1.90;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:56:32;1.70;;;1.70;;
17814;SDS011;9031;50.974;11.330;2022-09-12T05:59:00;1.70;;;1.70;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:01:27;1.80;;;1.80;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:03:55;1.70;;;1.70;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:06:24;2.00;;;2.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:08:52;2.40;;;2.40;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:11:21;2.10;;;2.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:13:49;2.50;;;2.50;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:16:17;2.80;;;2.70;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:18:47;2.57;;;2.57;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:21:14;2.97;;;2.87;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:23:40;2.50;;;2.50;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:26:07;2.20;;;2.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:28:34;2.20;;;2.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:31:12;2.80;;;2.70;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:33:41;4.13;;;3.97;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:36:09;2.70;;;2.63;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:38:37;3.17;;;3.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:41:03;2.90;;;2.80;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:43:30;3.10;;;3.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:45:56;2.20;;;2.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:48:22;2.20;;;2.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:50:54;2.40;;;2.40;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:53:21;2.73;;;2.63;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:55:53;2.60;;;2.60;;
17814;SDS011;9031;50.974;11.330;2022-09-12T06:58:23;2.83;;;2.73;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:00:49;2.57;;;2.47;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:03:15;2.23;;;2.23;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:05:40;2.40;;;2.40;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:08:06;2.50;;;2.50;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:10:32;2.83;;;2.73;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:12:57;2.87;;;2.77;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:15:23;2.77;;;2.67;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:17:48;3.07;;;2.97;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:20:14;2.53;;;2.53;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:22:40;2.23;;;2.23;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:25:05;2.20;;;2.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:27:31;2.30;;;2.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:29:56;2.30;;;2.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:32:22;3.20;;;3.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:34:48;3.10;;;3.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:37:14;3.20;;;3.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:39:39;3.93;;;3.83;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:42:06;1.80;;;1.80;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:44:31;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:46:57;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:49:22;0.13;;;0.13;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:51:48;0.07;;;0.07;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:54:14;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:56:39;0.60;;;0.50;;
17814;SDS011;9031;50.974;11.330;2022-09-12T07:59:06;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:01:32;0.57;;;0.47;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:03:58;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:06:24;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:08:52;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:11:20;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:13:47;0.53;;;0.53;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:16:14;0.70;;;0.70;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:18:42;0.43;;;0.43;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:21:13;0.40;;;0.40;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:23:40;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:26:06;0.23;;;0.23;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:28:33;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:31:00;0.23;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:33:27;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:36:08;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:38:46;3.07;;;1.47;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:41:18;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:46:31;0.17;;;0.17;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:49:12;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:51:44;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:54:18;2.33;;;1.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:56:47;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T08:59:13;0.27;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T09:01:41;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T09:06:53;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T09:22:51;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T09:25:23;0.97;;;0.50;;
17814;SDS011;9031;50.974;11.330;2022-09-12T09:27:57;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T09:30:30;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T09:32:58;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T09:35:41;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T09:43:34;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T09:46:01;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T09:48:28;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T09:50:56;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T09:55:49;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T09:58:26;0.03;;;0.03;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:01:05;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:03:39;0.50;;;0.50;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:08:44;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:13:56;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:16:28;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:18:59;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:21:27;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:23:58;0.08;;;0.08;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:26:30;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:29:01;0.03;;;0.03;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:31:40;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:34:34;0.28;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:37:03;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:39:31;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:41:58;0.30;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:44:28;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:46:55;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:51:56;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:54:39;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T10:57:27;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T11:02:46;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T11:07:46;0.13;;;0.13;;
17814;SDS011;9031;50.974;11.330;2022-09-12T11:13:14;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T11:16:14;0.40;;;0.40;;
17814;SDS011;9031;50.974;11.330;2022-09-12T11:21:49;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T11:24:49;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T11:30:10;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T11:35:34;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T11:49:00;0.25;;;0.25;;
17814;SDS011;9031;50.974;11.330;2022-09-12T11:51:49;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T11:54:35;0.47;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T12:02:27;0.65;;;0.65;;
17814;SDS011;9031;50.974;11.330;2022-09-12T12:05:08;2.05;;;0.95;;
17814;SDS011;9031;50.974;11.330;2022-09-12T12:12:54;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T12:15:21;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T12:18:00;0.32;;;0.32;;
17814;SDS011;9031;50.974;11.330;2022-09-12T12:20:40;1.73;;;1.73;;
17814;SDS011;9031;50.974;11.330;2022-09-12T12:23:06;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T12:25:54;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T12:31:05;1.13;;;1.13;;
17814;SDS011;9031;50.974;11.330;2022-09-12T12:38:32;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T12:43:42;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T12:46:13;0.45;;;0.45;;
17814;SDS011;9031;50.974;11.330;2022-09-12T12:51:28;0.07;;;0.07;;
17814;SDS011;9031;50.974;11.330;2022-09-12T12:54:04;0.77;;;0.33;;
17814;SDS011;9031;50.974;11.330;2022-09-12T12:56:52;0.13;;;0.13;;
17814;SDS011;9031;50.974;11.330;2022-09-12T12:59:25;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:01:52;0.87;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:04:20;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:06:58;0.23;;;0.07;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:09:42;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:12:10;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:14:53;1.20;;;0.50;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:17:24;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:20:04;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:22:42;0.23;;;0.23;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:28:15;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:30:42;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:33:24;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:36:21;0.03;;;0.03;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:41:38;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:44:15;0.90;;;0.83;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:46:44;0.83;;;0.23;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:49:16;0.47;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:52:00;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:54:27;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:56:54;0.07;;;0.07;;
17814;SDS011;9031;50.974;11.330;2022-09-12T13:59:20;0.27;;;0.27;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:01:46;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:04:19;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:07:15;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:09:45;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:14:49;0.03;;;0.03;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:17:17;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:19:48;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:22:14;0.20;;;0.13;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:24:44;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:27:16;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:29:50;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:32:24;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:35:06;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:37:42;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:40:18;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:42:46;0.33;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:45:24;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:47:54;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:50:21;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:53:35;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T14:55:44;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:06:30;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:09:02;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:11:30;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:13:57;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:16:30;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:18:55;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:21:21;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:23:47;0.47;;;0.47;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:26:15;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:28:42;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:33:39;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:36:11;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:38:42;4.77;;;1.97;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:41:12;0.77;;;0.77;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:43:41;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:46:09;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:48:35;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:51:01;0.07;;;0.07;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:53:29;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:55:55;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T15:58:20;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:00:46;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:03:21;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:05:49;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:08:20;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:10:46;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:13:14;3.80;;;0.83;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:15:40;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:18:05;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:20:31;0.03;;;0.03;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:22:56;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:25:22;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:27:49;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:30:14;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:32:40;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:35:07;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:37:32;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:39:58;0.33;;;0.30;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:42:24;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:44:49;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:47:15;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:49:41;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:52:06;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:54:32;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:56:58;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T16:59:23;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:01:49;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:04:14;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:06:40;0.07;;;0.07;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:09:07;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:11:36;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:14:03;0.27;;;0.27;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:16:30;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:18:57;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:21:23;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:23:49;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:26:14;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:28:40;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:31:07;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:33:35;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:36:01;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:38:30;0.97;;;0.40;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:41:03;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:43:33;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:46:01;0.27;;;0.27;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:48:28;0.00;;;0.00;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:50:54;0.10;;;0.10;;
17814;SDS011;9031;50.974;11.330;2022-09-12T17:53:20;0.20;;;0.20;;