sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16532;DHT22;66872;63.142;14.482;2023-12-14T00:00:27;15.60;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:02:52;15.60;28.00
16532;DHT22;66872;63.142;14.482;2023-12-14T00:05:18;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:07:44;15.60;28.00
16532;DHT22;66872;63.142;14.482;2023-12-14T00:10:10;15.60;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:12:35;15.60;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:15:01;15.60;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:17:27;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:19:53;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:22:19;15.60;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:24:44;15.60;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:27:10;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:29:38;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:32:04;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:34:30;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:36:56;15.50;28.40
16532;DHT22;66872;63.142;14.482;2023-12-14T00:39:21;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:41:47;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:44:13;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:46:38;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:49:04;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:51:30;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:53:55;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:56:21;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T00:58:47;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T01:01:12;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T01:03:38;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T01:06:04;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T01:08:30;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T01:10:56;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T01:13:21;15.60;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T01:15:47;15.60;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T01:18:13;15.60;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T01:20:39;15.60;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T01:23:05;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T01:25:30;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T01:27:56;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T01:30:22;15.60;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T01:32:47;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T01:35:13;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T01:37:39;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T01:40:05;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T01:42:31;15.50;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T01:44:57;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T01:47:22;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T01:49:48;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T01:52:14;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T01:54:40;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T01:57:05;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T01:59:31;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:01:57;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:04:24;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:06:50;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:09:16;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:11:42;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:14:09;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:16:36;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:19:04;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:21:30;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:23:55;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:26:21;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:28:47;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:31:12;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:33:38;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:36:04;15.60;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:38:30;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:40:56;15.60;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:43:21;15.60;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:45:49;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T02:48:15;15.60;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:50:40;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T02:53:06;15.60;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:55:32;15.60;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T02:57:57;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T03:00:23;15.60;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T03:02:49;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T03:05:14;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T03:07:40;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T03:10:06;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T03:12:32;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T03:14:58;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T03:17:24;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T03:19:49;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T03:22:15;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T03:24:41;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T03:27:07;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T03:29:33;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T03:31:59;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T03:34:25;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T03:36:51;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T03:39:16;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T03:41:43;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T03:44:08;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T03:46:34;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T03:49:00;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T03:51:26;15.50;28.00
16532;DHT22;66872;63.142;14.482;2023-12-14T03:53:52;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T03:56:17;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T03:58:43;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T04:01:18;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T04:03:45;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T04:06:11;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T04:08:37;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T04:11:03;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T04:13:29;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T04:15:55;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T04:18:20;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T04:20:46;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T04:23:11;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T04:25:37;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T04:28:03;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T04:30:29;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T04:32:54;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T04:35:20;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T04:37:47;15.50;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T04:40:13;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T04:42:39;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T04:45:05;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T04:47:31;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T04:49:56;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T04:52:22;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T04:54:48;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T04:57:13;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T04:59:41;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T05:02:07;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T05:04:33;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T05:06:59;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T05:09:24;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T05:11:50;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T05:14:16;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T05:16:41;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T05:19:07;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T05:21:33;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T05:23:58;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T05:26:24;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T05:28:50;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T05:31:15;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T05:33:41;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T05:36:07;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T05:38:39;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T05:41:05;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T05:43:31;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T05:45:57;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T05:48:23;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T05:50:48;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T05:53:14;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T05:55:41;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T05:58:07;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:00:33;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:03:01;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:05:27;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:07:52;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:10:18;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:12:44;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:15:09;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:17:36;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:20:05;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:22:32;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:24:58;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:27:23;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T06:29:54;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T06:32:20;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:34:46;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:37:12;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:39:40;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:42:06;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:44:32;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:46:58;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:49:24;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:51:50;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:54:15;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:56:41;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T06:59:07;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:01:32;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T07:03:58;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:06:23;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:08:49;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:11:16;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:13:42;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:16:10;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:18:41;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:21:07;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:23:34;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:26:00;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:28:26;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:30:52;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:33:18;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:35:43;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:38:12;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:40:38;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:43:07;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:45:33;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:47:59;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:50:25;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T07:52:51;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:55:18;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T07:57:44;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T08:00:10;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T08:02:36;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T08:05:03;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T08:07:29;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T08:09:55;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T08:12:22;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T08:14:48;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T08:17:13;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T08:19:39;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T08:22:05;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T08:24:31;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T08:26:56;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T08:29:22;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T08:31:48;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T08:34:14;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T08:36:40;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T08:39:05;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T08:41:31;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T08:43:56;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T08:46:22;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T08:48:48;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T08:51:14;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T08:53:40;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T08:56:05;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T08:58:31;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:00:57;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:03:23;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:05:48;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:08:14;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:10:39;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T09:13:05;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T09:15:32;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T09:17:57;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T09:20:23;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:22:49;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:25:16;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:27:42;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:30:08;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:32:34;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:35:00;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:37:26;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:39:51;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:42:19;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:44:47;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:47:13;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:49:41;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:52:09;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:54:34;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:57:00;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T09:59:26;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T10:01:52;15.40;27.40
16532;DHT22;66872;63.142;14.482;2023-12-14T10:04:18;15.40;27.40
16532;DHT22;66872;63.142;14.482;2023-12-14T10:06:46;15.40;27.40
16532;DHT22;66872;63.142;14.482;2023-12-14T10:09:13;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T10:11:41;15.40;27.40
16532;DHT22;66872;63.142;14.482;2023-12-14T10:14:24;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T10:16:52;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T10:19:19;15.40;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T10:21:48;15.40;27.40
16532;DHT22;66872;63.142;14.482;2023-12-14T10:24:15;15.40;27.40
16532;DHT22;66872;63.142;14.482;2023-12-14T10:26:40;15.40;27.40
16532;DHT22;66872;63.142;14.482;2023-12-14T10:29:07;15.40;27.40
16532;DHT22;66872;63.142;14.482;2023-12-14T10:31:36;15.40;27.40
16532;DHT22;66872;63.142;14.482;2023-12-14T10:34:06;15.40;27.40
16532;DHT22;66872;63.142;14.482;2023-12-14T10:36:32;15.40;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T10:38:59;15.50;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T10:41:25;15.40;27.40
16532;DHT22;66872;63.142;14.482;2023-12-14T10:43:56;15.40;27.40
16532;DHT22;66872;63.142;14.482;2023-12-14T10:46:23;15.40;27.40
16532;DHT22;66872;63.142;14.482;2023-12-14T10:48:51;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T10:51:21;15.40;27.90
16532;DHT22;66872;63.142;14.482;2023-12-14T10:53:47;15.50;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T10:56:15;15.50;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T10:58:52;15.50;28.00
16532;DHT22;66872;63.142;14.482;2023-12-14T11:01:21;15.50;28.30
16532;DHT22;66872;63.142;14.482;2023-12-14T11:03:49;15.50;28.60
16532;DHT22;66872;63.142;14.482;2023-12-14T11:08:52;15.50;29.00
16532;DHT22;66872;63.142;14.482;2023-12-14T11:11:18;15.50;29.30
16532;DHT22;66872;63.142;14.482;2023-12-14T11:13:52;15.50;29.60
16532;DHT22;66872;63.142;14.482;2023-12-14T11:16:27;15.50;29.60
16532;DHT22;66872;63.142;14.482;2023-12-14T11:21:48;15.60;30.70
16532;DHT22;66872;63.142;14.482;2023-12-14T11:24:14;15.60;30.80
16532;DHT22;66872;63.142;14.482;2023-12-14T11:26:40;15.70;31.50
16532;DHT22;66872;63.142;14.482;2023-12-14T11:29:06;15.70;30.70
16532;DHT22;66872;63.142;14.482;2023-12-14T11:31:32;15.80;31.20
16532;DHT22;66872;63.142;14.482;2023-12-14T11:33:59;15.80;31.20
16532;DHT22;66872;63.142;14.482;2023-12-14T11:36:26;15.90;31.60
16532;DHT22;66872;63.142;14.482;2023-12-14T11:38:52;16.00;31.50
16532;DHT22;66872;63.142;14.482;2023-12-14T11:41:21;16.00;31.60
16532;DHT22;66872;63.142;14.482;2023-12-14T11:43:47;16.10;31.40
16532;DHT22;66872;63.142;14.482;2023-12-14T11:46:13;16.10;31.10
16532;DHT22;66872;63.142;14.482;2023-12-14T11:48:39;16.10;31.60
16532;DHT22;66872;63.142;14.482;2023-12-14T11:51:06;16.20;31.50
16532;DHT22;66872;63.142;14.482;2023-12-14T11:53:31;16.30;32.30
16532;DHT22;66872;63.142;14.482;2023-12-14T11:55:59;16.20;18.80
16532;DHT22;66872;63.142;14.482;2023-12-14T11:58:28;16.00;20.50
16532;DHT22;66872;63.142;14.482;2023-12-14T12:00:53;15.90;21.30
16532;DHT22;66872;63.142;14.482;2023-12-14T12:03:20;15.80;21.80
16532;DHT22;66872;63.142;14.482;2023-12-14T12:05:51;15.90;22.60
16532;DHT22;66872;63.142;14.482;2023-12-14T12:08:19;15.90;23.60
16532;DHT22;66872;63.142;14.482;2023-12-14T12:10:45;15.80;24.50
16532;DHT22;66872;63.142;14.482;2023-12-14T12:13:14;15.80;24.60
16532;DHT22;66872;63.142;14.482;2023-12-14T12:15:40;15.70;24.80
16532;DHT22;66872;63.142;14.482;2023-12-14T12:18:07;15.70;25.10
16532;DHT22;66872;63.142;14.482;2023-12-14T12:20:33;15.60;25.30
16532;DHT22;66872;63.142;14.482;2023-12-14T12:23:00;15.60;25.50
16532;DHT22;66872;63.142;14.482;2023-12-14T12:25:26;15.50;25.70
16532;DHT22;66872;63.142;14.482;2023-12-14T12:27:54;15.50;25.90
16532;DHT22;66872;63.142;14.482;2023-12-14T12:30:21;15.40;26.00
16532;DHT22;66872;63.142;14.482;2023-12-14T12:32:47;15.40;26.20
16532;DHT22;66872;63.142;14.482;2023-12-14T12:35:12;15.40;26.30
16532;DHT22;66872;63.142;14.482;2023-12-14T12:37:38;15.30;26.40
16532;DHT22;66872;63.142;14.482;2023-12-14T12:40:05;15.30;26.50
16532;DHT22;66872;63.142;14.482;2023-12-14T12:42:31;15.30;26.60
16532;DHT22;66872;63.142;14.482;2023-12-14T12:44:57;15.30;26.70
16532;DHT22;66872;63.142;14.482;2023-12-14T12:47:23;15.20;26.80
16532;DHT22;66872;63.142;14.482;2023-12-14T12:49:48;15.20;26.80
16532;DHT22;66872;63.142;14.482;2023-12-14T12:52:15;15.20;26.90
16532;DHT22;66872;63.142;14.482;2023-12-14T12:54:40;15.20;27.00
16532;DHT22;66872;63.142;14.482;2023-12-14T12:57:06;15.20;27.00
16532;DHT22;66872;63.142;14.482;2023-12-14T12:59:32;15.20;27.10
16532;DHT22;66872;63.142;14.482;2023-12-14T13:01:58;15.20;27.10
16532;DHT22;66872;63.142;14.482;2023-12-14T13:04:23;15.20;27.20
16532;DHT22;66872;63.142;14.482;2023-12-14T13:06:52;15.20;27.20
16532;DHT22;66872;63.142;14.482;2023-12-14T13:09:18;15.20;27.30
16532;DHT22;66872;63.142;14.482;2023-12-14T13:11:45;15.20;27.30
16532;DHT22;66872;63.142;14.482;2023-12-14T13:14:11;15.20;27.30
16532;DHT22;66872;63.142;14.482;2023-12-14T13:16:38;15.20;27.40
16532;DHT22;66872;63.142;14.482;2023-12-14T13:19:04;15.10;27.30
16532;DHT22;66872;63.142;14.482;2023-12-14T13:21:32;15.10;27.40
16532;DHT22;66872;63.142;14.482;2023-12-14T13:23:59;15.10;27.40
16532;DHT22;66872;63.142;14.482;2023-12-14T13:26:25;15.10;27.40
16532;DHT22;66872;63.142;14.482;2023-12-14T13:28:54;15.10;27.40
16532;DHT22;66872;63.142;14.482;2023-12-14T13:31:20;15.20;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T13:33:46;15.10;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T13:36:12;15.10;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T13:38:38;15.10;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T13:41:04;15.10;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T13:43:30;15.10;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T13:45:55;15.10;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T13:48:25;15.10;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T13:50:50;15.10;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T13:53:16;15.10;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T13:55:42;15.10;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T13:58:07;15.10;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T14:00:33;15.10;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T14:03:00;15.10;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T14:05:26;15.10;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T14:07:52;15.10;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T14:10:18;15.10;27.70
16532;DHT22;66872;63.142;14.482;2023-12-14T14:12:45;15.10;27.80
16532;DHT22;66872;63.142;14.482;2023-12-14T14:15:11;15.10;28.20
16532;DHT22;66872;63.142;14.482;2023-12-14T14:17:36;15.20;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T14:20:02;15.30;27.60
16532;DHT22;66872;63.142;14.482;2023-12-14T14:22:30;15.30;27.50
16532;DHT22;66872;63.142;14.482;2023-12-14T14:24:56;15.30;27.40
16532;DHT22;66872;63.142;14.482;2023-12-14T14:27:22;15.40;27.30
16532;DHT22;66872;63.142;14.482;2023-12-14T14:29:49;15.50;27.30
16532;DHT22;66872;63.142;14.482;2023-12-14T14:32:14;15.50;27.20
16532;DHT22;66872;63.142;14.482;2023-12-14T14:34:40;15.50;27.10
16532;DHT22;66872;63.142;14.482;2023-12-14T14:37:06;15.60;27.00
16532;DHT22;66872;63.142;14.482;2023-12-14T14:39:32;15.60;27.00
16532;DHT22;66872;63.142;14.482;2023-12-14T14:41:57;15.60;26.90
16532;DHT22;66872;63.142;14.482;2023-12-14T14:44:24;15.60;26.80
16532;DHT22;66872;63.142;14.482;2023-12-14T14:46:50;15.70;26.80
16532;DHT22;66872;63.142;14.482;2023-12-14T14:49:17;15.70;26.80
16532;DHT22;66872;63.142;14.482;2023-12-14T14:51:43;15.70;26.80
16532;DHT22;66872;63.142;14.482;2023-12-14T14:54:09;15.70;26.80
16532;DHT22;66872;63.142;14.482;2023-12-14T14:56:34;15.70;26.70
16532;DHT22;66872;63.142;14.482;2023-12-14T14:59:00;15.70;26.70
16532;DHT22;66872;63.142;14.482;2023-12-14T15:01:26;15.70;26.70
16532;DHT22;66872;63.142;14.482;2023-12-14T15:03:52;15.70;26.70
16532;DHT22;66872;63.142;14.482;2023-12-14T15:06:17;15.70;26.70
16532;DHT22;66872;63.142;14.482;2023-12-14T15:08:43;15.70;26.70
16532;DHT22;66872;63.142;14.482;2023-12-14T15:11:08;15.80;26.70
16532;DHT22;66872;63.142;14.482;2023-12-14T15:13:36;15.70;26.60