sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43488;BME280;29078;41.932;25.554;2023-03-01T00:01:24;100204.75;;;8.07;70.35
43488;BME280;29078;41.932;25.554;2023-03-01T00:03:50;100236.75;;;8.40;70.35
43488;BME280;29078;41.932;25.554;2023-03-01T00:06:16;100268.00;;;8.52;70.61
43488;BME280;29078;41.932;25.554;2023-03-01T00:08:41;100285.72;;;8.78;70.80
43488;BME280;29078;41.932;25.554;2023-03-01T00:13:40;100258.38;;;8.61;70.79
43488;BME280;29078;41.932;25.554;2023-03-01T00:16:09;100335.81;;;8.96;70.47
43488;BME280;29078;41.932;25.554;2023-03-01T00:18:35;100317.06;;;8.99;70.29
43488;BME280;29078;41.932;25.554;2023-03-01T00:21:01;100336.78;;;9.12;70.71
43488;BME280;29078;41.932;25.554;2023-03-01T00:23:26;100332.22;;;9.14;70.28
43488;BME280;29078;41.932;25.554;2023-03-01T00:25:52;100334.16;;;9.12;70.72
43488;BME280;29078;41.932;25.554;2023-03-01T00:28:18;100224.19;;;8.34;70.67
43488;BME280;29078;41.932;25.554;2023-03-01T00:30:44;100230.75;;;8.47;70.51
43488;BME280;29078;41.932;25.554;2023-03-01T00:33:10;100281.72;;;8.74;70.44
43488;BME280;29078;41.932;25.554;2023-03-01T00:35:36;100326.84;;;9.06;70.63
43488;BME280;29078;41.932;25.554;2023-03-01T00:38:02;100334.75;;;9.06;70.66
43488;BME280;29078;41.932;25.554;2023-03-01T00:40:30;100286.25;;;8.81;70.69
43488;BME280;29078;41.932;25.554;2023-03-01T00:42:56;100284.72;;;8.79;70.65
43488;BME280;29078;41.932;25.554;2023-03-01T00:45:22;100263.88;;;8.68;70.73
43488;BME280;29078;41.932;25.554;2023-03-01T00:47:48;100321.34;;;9.00;70.75
43488;BME280;29078;41.932;25.554;2023-03-01T00:50:14;99942.28;;;6.75;70.58
43488;BME280;29078;41.932;25.554;2023-03-01T00:52:39;100226.31;;;8.48;70.94
43488;BME280;29078;41.932;25.554;2023-03-01T00:55:05;100313.00;;;9.04;70.87
43488;BME280;29078;41.932;25.554;2023-03-01T00:57:31;100273.38;;;8.78;70.80
43488;BME280;29078;41.932;25.554;2023-03-01T00:59:57;100313.97;;;9.03;70.88
43488;BME280;29078;41.932;25.554;2023-03-01T01:02:23;100232.34;;;8.58;70.48
43488;BME280;29078;41.932;25.554;2023-03-01T01:04:48;100175.50;;;8.20;70.54
43488;BME280;29078;41.932;25.554;2023-03-01T01:07:15;100271.41;;;8.80;70.51
43488;BME280;29078;41.932;25.554;2023-03-01T01:09:40;100296.84;;;8.89;70.74
43488;BME280;29078;41.932;25.554;2023-03-01T01:12:06;100141.72;;;7.88;71.01
43488;BME280;29078;41.932;25.554;2023-03-01T01:14:32;100201.13;;;8.18;70.79
43488;BME280;29078;41.932;25.554;2023-03-01T01:16:57;100290.00;;;8.79;70.93
43488;BME280;29078;41.932;25.554;2023-03-01T01:19:23;100196.25;;;8.13;70.80
43488;BME280;29078;41.932;25.554;2023-03-01T01:21:49;100293.59;;;8.78;70.76
43488;BME280;29078;41.932;25.554;2023-03-01T01:24:15;100284.59;;;8.80;71.03
43488;BME280;29078;41.932;25.554;2023-03-01T01:26:41;100288.03;;;8.81;70.94
43488;BME280;29078;41.932;25.554;2023-03-01T01:29:07;100131.63;;;7.56;70.88
43488;BME280;29078;41.932;25.554;2023-03-01T01:31:34;100278.63;;;8.78;70.56
43488;BME280;29078;41.932;25.554;2023-03-01T01:34:01;100188.78;;;8.18;71.19
43488;BME280;29078;41.932;25.554;2023-03-01T01:36:27;100281.72;;;8.74;70.87
43488;BME280;29078;41.932;25.554;2023-03-01T01:38:53;100284.88;;;8.77;71.19
43488;BME280;29078;41.932;25.554;2023-03-01T01:41:19;100281.66;;;8.83;70.90
43488;BME280;29078;41.932;25.554;2023-03-01T01:43:47;100300.09;;;8.83;70.31
43488;BME280;29078;41.932;25.554;2023-03-01T01:46:32;100258.91;;;8.65;70.37
43488;BME280;29078;41.932;25.554;2023-03-01T01:49:06;100146.09;;;7.97;70.60
43488;BME280;29078;41.932;25.554;2023-03-01T01:51:38;100295.19;;;8.88;70.49
43488;BME280;29078;41.932;25.554;2023-03-01T01:54:15;100105.41;;;7.74;70.62
43488;BME280;29078;41.932;25.554;2023-03-01T01:56:44;100179.78;;;8.21;70.63
43488;BME280;29078;41.932;25.554;2023-03-01T01:59:13;100263.13;;;8.75;70.94
43488;BME280;29078;41.932;25.554;2023-03-01T02:01:39;100245.38;;;8.59;70.70
43488;BME280;29078;41.932;25.554;2023-03-01T02:04:05;100301.28;;;8.89;70.94
43488;BME280;29078;41.932;25.554;2023-03-01T02:06:36;100261.59;;;8.55;70.88
43488;BME280;29078;41.932;25.554;2023-03-01T02:09:07;100219.34;;;8.29;70.83
43488;BME280;29078;41.932;25.554;2023-03-01T02:11:34;100227.28;;;8.47;70.53
43488;BME280;29078;41.932;25.554;2023-03-01T02:14:03;100289.09;;;8.88;70.70
43488;BME280;29078;41.932;25.554;2023-03-01T02:16:29;100282.03;;;8.88;70.93
43488;BME280;29078;41.932;25.554;2023-03-01T02:18:56;100283.13;;;8.96;70.55
43488;BME280;29078;41.932;25.554;2023-03-01T02:21:28;100283.94;;;8.96;70.56
43488;BME280;29078;41.932;25.554;2023-03-01T02:23:56;100201.66;;;8.49;70.93
43488;BME280;29078;41.932;25.554;2023-03-01T02:26:51;100232.44;;;8.66;70.83
43488;BME280;29078;41.932;25.554;2023-03-01T02:29:18;100279.97;;;8.92;70.75
43488;BME280;29078;41.932;25.554;2023-03-01T02:31:43;100255.84;;;8.69;70.95
43488;BME280;29078;41.932;25.554;2023-03-01T02:34:15;100268.19;;;8.86;70.90
43488;BME280;29078;41.932;25.554;2023-03-01T02:39:14;100203.47;;;8.48;70.78
43488;BME280;29078;41.932;25.554;2023-03-01T02:41:47;100130.50;;;8.13;70.67
43488;BME280;29078;41.932;25.554;2023-03-01T02:44:13;100195.72;;;8.47;70.69
43488;BME280;29078;41.932;25.554;2023-03-01T02:47:01;100260.00;;;8.89;70.89
43488;BME280;29078;41.932;25.554;2023-03-01T02:49:30;100261.66;;;8.90;70.84
43488;BME280;29078;41.932;25.554;2023-03-01T02:52:23;100260.13;;;8.88;70.90
43488;BME280;29078;41.932;25.554;2023-03-01T02:55:04;100263.59;;;8.88;70.67
43488;BME280;29078;41.932;25.554;2023-03-01T02:57:32;100262.78;;;8.88;71.17
43488;BME280;29078;41.932;25.554;2023-03-01T03:00:03;100243.44;;;8.79;70.83
43488;BME280;29078;41.932;25.554;2023-03-01T03:02:33;100132.47;;;8.11;70.99
43488;BME280;29078;41.932;25.554;2023-03-01T03:05:16;100203.47;;;8.48;70.50
43488;BME280;29078;41.932;25.554;2023-03-01T03:07:44;100207.38;;;8.44;70.78
43488;BME280;29078;41.932;25.554;2023-03-01T03:10:14;100263.91;;;8.85;70.55
43488;BME280;29078;41.932;25.554;2023-03-01T03:12:40;100209.47;;;8.41;71.03
43488;BME280;29078;41.932;25.554;2023-03-01T03:15:07;100138.03;;;8.08;71.13
43488;BME280;29078;41.932;25.554;2023-03-01T03:17:35;100254.63;;;8.81;70.73
43488;BME280;29078;41.932;25.554;2023-03-01T03:20:03;100225.44;;;8.57;71.19
43488;BME280;29078;41.932;25.554;2023-03-01T03:22:29;100204.00;;;8.52;71.01
43488;BME280;29078;41.932;25.554;2023-03-01T03:24:54;100093.28;;;7.90;71.22
43488;BME280;29078;41.932;25.554;2023-03-01T03:27:19;100198.06;;;8.50;71.21
43488;BME280;29078;41.932;25.554;2023-03-01T03:29:45;100256.97;;;8.84;70.91
43488;BME280;29078;41.932;25.554;2023-03-01T03:32:10;100085.53;;;7.89;71.30
43488;BME280;29078;41.932;25.554;2023-03-01T03:34:36;100154.97;;;8.23;71.15
43488;BME280;29078;41.932;25.554;2023-03-01T03:37:01;100164.03;;;8.11;71.69
43488;BME280;29078;41.932;25.554;2023-03-01T03:39:26;100239.66;;;8.64;71.89
43488;BME280;29078;41.932;25.554;2023-03-01T03:41:53;100216.63;;;8.48;71.55
43488;BME280;29078;41.932;25.554;2023-03-01T03:44:19;100205.56;;;8.45;71.69
43488;BME280;29078;41.932;25.554;2023-03-01T03:46:44;100239.06;;;8.70;71.42
43488;BME280;29078;41.932;25.554;2023-03-01T03:49:10;100208.81;;;8.56;71.53
43488;BME280;29078;41.932;25.554;2023-03-01T03:51:35;100078.97;;;7.75;71.24
43488;BME280;29078;41.932;25.554;2023-03-01T03:54:00;100098.00;;;7.87;71.48
43488;BME280;29078;41.932;25.554;2023-03-01T03:56:26;100117.91;;;7.89;71.51
43488;BME280;29078;41.932;25.554;2023-03-01T04:01:54;100213.34;;;8.64;71.60
43488;BME280;29078;41.932;25.554;2023-03-01T04:04:37;100210.69;;;8.64;71.30
43488;BME280;29078;41.932;25.554;2023-03-01T04:07:03;100154.53;;;8.28;71.25
43488;BME280;29078;41.932;25.554;2023-03-01T04:09:28;100162.34;;;8.20;71.58
43488;BME280;29078;41.932;25.554;2023-03-01T04:11:55;100167.50;;;8.39;71.60
43488;BME280;29078;41.932;25.554;2023-03-01T04:14:20;100126.22;;;8.12;71.11
43488;BME280;29078;41.932;25.554;2023-03-01T04:16:46;100238.09;;;8.71;71.41
43488;BME280;29078;41.932;25.554;2023-03-01T04:19:11;100160.47;;;8.30;71.57
43488;BME280;29078;41.932;25.554;2023-03-01T04:21:37;100253.41;;;8.58;71.70
43488;BME280;29078;41.932;25.554;2023-03-01T04:24:02;100109.06;;;7.90;71.49
43488;BME280;29078;41.932;25.554;2023-03-01T04:26:28;100090.31;;;7.76;71.25
43488;BME280;29078;41.932;25.554;2023-03-01T04:28:54;100167.34;;;8.13;71.35
43488;BME280;29078;41.932;25.554;2023-03-01T04:31:20;100238.81;;;8.64;71.60
43488;BME280;29078;41.932;25.554;2023-03-01T04:33:52;100247.69;;;8.63;71.20
43488;BME280;29078;41.932;25.554;2023-03-01T04:36:20;100226.03;;;8.51;71.76
43488;BME280;29078;41.932;25.554;2023-03-01T04:38:46;100244.78;;;8.66;71.52
43488;BME280;29078;41.932;25.554;2023-03-01T04:41:13;100235.22;;;8.65;71.27
43488;BME280;29078;41.932;25.554;2023-03-01T04:43:38;100151.84;;;8.10;71.42
43488;BME280;29078;41.932;25.554;2023-03-01T04:46:06;100205.88;;;8.42;71.40
43488;BME280;29078;41.932;25.554;2023-03-01T04:48:35;100223.25;;;8.52;71.56
43488;BME280;29078;41.932;25.554;2023-03-01T04:51:01;100189.72;;;8.27;71.83
43488;BME280;29078;41.932;25.554;2023-03-01T04:53:28;100249.81;;;8.59;71.52
43488;BME280;29078;41.932;25.554;2023-03-01T04:55:55;100250.38;;;8.53;71.90
43488;BME280;29078;41.932;25.554;2023-03-01T04:58:24;100183.25;;;8.21;71.86
43488;BME280;29078;41.932;25.554;2023-03-01T05:00:50;100174.53;;;8.11;71.73
43488;BME280;29078;41.932;25.554;2023-03-01T05:03:15;100169.44;;;7.82;71.91
43488;BME280;29078;41.932;25.554;2023-03-01T05:05:44;100223.06;;;8.36;72.23
43488;BME280;29078;41.932;25.554;2023-03-01T05:08:10;100252.72;;;8.56;71.92
43488;BME280;29078;41.932;25.554;2023-03-01T05:10:45;100139.88;;;7.98;71.79
43488;BME280;29078;41.932;25.554;2023-03-01T05:13:12;100182.97;;;8.15;71.86
43488;BME280;29078;41.932;25.554;2023-03-01T05:15:47;100249.50;;;8.62;71.90
43488;BME280;29078;41.932;25.554;2023-03-01T05:18:13;100186.56;;;8.23;71.67
43488;BME280;29078;41.932;25.554;2023-03-01T05:20:39;100098.00;;;7.59;71.71
43488;BME280;29078;41.932;25.554;2023-03-01T05:23:04;100256.63;;;8.52;71.82
43488;BME280;29078;41.932;25.554;2023-03-01T05:25:32;100208.44;;;8.14;72.13
43488;BME280;29078;41.932;25.554;2023-03-01T05:27:59;100135.53;;;7.79;71.91
43488;BME280;29078;41.932;25.554;2023-03-01T05:30:35;100203.47;;;8.11;71.71
43488;BME280;29078;41.932;25.554;2023-03-01T05:33:01;100247.53;;;8.46;72.18
43488;BME280;29078;41.932;25.554;2023-03-01T05:35:26;100211.91;;;8.15;72.14
43488;BME280;29078;41.932;25.554;2023-03-01T05:37:52;100218.94;;;8.24;72.16
43488;BME280;29078;41.932;25.554;2023-03-01T05:40:23;100199.47;;;8.07;72.31
43488;BME280;29078;41.932;25.554;2023-03-01T05:42:52;99857.16;;;5.94;72.35
43488;BME280;29078;41.932;25.554;2023-03-01T05:45:19;100257.50;;;8.43;72.09
43488;BME280;29078;41.932;25.554;2023-03-01T05:47:46;100212.25;;;8.02;72.48
43488;BME280;29078;41.932;25.554;2023-03-01T05:50:26;100232.63;;;8.27;72.38
43488;BME280;29078;41.932;25.554;2023-03-01T05:53:04;100242.19;;;8.28;72.07
43488;BME280;29078;41.932;25.554;2023-03-01T05:55:31;100260.09;;;8.52;72.42
43488;BME280;29078;41.932;25.554;2023-03-01T05:58:01;100218.81;;;8.16;72.47
43488;BME280;29078;41.932;25.554;2023-03-01T06:00:28;100188.56;;;8.02;72.44
43488;BME280;29078;41.932;25.554;2023-03-01T06:02:55;100233.59;;;8.36;72.24
43488;BME280;29078;41.932;25.554;2023-03-01T06:05:21;100108.44;;;7.42;72.37
43488;BME280;29078;41.932;25.554;2023-03-01T06:07:47;100233.47;;;8.28;72.49
43488;BME280;29078;41.932;25.554;2023-03-01T06:10:14;100112.72;;;7.43;72.41
43488;BME280;29078;41.932;25.554;2023-03-01T06:12:41;100242.94;;;8.11;72.54
43488;BME280;29078;41.932;25.554;2023-03-01T06:15:08;100237.41;;;8.05;72.96
43488;BME280;29078;41.932;25.554;2023-03-01T06:17:36;100234.34;;;8.09;72.95
43488;BME280;29078;41.932;25.554;2023-03-01T06:20:08;100271.09;;;8.38;72.29
43488;BME280;29078;41.932;25.554;2023-03-01T06:22:34;100178.06;;;7.65;72.55
43488;BME280;29078;41.932;25.554;2023-03-01T06:24:59;100103.75;;;7.36;72.76
43488;BME280;29078;41.932;25.554;2023-03-01T06:27:25;100146.53;;;7.65;72.46
43488;BME280;29078;41.932;25.554;2023-03-01T06:29:50;100100.16;;;7.37;72.92
43488;BME280;29078;41.932;25.554;2023-03-01T06:32:17;100196.06;;;7.97;72.73
43488;BME280;29078;41.932;25.554;2023-03-01T06:34:42;100230.75;;;8.10;72.91
43488;BME280;29078;41.932;25.554;2023-03-01T06:37:08;100165.69;;;7.85;72.43
43488;BME280;29078;41.932;25.554;2023-03-01T06:39:33;100240.91;;;8.33;72.72
43488;BME280;29078;41.932;25.554;2023-03-01T06:41:59;100276.41;;;8.56;72.80
43488;BME280;29078;41.932;25.554;2023-03-01T06:44:25;100248.09;;;8.40;72.49
43488;BME280;29078;41.932;25.554;2023-03-01T06:46:50;100128.97;;;7.65;72.35
43488;BME280;29078;41.932;25.554;2023-03-01T06:49:16;100282.91;;;8.62;72.81
43488;BME280;29078;41.932;25.554;2023-03-01T06:51:43;100166.91;;;7.90;72.57
43488;BME280;29078;41.932;25.554;2023-03-01T06:54:09;100146.88;;;7.80;72.44
43488;BME280;29078;41.932;25.554;2023-03-01T06:56:34;100266.56;;;8.58;72.56
43488;BME280;29078;41.932;25.554;2023-03-01T06:59:00;100234.59;;;8.25;72.55
43488;BME280;29078;41.932;25.554;2023-03-01T07:01:25;100182.91;;;7.97;72.55
43488;BME280;29078;41.932;25.554;2023-03-01T07:03:51;100223.09;;;8.26;72.41
43488;BME280;29078;41.932;25.554;2023-03-01T07:06:16;100214.13;;;8.19;72.80
43488;BME280;29078;41.932;25.554;2023-03-01T07:08:43;100291.22;;;8.57;72.80
43488;BME280;29078;41.932;25.554;2023-03-01T07:11:08;100255.88;;;8.32;72.93
43488;BME280;29078;41.932;25.554;2023-03-01T07:13:34;100281.06;;;8.44;72.76
43488;BME280;29078;41.932;25.554;2023-03-01T07:15:59;100280.91;;;8.46;73.17
43488;BME280;29078;41.932;25.554;2023-03-01T07:18:25;100208.78;;;8.02;72.69
43488;BME280;29078;41.932;25.554;2023-03-01T07:20:50;100195.25;;;7.96;73.11
43488;BME280;29078;41.932;25.554;2023-03-01T07:23:16;100201.03;;;8.00;72.96
43488;BME280;29078;41.932;25.554;2023-03-01T07:25:41;100174.53;;;7.84;73.14
43488;BME280;29078;41.932;25.554;2023-03-01T07:28:06;100272.81;;;8.57;72.94
43488;BME280;29078;41.932;25.554;2023-03-01T07:30:32;100124.97;;;7.61;72.62
43488;BME280;29078;41.932;25.554;2023-03-01T07:32:58;100281.91;;;8.63;72.50
43488;BME280;29078;41.932;25.554;2023-03-01T07:35:25;100139.16;;;7.78;72.41
43488;BME280;29078;41.932;25.554;2023-03-01T07:37:51;100178.06;;;8.02;72.38
43488;BME280;29078;41.932;25.554;2023-03-01T07:40:17;100274.03;;;8.63;72.84
43488;BME280;29078;41.932;25.554;2023-03-01T07:42:42;100147.22;;;7.94;72.63
43488;BME280;29078;41.932;25.554;2023-03-01T07:45:08;100164.06;;;8.02;73.01
43488;BME280;29078;41.932;25.554;2023-03-01T07:47:34;100242.09;;;8.11;72.60
43488;BME280;29078;41.932;25.554;2023-03-01T07:50:00;99896.41;;;6.42;72.04
43488;BME280;29078;41.932;25.554;2023-03-01T07:52:26;100197.75;;;8.25;72.27
43488;BME280;29078;41.932;25.554;2023-03-01T07:54:51;99965.47;;;6.80;72.21
43488;BME280;29078;41.932;25.554;2023-03-01T07:57:17;100210.31;;;8.32;72.63
43488;BME280;29078;41.932;25.554;2023-03-01T07:59:42;100193.28;;;8.36;72.32
43488;BME280;29078;41.932;25.554;2023-03-01T08:02:09;99939.66;;;6.75;72.22
43488;BME280;29078;41.932;25.554;2023-03-01T08:04:35;100277.28;;;8.74;72.63
43488;BME280;29078;41.932;25.554;2023-03-01T08:07:04;100220.00;;;8.31;72.71
43488;BME280;29078;41.932;25.554;2023-03-01T08:09:30;100153.91;;;7.89;72.33
43488;BME280;29078;41.932;25.554;2023-03-01T08:11:56;100265.16;;;8.64;72.87
43488;BME280;29078;41.932;25.554;2023-03-01T08:14:24;100177.66;;;7.97;72.51
43488;BME280;29078;41.932;25.554;2023-03-01T08:16:50;100256.81;;;8.68;72.50
43488;BME280;29078;41.932;25.554;2023-03-01T08:19:15;100176.00;;;7.96;72.73
43488;BME280;29078;41.932;25.554;2023-03-01T08:21:41;100252.03;;;8.54;72.86
43488;BME280;29078;41.932;25.554;2023-03-01T08:24:07;100231.78;;;8.37;72.29
43488;BME280;29078;41.932;25.554;2023-03-01T08:26:33;100258.09;;;8.64;72.65
43488;BME280;29078;41.932;25.554;2023-03-01T08:29:00;100206.03;;;8.31;72.90
43488;BME280;29078;41.932;25.554;2023-03-01T08:31:31;100213.41;;;8.27;72.63
43488;BME280;29078;41.932;25.554;2023-03-01T08:33:59;100135.50;;;7.89;72.47
43488;BME280;29078;41.932;25.554;2023-03-01T08:36:35;100219.00;;;8.42;72.72
43488;BME280;29078;41.932;25.554;2023-03-01T08:39:02;100199.25;;;8.38;72.26
43488;BME280;29078;41.932;25.554;2023-03-01T08:41:28;100214.19;;;8.37;72.20
43488;BME280;29078;41.932;25.554;2023-03-01T08:43:54;100206.69;;;8.42;72.40
43488;BME280;29078;41.932;25.554;2023-03-01T08:46:33;100193.81;;;8.39;72.33
43488;BME280;29078;41.932;25.554;2023-03-01T08:48:59;100257.19;;;8.73;72.75
43488;BME280;29078;41.932;25.554;2023-03-01T08:51:25;100164.84;;;8.12;72.74
43488;BME280;29078;41.932;25.554;2023-03-01T08:53:51;100213.59;;;8.43;72.97
43488;BME280;29078;41.932;25.554;2023-03-01T08:56:18;100148.69;;;8.07;72.28
43488;BME280;29078;41.932;25.554;2023-03-01T08:58:48;100115.16;;;7.91;72.55
43488;BME280;29078;41.932;25.554;2023-03-01T09:01:18;100192.72;;;8.32;73.02
43488;BME280;29078;41.932;25.554;2023-03-01T09:03:44;100205.22;;;8.30;72.84
43488;BME280;29078;41.932;25.554;2023-03-01T09:06:10;100255.97;;;8.68;72.76
43488;BME280;29078;41.932;25.554;2023-03-01T09:08:43;100256.50;;;8.71;72.78
43488;BME280;29078;41.932;25.554;2023-03-01T09:11:10;100180.03;;;8.27;72.62
43488;BME280;29078;41.932;25.554;2023-03-01T09:13:36;100198.78;;;8.42;72.69
43488;BME280;29078;41.932;25.554;2023-03-01T09:16:04;100214.59;;;8.33;72.76
43488;BME280;29078;41.932;25.554;2023-03-01T09:18:30;100212.94;;;8.32;72.56
43488;BME280;29078;41.932;25.554;2023-03-01T09:23:35;100190.59;;;8.18;73.00
43488;BME280;29078;41.932;25.554;2023-03-01T09:26:02;100265.25;;;8.72;72.90
43488;BME280;29078;41.932;25.554;2023-03-01T09:28:28;100264.25;;;8.73;73.10
43488;BME280;29078;41.932;25.554;2023-03-01T09:30:57;100146.50;;;8.02;72.76
43488;BME280;29078;41.932;25.554;2023-03-01T09:33:23;100162.66;;;8.07;72.35
43488;BME280;29078;41.932;25.554;2023-03-01T09:35:48;100110.81;;;7.72;72.78
43488;BME280;29078;41.932;25.554;2023-03-01T09:38:14;100172.78;;;8.02;72.65
43488;BME280;29078;41.932;25.554;2023-03-01T09:40:44;100224.44;;;8.31;72.42
43488;BME280;29078;41.932;25.554;2023-03-01T09:45:45;100098.97;;;7.58;72.27
43488;BME280;29078;41.932;25.554;2023-03-01T09:48:16;100227.88;;;8.41;72.38
43488;BME280;29078;41.932;25.554;2023-03-01T09:50:44;100113.41;;;7.82;72.48
43488;BME280;29078;41.932;25.554;2023-03-01T09:53:20;100227.06;;;8.40;72.45
43488;BME280;29078;41.932;25.554;2023-03-01T09:55:59;100257.50;;;8.70;72.65
43488;BME280;29078;41.932;25.554;2023-03-01T10:04:02;99979.94;;;6.93;71.57
43488;BME280;29078;41.932;25.554;2023-03-01T10:06:29;100253.28;;;8.77;71.99
43488;BME280;29078;41.932;25.554;2023-03-01T10:09:02;100015.13;;;7.38;71.65
43488;BME280;29078;41.932;25.554;2023-03-01T10:11:33;100246.38;;;8.76;72.17
43488;BME280;29078;41.932;25.554;2023-03-01T10:19:24;100254.47;;;8.65;72.14
43488;BME280;29078;41.932;25.554;2023-03-01T10:21:52;100110.09;;;7.80;72.21
43488;BME280;29078;41.932;25.554;2023-03-01T10:24:19;100192.16;;;8.38;72.14
43488;BME280;29078;41.932;25.554;2023-03-01T10:26:56;100236.88;;;8.66;72.03
43488;BME280;29078;41.932;25.554;2023-03-01T10:29:27;100222.81;;;8.57;72.21
43488;BME280;29078;41.932;25.554;2023-03-01T10:31:56;99956.75;;;6.89;72.20
43488;BME280;29078;41.932;25.554;2023-03-01T10:34:29;100130.88;;;8.01;72.24
43488;BME280;29078;41.932;25.554;2023-03-01T10:37:08;100241.16;;;8.67;72.28
43488;BME280;29078;41.932;25.554;2023-03-01T10:39:34;100095.00;;;7.82;71.86
43488;BME280;29078;41.932;25.554;2023-03-01T10:42:06;100120.88;;;8.04;72.01
43488;BME280;29078;41.932;25.554;2023-03-01T10:44:46;100133.34;;;8.02;72.12
43488;BME280;29078;41.932;25.554;2023-03-01T10:47:21;100227.94;;;8.76;71.76
43488;BME280;29078;41.932;25.554;2023-03-01T10:50:02;100152.66;;;8.20;72.00
43488;BME280;29078;41.932;25.554;2023-03-01T10:52:37;100155.97;;;8.22;72.20
43488;BME280;29078;41.932;25.554;2023-03-01T10:55:26;100224.25;;;8.69;71.81
43488;BME280;29078;41.932;25.554;2023-03-01T10:58:08;100194.66;;;8.40;72.33
43488;BME280;29078;41.932;25.554;2023-03-01T11:00:46;100171.94;;;8.39;72.04
43488;BME280;29078;41.932;25.554;2023-03-01T11:03:15;100228.75;;;8.77;72.29
43488;BME280;29078;41.932;25.554;2023-03-01T11:05:59;100146.97;;;8.15;72.42
43488;BME280;29078;41.932;25.554;2023-03-01T11:08:41;100222.97;;;8.73;72.70
43488;BME280;29078;41.932;25.554;2023-03-01T11:11:31;100199.19;;;8.65;72.50
43488;BME280;29078;41.932;25.554;2023-03-01T11:14:07;100090.88;;;7.97;72.14
43488;BME280;29078;41.932;25.554;2023-03-01T11:16:34;100215.75;;;8.75;72.64
43488;BME280;29078;41.932;25.554;2023-03-01T11:21:37;100054.72;;;7.81;72.30
43488;BME280;29078;41.932;25.554;2023-03-01T11:24:06;100066.75;;;7.84;72.16
43488;BME280;29078;41.932;25.554;2023-03-01T11:26:39;100132.97;;;8.24;72.20
43488;BME280;29078;41.932;25.554;2023-03-01T11:29:16;100197.84;;;8.79;72.61
43488;BME280;29078;41.932;25.554;2023-03-01T11:31:44;100078.81;;;8.04;72.15
43488;BME280;29078;41.932;25.554;2023-03-01T11:34:14;100176.19;;;8.67;72.22
43488;BME280;29078;41.932;25.554;2023-03-01T11:45:11;100036.63;;;7.78;72.28
43488;BME280;29078;41.932;25.554;2023-03-01T12:09:23;100150.91;;;8.74;72.42
43488;BME280;29078;41.932;25.554;2023-03-01T12:26:20;100161.06;;;8.87;72.76
43488;BME280;29078;41.932;25.554;2023-03-01T12:37:13;100167.28;;;8.86;72.45
43488;BME280;29078;41.932;25.554;2023-03-01T12:42:33;100153.00;;;8.88;72.39
43488;BME280;29078;41.932;25.554;2023-03-01T12:45:04;100148.56;;;8.89;72.09
43488;BME280;29078;41.932;25.554;2023-03-01T12:50:23;100149.84;;;8.85;72.20
43488;BME280;29078;41.932;25.554;2023-03-01T12:52:54;100140.59;;;8.63;72.38
43488;BME280;29078;41.932;25.554;2023-03-01T12:55:35;100152.16;;;8.88;72.33
43488;BME280;29078;41.932;25.554;2023-03-01T13:00:35;100146.91;;;8.88;72.40
43488;BME280;29078;41.932;25.554;2023-03-01T13:11:00;100072.84;;;8.65;72.23
43488;BME280;29078;41.932;25.554;2023-03-01T13:13:28;100048.28;;;8.39;72.24
43488;BME280;29078;41.932;25.554;2023-03-01T13:15:54;100138.94;;;8.98;72.15
43488;BME280;29078;41.932;25.554;2023-03-01T13:20:52;100132.75;;;8.89;72.51
43488;BME280;29078;41.932;25.554;2023-03-01T13:26:07;100133.16;;;8.94;72.58
43488;BME280;29078;41.932;25.554;2023-03-01T13:31:06;100131.19;;;8.78;72.69
43488;BME280;29078;41.932;25.554;2023-03-01T13:36:00;100072.53;;;8.33;73.11
43488;BME280;29078;41.932;25.554;2023-03-01T13:38:55;100062.56;;;8.36;73.12
43488;BME280;29078;41.932;25.554;2023-03-01T13:46:53;100138.78;;;8.81;72.65
43488;BME280;29078;41.932;25.554;2023-03-01T13:49:25;100005.25;;;7.94;72.88
43488;BME280;29078;41.932;25.554;2023-03-01T13:51:51;100081.41;;;8.32;72.69
43488;BME280;29078;41.932;25.554;2023-03-01T13:54:29;100107.81;;;8.57;72.96
43488;BME280;29078;41.932;25.554;2023-03-01T13:56:56;100173.38;;;8.86;72.69
43488;BME280;29078;41.932;25.554;2023-03-01T13:59:23;100052.84;;;8.19;72.89
43488;BME280;29078;41.932;25.554;2023-03-01T14:01:57;100093.84;;;8.57;72.47
43488;BME280;29078;41.932;25.554;2023-03-01T14:04:29;100133.75;;;8.70;72.71
43488;BME280;29078;41.932;25.554;2023-03-01T14:07:18;100146.69;;;8.81;72.72
43488;BME280;29078;41.932;25.554;2023-03-01T14:09:47;100034.31;;;7.93;72.59
43488;BME280;29078;41.932;25.554;2023-03-01T14:12:50;100156.69;;;8.78;72.60
43488;BME280;29078;41.932;25.554;2023-03-01T14:15:25;100145.13;;;8.71;72.90
43488;BME280;29078;41.932;25.554;2023-03-01T14:20:42;100025.28;;;7.78;73.18
43488;BME280;29078;41.932;25.554;2023-03-01T14:23:13;100074.44;;;7.95;73.39
43488;BME280;29078;41.932;25.554;2023-03-01T14:25:50;100096.63;;;8.10;73.08
43488;BME280;29078;41.932;25.554;2023-03-01T14:28:18;100153.25;;;8.59;73.37
43488;BME280;29078;41.932;25.554;2023-03-01T14:30:46;100162.63;;;8.62;73.21
43488;BME280;29078;41.932;25.554;2023-03-01T14:33:30;100160.31;;;8.59;73.16
43488;BME280;29078;41.932;25.554;2023-03-01T14:36:10;100076.41;;;8.11;73.01
43488;BME280;29078;41.932;25.554;2023-03-01T14:38:42;100157.75;;;8.67;72.92
43488;BME280;29078;41.932;25.554;2023-03-01T14:41:18;100154.66;;;8.72;72.82
43488;BME280;29078;41.932;25.554;2023-03-01T14:43:46;100158.81;;;8.74;73.21
43488;BME280;29078;41.932;25.554;2023-03-01T14:46:21;100112.00;;;8.33;72.75
43488;BME280;29078;41.932;25.554;2023-03-01T14:48:50;100077.19;;;8.21;73.07
43488;BME280;29078;41.932;25.554;2023-03-01T14:51:16;100055.44;;;8.01;72.92
43488;BME280;29078;41.932;25.554;2023-03-01T14:53:41;100133.69;;;8.62;73.13