sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
314;DHT22;143;51.634;7.112;2023-08-06T00:00:14;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:02:40;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:05:06;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:07:31;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:09:57;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:12:23;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:14:53;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:17:18;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:19:44;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:22:10;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:24:36;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:27:02;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:29:28;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:31:53;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:34:19;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:36:45;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:39:10;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:41:36;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:44:02;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:46:28;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:48:54;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:51:21;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:53:49;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:56:15;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T00:58:40;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:01:06;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:03:32;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:05:58;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:08:49;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:11:38;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:14:21;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:16:50;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:19:17;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:21:43;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:24:09;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:26:42;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:29:23;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:31:51;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:34:23;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:36:50;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:39:16;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:41:42;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:44:08;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:46:33;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:48:59;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:51:25;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:53:50;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:56:16;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T01:58:42;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:01:07;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:03:33;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:05:58;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:08:24;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:10:50;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:13:15;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:15:45;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:18:13;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:20:40;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:23:06;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:25:31;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:27:57;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:30:23;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:32:48;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:35:14;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:37:40;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:40:06;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:42:32;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:44:57;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:47:23;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:49:49;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:52:15;16.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:54:40;16.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:57:06;16.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T02:59:32;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:01:58;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:04:24;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:06:50;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:09:16;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:11:42;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:14:08;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:16:34;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:18:59;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:21:25;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:23:51;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:26:16;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:28:42;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:31:08;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:33:34;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:35:59;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:38:25;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:40:51;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:43:17;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:45:42;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:48:09;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:50:35;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:53:01;16.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:55:27;16.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T03:57:53;16.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:00:18;16.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:02:44;16.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:05:10;16.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:07:36;16.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:10:03;16.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:12:29;16.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:14:57;16.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:17:23;16.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:19:53;16.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:22:20;16.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:24:46;16.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:27:13;16.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:29:39;16.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:32:07;16.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:34:34;16.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:37:00;16.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:39:25;16.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:41:51;16.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:44:17;16.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:46:42;16.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:49:08;16.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:51:34;16.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:54:00;16.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:56:25;16.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T04:58:51;16.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:01:17;16.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:03:42;16.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:06:08;16.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:08:34;16.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:11:00;16.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:13:25;16.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:15:53;16.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:18:19;16.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:20:45;16.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:23:11;16.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:25:37;16.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:28:03;16.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:30:29;16.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:32:55;16.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:35:21;16.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:37:48;16.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:40:14;16.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:42:40;16.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:45:06;16.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:47:32;16.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:49:57;16.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:52:23;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:54:49;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:57:15;16.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T05:59:41;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:02:07;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:04:33;16.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:06:58;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:09:24;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:11:50;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:14:19;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:16:46;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:19:12;17.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:21:38;17.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:24:05;17.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:26:31;17.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:28:57;17.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:31:23;17.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:33:49;17.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:36:14;17.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:38:40;17.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:41:06;17.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:43:32;17.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:45:59;17.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:48:29;17.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:50:55;17.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:53:21;17.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:56:01;17.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T06:58:27;17.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:00:53;17.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:03:20;17.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:05:46;17.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:08:11;17.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:10:37;17.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:13:03;17.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:15:29;17.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:17:55;17.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:20:20;17.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:22:46;17.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:25:12;17.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:27:38;18.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:30:04;18.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:32:31;18.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:34:56;18.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:37:26;18.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:39:57;18.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:42:22;18.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:44:55;18.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:47:22;18.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:49:47;18.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:52:13;18.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:54:39;18.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:57:05;18.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T07:59:30;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:01:56;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:04:23;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:06:48;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:09:14;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:11:41;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:14:06;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:16:32;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:18:58;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:21:24;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:23:50;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:26:16;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:28:42;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:31:08;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:33:34;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:36:00;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:38:26;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:40:53;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:43:22;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:45:52;18.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:48:21;18.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:50:48;18.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:53:15;18.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:55:43;18.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T08:58:10;18.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:00:35;18.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:03:02;18.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:05:30;18.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:08:11;18.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:10:37;18.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:13:04;18.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:15:30;19.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:17:56;19.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:20:22;19.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:22:48;19.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:25:24;19.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:27:51;19.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:30:34;19.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:33:01;19.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:35:31;19.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:38:10;19.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:40:37;19.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:43:03;19.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:45:32;19.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:47:59;19.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:50:30;19.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:53:01;19.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:55:27;19.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T09:57:54;19.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:00:20;19.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:02:46;19.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:05:12;19.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:07:39;19.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:10:06;19.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:12:37;19.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:15:09;19.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:17:37;19.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:20:09;19.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:22:35;19.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:25:02;19.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:27:53;19.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:30:32;20.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:33:04;20.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:35:47;20.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:38:20;20.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:43:29;20.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:45:56;20.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:48:35;20.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:51:02;20.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:53:28;20.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:55:54;20.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T10:58:20;20.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T11:00:46;20.70;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:03:12;20.80;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:05:39;20.80;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:08:04;20.80;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:10:32;20.90;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:13:02;20.80;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:15:29;20.80;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:17:55;20.80;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:20:22;20.70;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:22:50;20.70;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:25:15;20.60;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:27:41;20.60;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:30:07;20.60;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:32:45;20.60;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:35:12;20.60;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:37:43;20.60;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:40:09;20.60;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:42:36;20.60;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:45:03;20.60;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:47:29;20.60;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:49:55;20.60;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:52:23;20.60;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:55:08;20.50;99.90
314;DHT22;143;51.634;7.112;2023-08-06T11:57:38;20.50;99.90
314;DHT22;143;51.634;7.112;2023-08-06T12:00:12;20.40;99.90
314;DHT22;143;51.634;7.112;2023-08-06T12:02:43;20.40;99.90
314;DHT22;143;51.634;7.112;2023-08-06T12:05:12;20.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:07:43;20.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:10:09;20.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:12:35;20.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:15:03;19.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:17:29;19.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:19:55;19.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:22:20;19.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:24:47;19.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:27:13;19.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:29:43;18.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:32:13;18.60;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:34:39;18.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:37:05;18.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:39:32;18.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:41:59;18.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:44:25;17.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:46:51;17.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:49:20;17.50;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:51:50;17.40;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:54:17;17.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:56:44;17.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T12:59:10;17.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:01:38;17.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:04:04;17.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:06:29;17.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:08:57;17.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:11:23;17.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:13:48;17.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:16:14;17.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:18:39;17.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:21:05;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:23:31;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:25:56;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:28:22;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:30:48;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:33:14;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:35:39;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:38:06;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:40:33;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:42:59;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:45:25;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:47:51;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:50:17;16.70;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:52:44;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:55:11;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T13:57:37;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:00:03;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:02:29;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:04:55;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:07:21;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:09:47;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:12:13;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:14:39;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:17:05;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:19:31;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:21:57;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:24:22;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:26:48;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:29:14;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:31:42;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:34:08;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:36:34;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:38:59;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:41:25;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:43:50;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:46:17;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:48:42;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:51:08;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:53:34;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:56:00;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T14:58:26;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:00:52;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:03:18;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:05:46;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:08:11;17.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:10:37;17.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:13:03;17.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:15:29;17.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:17:54;17.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:20:20;17.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:22:47;17.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:25:13;17.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:27:39;17.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:30:06;17.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:32:32;17.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:34:57;17.30;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:37:23;17.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:39:49;17.20;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:42:15;17.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:44:41;17.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:47:07;17.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:49:32;17.10;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:51:58;17.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:54:24;17.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:56:49;17.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T15:59:30;17.00;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:01:58;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:04:25;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:06:52;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:09:17;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:11:44;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:14:10;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:16:36;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:19:02;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:21:28;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:23:54;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:26:20;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:28:46;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:31:12;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:33:37;16.90;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:36:03;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:38:30;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:40:56;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:43:25;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:45:53;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:48:20;16.80;1.00
314;DHT22;143;51.634;7.112;2023-08-06T16:50:59;16.80;1.00