sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16076;DHT22;8142;48.242;11.644;2022-12-18T00:00:44;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:03:10;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:05:36;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:08:02;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:10:28;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:12:54;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:15:20;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:17:46;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:20:12;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:22:38;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:25:04;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:27:29;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:29:55;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:32:21;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:34:47;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:37:13;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:39:39;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:42:04;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:44:49;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:47:15;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:49:41;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:52:07;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:54:32;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:56:58;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T00:59:24;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:01:50;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:04:16;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:06:41;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:09:07;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:11:33;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:13:59;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:16:25;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:18:52;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:21:19;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:23:46;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:26:14;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:28:41;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:31:27;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:33:54;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:36:26;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:38:52;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:41:25;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:43:55;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:46:23;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:48:55;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:51:22;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:53:48;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:56:16;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T01:59:04;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T02:01:32;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T02:04:25;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T02:09:48;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T02:12:25;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T02:17:26;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T02:25:21;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T02:27:53;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T02:30:20;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T02:32:49;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T02:35:23;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T02:37:50;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T02:40:17;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T02:42:43;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T02:45:09;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T02:47:41;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T02:53:21;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T02:58:34;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:01:11;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:03:47;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:06:30;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:09:00;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:11:31;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:14:18;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:16:48;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:19:21;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:21:50;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:24:18;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:26:49;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:29:31;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:32:04;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:34:33;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:37:02;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:39:28;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:44:36;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:47:28;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:50:14;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:55:13;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T03:57:40;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:00:18;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:02:51;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:05:18;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:07:49;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:10:16;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:12:42;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:15:09;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:17:35;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:20:01;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:22:27;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:24:53;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:27:19;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:29:45;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:32:11;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:34:37;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:37:03;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:39:29;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:41:55;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:44:20;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:46:46;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:49:12;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:51:38;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:54:04;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:56:31;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T04:58:57;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:01:23;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:03:51;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:06:17;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:08:43;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:11:11;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:13:37;-2.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:16:04;-2.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:18:30;-2.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:20:57;-3.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:23:24;-3.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:25:55;-3.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:28:23;-3.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:30:57;-3.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:33:24;-3.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:35:51;-3.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:38:18;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:40:44;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:43:10;-3.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:45:37;-3.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:48:04;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:50:30;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:52:58;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:55:24;-3.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T05:57:51;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:00:17;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:02:47;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:05:13;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:07:39;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:10:05;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:12:31;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:14:59;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:17:32;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:19:58;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:22:25;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:24:51;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:27:17;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:29:43;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:32:09;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:34:37;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:37:03;-4.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:39:28;-4.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:41:55;-4.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:44:20;-4.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:46:46;-4.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:49:12;-4.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:51:38;-4.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:54:04;-4.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:56:30;-4.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T06:58:56;-4.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:01:22;-4.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:03:55;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:06:24;-3.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:08:51;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:11:18;-3.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:13:45;-3.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:16:17;-3.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:18:43;-3.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:21:13;-3.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:23:39;-3.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:26:11;-3.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:28:38;-3.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:31:06;-3.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:33:33;-3.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:36:00;-2.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:38:26;-2.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:40:52;-2.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:43:17;-2.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:45:43;-2.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:48:09;-2.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:50:36;-2.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:53:01;-2.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:55:30;-2.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T07:57:56;-2.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:00:22;-2.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:02:48;-2.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:05:14;-2.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:07:39;-2.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:10:06;-2.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:12:32;-2.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:14:58;-2.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:17:24;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:19:50;-2.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:22:15;-2.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:24:41;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:27:07;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:29:33;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:31:59;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:34:25;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:36:51;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:39:17;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:41:42;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:44:29;-2.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:47:04;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:49:30;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:51:56;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:54:25;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:56:51;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T08:59:18;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:01:45;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:04:12;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:06:38;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:09:04;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:11:31;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:13:58;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:16:25;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:18:51;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:21:26;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:23:53;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:26:23;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:28:50;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:31:19;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:33:45;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:36:13;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:38:39;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:41:06;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:43:47;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:46:22;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:48:52;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:51:24;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:53:57;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:56:35;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T09:59:05;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T10:01:32;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T10:03:58;-2.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T10:11:48;-3.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T10:14:40;-3.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T10:20:16;-3.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T10:26:14;-3.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T10:28:41;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T10:31:22;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T10:33:48;-3.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T10:36:14;-3.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T10:38:40;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T10:41:24;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T10:46:36;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T10:49:02;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T10:51:37;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T10:54:05;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T10:56:35;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T10:59:06;-3.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T11:01:49;-3.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T11:04:18;-3.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T11:09:23;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T11:11:52;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T11:16:58;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T11:19:28;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T11:21:55;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T11:24:31;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T11:26:59;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T11:29:39;-3.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T11:34:44;-3.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T11:37:13;-3.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T11:39:51;-3.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T11:42:24;-3.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T11:47:54;-3.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T11:50:26;-2.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T11:52:54;-2.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T11:55:31;-2.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T11:58:09;-2.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T12:00:50;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T12:06:23;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T12:19:49;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T12:23:22;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T12:25:41;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T12:39:20;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T12:41:47;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T12:44:54;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T12:47:27;-1.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T12:49:54;-1.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T12:52:32;-1.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T12:55:02;-1.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:00:19;-1.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:02:56;-1.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:05:40;-1.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:08:29;-1.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:10:56;-1.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:13:49;-1.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:16:24;-1.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:18:54;-1.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:21:30;-1.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:24:15;-1.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:26:41;-1.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:29:07;-1.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:34:26;-1.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:36:53;-1.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:42:37;-1.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:44:57;-1.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:47:33;-1.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:50:00;-1.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:52:35;-1.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:55:05;-1.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T13:57:37;-1.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T14:02:48;-1.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T14:05:30;-1.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T14:08:03;-1.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T14:10:30;-1.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T14:12:57;-1.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T14:15:42;-1.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T14:20:43;-1.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T14:25:53;-1.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T14:28:20;-1.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T14:30:47;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T14:33:27;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T14:35:59;-2.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T14:38:37;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T14:41:17;-2.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T14:43:46;-2.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T14:49:00;-3.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T14:51:29;-3.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T14:53:57;-3.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T14:56:29;-3.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:01:29;-3.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:03:58;-3.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:09:01;-3.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:11:33;-3.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:14:03;-3.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:16:53;-3.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:19:22;-3.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:21:48;-3.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:24:22;-3.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:26:49;-3.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:29:21;-3.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:32:05;-3.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:34:41;-3.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:37:07;-3.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:39:33;-3.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:42:01;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:44:46;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:47:12;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:49:39;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:52:05;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:54:31;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:57:16;-3.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T15:59:52;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:02:19;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:04:45;-3.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:07:12;-3.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:09:38;-3.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:12:05;-3.30;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:14:31;-3.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:17:04;-3.10;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:19:31;-3.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:21:58;-2.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:24:29;-2.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:26:57;-2.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:29:25;-2.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:31:53;-2.60;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:34:31;-2.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:37:00;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:39:26;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:41:53;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:44:19;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:46:45;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:49:16;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:51:43;-2.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:54:09;-2.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:56:35;-2.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T16:59:02;-2.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T17:01:30;-3.20;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T17:04:05;-3.40;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T17:06:34;-3.50;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T17:09:04;-3.70;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T17:11:32;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T17:13:58;-3.80;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T17:16:25;-3.90;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T17:18:54;-4.00;99.90
16076;DHT22;8142;48.242;11.644;2022-12-18T17:21:19;-4.10;99.90