sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18141;DHT22;9196;49.194;12.526;2023-10-19T00:00:48;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:03:16;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:05:44;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:08:12;6.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:10:43;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:13:11;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:15:38;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:18:12;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:20:50;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:23:19;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:25:54;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:28:22;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:30:48;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:33:17;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:35:46;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:38:27;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:41:05;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:43:33;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:46:02;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:48:31;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:51:00;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:53:37;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:56:07;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T00:58:35;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:01:04;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:03:33;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:06:04;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:08:37;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:11:09;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:13:37;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:16:12;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:18:47;6.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:21:13;6.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:23:46;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:26:13;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:28:47;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:31:19;6.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:34:03;6.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:36:31;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:39:04;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:41:35;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:44:01;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:46:33;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:49:00;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:51:29;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:53:55;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:56:24;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T01:58:50;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:01:18;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:03:54;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:06:24;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:08:55;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:11:27;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:13:55;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:16:26;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:18:55;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:21:22;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:23:52;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:26:18;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:28:49;7.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:31:16;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:33:47;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:36:17;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:38:45;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:41:14;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:43:43;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:46:13;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:48:40;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:51:10;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:53:38;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:56:11;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T02:58:41;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:01:19;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:03:50;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:06:18;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:08:46;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:11:12;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:13:40;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:16:06;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:18:36;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:21:02;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:23:29;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:25:55;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:28:39;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:31:08;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:33:40;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:36:07;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:38:38;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:41:06;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:43:34;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:46:03;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:48:41;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:51:08;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:53:37;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:56:04;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T03:58:36;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:01:04;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:03:32;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:06:02;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:08:30;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:11:00;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:13:44;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:16:11;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:18:39;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:21:10;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:23:37;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:26:04;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:28:36;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:31:11;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:33:39;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:36:09;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:38:37;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:41:04;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:43:34;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:46:04;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:48:34;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:51:02;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:53:33;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:55:59;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T04:58:27;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:00:54;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:03:21;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:05:48;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:08:15;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:10:43;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:13:10;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:15:36;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:18:04;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:20:31;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:22:58;6.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:25:26;7.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:27:54;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:30:21;7.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:32:48;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:35:17;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:37:49;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:40:16;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:42:44;7.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:45:13;7.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:47:42;7.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:50:10;7.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:52:40;7.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:55:08;7.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T05:57:35;7.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:00:07;7.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:02:40;7.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:05:09;7.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:07:36;7.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:10:03;7.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:12:31;7.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:14:58;7.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:17:26;7.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:19:55;7.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:22:22;7.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:24:48;7.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:27:15;7.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:29:42;7.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:32:09;7.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:34:38;7.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:37:07;7.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:39:36;7.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:42:06;7.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:44:35;7.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:47:03;7.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:49:32;7.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:51:59;7.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:54:27;7.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:56:54;7.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T06:59:21;7.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:01:49;7.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:04:16;7.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:06:43;7.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:09:10;7.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:11:38;7.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:14:05;7.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:16:33;7.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:19:00;7.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:21:27;7.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:23:57;7.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:26:26;7.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:28:58;7.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:31:25;7.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:33:53;8.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:36:21;8.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:38:50;8.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:41:17;8.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:43:44;8.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:46:12;8.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:48:39;8.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:51:06;9.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:53:36;9.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:56:03;9.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T07:58:30;9.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:00:57;9.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:03:25;9.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:05:52;9.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:08:20;9.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:10:50;9.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:13:16;9.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:15:43;9.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:18:10;9.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:20:39;9.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:23:06;10.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:25:33;10.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:28:04;10.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:30:32;10.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:32:59;10.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:35:27;10.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:37:56;10.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:40:25;10.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:42:52;10.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:45:19;10.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:47:53;10.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:50:21;11.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:52:53;11.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:55:21;11.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T08:57:49;11.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:00:17;11.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:02:44;11.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:05:11;11.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:07:45;11.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:10:16;11.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:12:44;11.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:15:22;11.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:17:50;12.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:20:20;12.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:22:53;12.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:25:20;12.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:27:49;12.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:30:17;12.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:32:47;12.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:35:14;12.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:37:42;12.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:40:09;12.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:42:39;12.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:45:16;12.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:47:49;12.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:50:17;12.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:52:44;12.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:55:14;12.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T09:57:50;12.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:00:19;12.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:02:49;12.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:05:45;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:08:35;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:11:19;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:13:47;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:16:19;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:18:47;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:21:19;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:23:48;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:26:17;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:28:49;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:31:41;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:34:08;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:36:56;13.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:39:25;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:41:55;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:44:36;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:47:05;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:49:33;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:52:00;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:54:27;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:56:54;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T10:59:21;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:01:47;13.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:04:16;13.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:06:48;13.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:09:15;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:11:44;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:14:11;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:16:38;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:19:05;13.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:21:34;13.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:24:00;13.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:26:27;13.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:28:58;13.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:31:26;13.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:33:54;13.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:36:22;13.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:38:52;13.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:41:19;13.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:43:47;13.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:46:15;13.60;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:48:43;13.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:51:11;13.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:53:39;13.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:56:09;13.50;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T11:58:38;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:01:08;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:03:37;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:06:05;13.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:08:32;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:11:00;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:13:31;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:15:58;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:18:25;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:20:54;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:23:22;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:25:49;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:28:16;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:30:44;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:33:11;12.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:35:39;12.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:38:16;12.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:40:48;12.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:43:16;12.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:45:45;12.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:48:16;12.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:50:43;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:53:10;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:55:37;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T12:58:04;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:00:35;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:03:08;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:05:39;13.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:08:07;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:10:34;13.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:13:04;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:15:31;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:18:00;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:20:29;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:22:59;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:25:26;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:28:08;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:30:38;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:33:06;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:35:36;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:38:04;13.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:40:31;13.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:42:58;13.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:45:26;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:47:53;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:50:22;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:52:52;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:55:20;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T13:57:47;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:00:14;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:02:49;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:05:15;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:07:42;13.40;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:10:11;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:12:38;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:15:13;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:17:40;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:20:08;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:22:39;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:25:07;13.30;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:27:39;13.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:30:08;13.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:32:37;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:35:05;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:37:35;13.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:40:06;13.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:42:35;13.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:45:05;13.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:47:34;13.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:50:01;13.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:52:28;13.20;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:54:55;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:57:22;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T14:59:50;13.10;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:02:18;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:04:49;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:07:16;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:09:43;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:12:10;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:14:40;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:17:08;13.00;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:19:36;12.90;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:22:03;12.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:24:30;12.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:26:57;12.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:29:26;12.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:31:53;12.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:34:19;12.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:36:48;12.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:39:14;12.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:41:41;12.70;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:44:08;12.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:46:36;12.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:49:05;12.80;99.90
18141;DHT22;9196;49.194;12.526;2023-10-19T15:51:34;12.80;99.90