sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23681;DHT22;62915;50.832;4.462;2023-05-23T00:01:26;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:03:52;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:06:20;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:08:46;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:11:12;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:13:38;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:16:05;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:18:37;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:21:07;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:23:34;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:26:03;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:28:29;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:30:55;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:33:20;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:35:49;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:38:15;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:40:43;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:43:09;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:45:35;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:48:01;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:50:29;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:52:55;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:55:23;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T00:57:50;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:00:24;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:02:51;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:05:18;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:07:45;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:10:12;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:15:32;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:18:23;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:20:54;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:26:51;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:29:39;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:32:11;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:34:39;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:37:10;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:39:36;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:42:03;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:44:30;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:46:56;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:49:23;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:51:49;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:54:17;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:56:44;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T01:59:10;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:01:36;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:04:03;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:06:29;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:08:56;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:11:22;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:13:47;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:16:14;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:18:40;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:21:07;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:23:32;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:26:02;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:28:27;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:30:53;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:33:19;15.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:35:45;15.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:38:11;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:40:36;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:43:03;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:45:28;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:47:54;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:50:21;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:52:47;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:55:12;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T02:57:38;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:00:04;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:02:30;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:04:56;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:07:22;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:09:48;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:12:13;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:14:39;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:17:05;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:19:31;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:21:56;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:24:22;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:26:48;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:29:13;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:31:39;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:34:05;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:36:31;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:39:00;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:41:26;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:43:52;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:46:18;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:48:46;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:51:12;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:53:38;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:56:05;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T03:58:30;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:00:58;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:03:24;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:05:52;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:08:17;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:10:49;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:13:15;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:15:41;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:18:07;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:20:33;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:22:59;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:25:25;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:27:52;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:30:19;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:32:45;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:35:11;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:37:37;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:40:05;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:42:31;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:44:58;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:47:24;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:49:53;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:52:19;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:54:45;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:57:13;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T04:59:39;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:02:05;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:04:31;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:06:57;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:09:22;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:11:48;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:14:14;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:16:40;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:19:07;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:21:32;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:23:58;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:26:24;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:28:51;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:31:17;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:33:44;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:36:10;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:38:37;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:41:02;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:43:28;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:45:54;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:48:20;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:50:45;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:53:12;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:55:38;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T05:58:04;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:00:30;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:02:56;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:05:22;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:07:49;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:10:15;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:12:41;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:15:08;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:17:35;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:20:11;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:22:37;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:25:06;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:27:32;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:29:57;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:32:23;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:34:49;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:37:14;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:39:41;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:42:06;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:44:32;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:46:58;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:49:24;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:51:50;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:54:17;14.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:56:42;14.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T06:59:08;14.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:01:34;14.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:03:59;14.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:06:25;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:08:54;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:11:21;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:13:46;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:16:12;14.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:18:38;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:21:04;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:23:33;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:25:59;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:28:26;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:30:51;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:33:17;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:35:43;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:38:09;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:40:35;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:43:01;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:45:27;15.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:47:53;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:50:18;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:52:44;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:55:10;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T07:57:36;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:00:02;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:02:29;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:04:55;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:07:21;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:09:48;15.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:12:14;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:14:40;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:17:05;15.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:19:31;16.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:21:57;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:24:23;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:26:49;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:29:14;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:31:41;16.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:34:07;16.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:36:33;16.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:39:01;16.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:41:29;16.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:43:55;16.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:46:22;16.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:48:52;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:51:22;17.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:53:49;17.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:56:15;17.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T08:58:42;16.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:01:08;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:03:36;16.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:06:04;16.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:08:31;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:10:57;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:13:23;17.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:15:56;17.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:18:31;16.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:20:57;16.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:23:23;16.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:25:49;17.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:28:15;17.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:30:40;17.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:33:06;17.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:35:32;16.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:37:58;17.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:40:28;17.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:43:01;17.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:45:29;17.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:47:58;17.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:50:30;17.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:52:58;16.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:55:23;16.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T09:57:52;16.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:00:22;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:03:10;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:05:46;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:08:24;16.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:13:43;16.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:19:23;16.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:21:58;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:24:25;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:26:52;16.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:29:21;16.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:31:48;16.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:34:43;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:37:17;16.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:40:06;16.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:45:19;16.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:47:49;16.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:50:32;17.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:53:00;17.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:55:34;17.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T10:58:13;17.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:00:53;17.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:03:50;17.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:06:38;17.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:09:09;17.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:11:58;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:14:34;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:17:16;18.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:20:05;18.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:22:32;17.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:24:59;17.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:30:09;18.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:32:37;18.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:35:10;17.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:37:39;18.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:40:33;18.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:43:01;17.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:45:28;17.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:47:56;17.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:50:22;17.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:52:49;18.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:55:21;18.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T11:57:47;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:00:14;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:02:44;19.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:05:12;18.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:07:45;18.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:10:12;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:12:40;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:15:08;18.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:17:35;18.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:20:02;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:22:28;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:24:55;18.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:27:28;19.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:30:04;19.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:32:30;19.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:34:56;19.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:37:22;19.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:39:49;19.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:42:14;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:44:40;18.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:47:08;19.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:49:35;19.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:52:01;19.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:54:27;19.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:56:52;18.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T12:59:18;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:01:44;18.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:04:10;18.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:06:36;19.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:09:01;19.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:11:29;19.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:13:56;19.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:16:22;19.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:18:48;19.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:21:14;19.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:23:39;19.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:26:05;19.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:28:32;19.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:30:58;19.50;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:33:24;19.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:35:50;19.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:38:17;19.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:40:43;19.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:43:09;19.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:45:35;19.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:48:01;19.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:50:27;19.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:52:53;19.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:55:19;19.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T13:57:45;19.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:00:12;19.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:02:37;19.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:05:03;19.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:07:29;20.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:09:55;19.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:12:22;19.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:14:47;19.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:17:14;19.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:19:41;19.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:22:07;19.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:24:32;20.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:26:58;20.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:29:24;20.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:31:50;19.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:34:16;19.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:36:42;19.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:39:08;20.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:41:34;20.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:44:00;20.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:46:25;20.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:48:51;19.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:51:17;19.70;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:53:42;20.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:56:08;20.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T14:58:34;20.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:00:59;19.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:03:26;19.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:05:52;19.40;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:08:17;19.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:10:44;19.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:13:10;19.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:15:36;19.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:18:04;19.10;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:20:35;19.30;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:23:04;19.20;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:25:30;19.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:27:56;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:30:22;18.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:32:48;18.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:35:13;18.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:37:40;19.00;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:40:07;18.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:42:34;18.90;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:45:00;18.80;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:47:25;18.60;99.90
23681;DHT22;62915;50.832;4.462;2023-05-23T15:49:51;18.60;99.90