sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73137;DHT22;67767;45.636;11.756;2023-03-01T00:02:05;6.00;61.10
73137;DHT22;67767;45.636;11.756;2023-03-01T00:04:32;6.10;61.50
73137;DHT22;67767;45.636;11.756;2023-03-01T00:06:58;5.90;61.50
73137;DHT22;67767;45.636;11.756;2023-03-01T00:09:23;6.00;61.40
73137;DHT22;67767;45.636;11.756;2023-03-01T00:11:49;5.90;61.10
73137;DHT22;67767;45.636;11.756;2023-03-01T00:14:15;5.80;61.20
73137;DHT22;67767;45.636;11.756;2023-03-01T00:16:43;6.00;61.20
73137;DHT22;67767;45.636;11.756;2023-03-01T00:19:20;5.70;61.20
73137;DHT22;67767;45.636;11.756;2023-03-01T00:21:47;6.00;61.10
73137;DHT22;67767;45.636;11.756;2023-03-01T00:24:14;6.00;61.20
73137;DHT22;67767;45.636;11.756;2023-03-01T00:26:40;5.80;61.40
73137;DHT22;67767;45.636;11.756;2023-03-01T00:29:06;6.00;61.40
73137;DHT22;67767;45.636;11.756;2023-03-01T00:31:32;5.90;61.50
73137;DHT22;67767;45.636;11.756;2023-03-01T00:34:01;5.90;61.40
73137;DHT22;67767;45.636;11.756;2023-03-01T00:36:30;5.80;61.40
73137;DHT22;67767;45.636;11.756;2023-03-01T00:38:56;5.90;61.40
73137;DHT22;67767;45.636;11.756;2023-03-01T00:41:22;5.80;61.40
73137;DHT22;67767;45.636;11.756;2023-03-01T00:43:49;5.80;62.00
73137;DHT22;67767;45.636;11.756;2023-03-01T00:46:17;5.80;62.00
73137;DHT22;67767;45.636;11.756;2023-03-01T00:48:44;5.70;62.20
73137;DHT22;67767;45.636;11.756;2023-03-01T00:51:13;5.70;62.00
73137;DHT22;67767;45.636;11.756;2023-03-01T00:53:39;5.50;62.80
73137;DHT22;67767;45.636;11.756;2023-03-01T00:56:06;5.50;62.40
73137;DHT22;67767;45.636;11.756;2023-03-01T00:58:33;5.40;62.80
73137;DHT22;67767;45.636;11.756;2023-03-01T01:00:59;5.60;63.00
73137;DHT22;67767;45.636;11.756;2023-03-01T01:03:25;5.30;70.10
73137;DHT22;67767;45.636;11.756;2023-03-01T01:05:52;5.20;70.10
73137;DHT22;67767;45.636;11.756;2023-03-01T01:08:18;5.10;70.40
73137;DHT22;67767;45.636;11.756;2023-03-01T01:10:45;5.10;70.40
73137;DHT22;67767;45.636;11.756;2023-03-01T01:13:11;5.20;70.30
73137;DHT22;67767;45.636;11.756;2023-03-01T01:15:36;5.10;70.40
73137;DHT22;67767;45.636;11.756;2023-03-01T01:18:02;5.10;70.40
73137;DHT22;67767;45.636;11.756;2023-03-01T01:20:28;5.00;70.50
73137;DHT22;67767;45.636;11.756;2023-03-01T01:22:54;4.90;70.50
73137;DHT22;67767;45.636;11.756;2023-03-01T01:25:20;5.00;70.60
73137;DHT22;67767;45.636;11.756;2023-03-01T01:27:46;5.00;70.50
73137;DHT22;67767;45.636;11.756;2023-03-01T01:30:12;4.90;70.50
73137;DHT22;67767;45.636;11.756;2023-03-01T01:32:38;5.10;70.40
73137;DHT22;67767;45.636;11.756;2023-03-01T01:35:04;4.90;70.50
73137;DHT22;67767;45.636;11.756;2023-03-01T01:37:30;5.00;70.40
73137;DHT22;67767;45.636;11.756;2023-03-01T01:39:59;5.00;70.40
73137;DHT22;67767;45.636;11.756;2023-03-01T01:42:26;5.10;70.30
73137;DHT22;67767;45.636;11.756;2023-03-01T01:48:10;4.90;70.40
73137;DHT22;67767;45.636;11.756;2023-03-01T01:50:39;5.00;70.60
73137;DHT22;67767;45.636;11.756;2023-03-01T01:53:17;4.90;70.50
73137;DHT22;67767;45.636;11.756;2023-03-01T01:55:51;4.90;70.40
73137;DHT22;67767;45.636;11.756;2023-03-01T01:58:19;5.00;70.40
73137;DHT22;67767;45.636;11.756;2023-03-01T02:00:47;5.00;70.30
73137;DHT22;67767;45.636;11.756;2023-03-01T02:03:19;5.20;70.40
73137;DHT22;67767;45.636;11.756;2023-03-01T02:08:32;5.20;70.20
73137;DHT22;67767;45.636;11.756;2023-03-01T02:10:59;5.30;70.30
73137;DHT22;67767;45.636;11.756;2023-03-01T02:13:26;5.30;70.20
73137;DHT22;67767;45.636;11.756;2023-03-01T02:15:52;5.30;70.10
73137;DHT22;67767;45.636;11.756;2023-03-01T02:18:20;5.30;70.10
73137;DHT22;67767;45.636;11.756;2023-03-01T02:23:30;5.40;70.20
73137;DHT22;67767;45.636;11.756;2023-03-01T02:25:58;5.40;70.10
73137;DHT22;67767;45.636;11.756;2023-03-01T02:28:37;5.50;63.00
73137;DHT22;67767;45.636;11.756;2023-03-01T02:31:05;5.50;63.00
73137;DHT22;67767;45.636;11.756;2023-03-01T02:33:51;5.50;70.00
73137;DHT22;67767;45.636;11.756;2023-03-01T02:36:23;5.50;70.00
73137;DHT22;67767;45.636;11.756;2023-03-01T02:38:53;5.50;70.00
73137;DHT22;67767;45.636;11.756;2023-03-01T02:41:21;5.40;70.20
73137;DHT22;67767;45.636;11.756;2023-03-01T02:43:49;5.30;70.40
73137;DHT22;67767;45.636;11.756;2023-03-01T02:46:17;5.40;70.30
73137;DHT22;67767;45.636;11.756;2023-03-01T02:48:53;5.30;70.40
73137;DHT22;67767;45.636;11.756;2023-03-01T02:56:41;5.40;70.70
73137;DHT22;67767;45.636;11.756;2023-03-01T02:59:07;5.60;70.60
73137;DHT22;67767;45.636;11.756;2023-03-01T03:01:34;5.50;70.50
73137;DHT22;67767;45.636;11.756;2023-03-01T03:04:07;5.70;70.40
73137;DHT22;67767;45.636;11.756;2023-03-01T03:06:33;5.60;70.40
73137;DHT22;67767;45.636;11.756;2023-03-01T03:08:59;5.70;70.40
73137;DHT22;67767;45.636;11.756;2023-03-01T03:11:25;5.80;70.30
73137;DHT22;67767;45.636;11.756;2023-03-01T03:13:52;5.80;70.40
73137;DHT22;67767;45.636;11.756;2023-03-01T03:16:18;5.80;70.40
73137;DHT22;67767;45.636;11.756;2023-03-01T03:18:44;5.70;70.30
73137;DHT22;67767;45.636;11.756;2023-03-01T03:21:11;5.90;70.30
73137;DHT22;67767;45.636;11.756;2023-03-01T03:23:38;5.90;70.40
73137;DHT22;67767;45.636;11.756;2023-03-01T03:26:05;5.90;70.20
73137;DHT22;67767;45.636;11.756;2023-03-01T03:28:32;6.00;70.10
73137;DHT22;67767;45.636;11.756;2023-03-01T03:30:58;5.80;70.10
73137;DHT22;67767;45.636;11.756;2023-03-01T03:33:24;5.90;70.00
73137;DHT22;67767;45.636;11.756;2023-03-01T03:35:50;6.10;70.20
73137;DHT22;67767;45.636;11.756;2023-03-01T03:38:18;5.90;70.00
73137;DHT22;67767;45.636;11.756;2023-03-01T03:41:07;6.10;63.10
73137;DHT22;67767;45.636;11.756;2023-03-01T03:43:36;6.00;63.10
73137;DHT22;67767;45.636;11.756;2023-03-01T03:46:02;6.10;62.70
73137;DHT22;67767;45.636;11.756;2023-03-01T03:48:36;6.10;63.00
73137;DHT22;67767;45.636;11.756;2023-03-01T03:51:02;6.00;63.20
73137;DHT22;67767;45.636;11.756;2023-03-01T03:53:30;6.00;63.00
73137;DHT22;67767;45.636;11.756;2023-03-01T03:55:56;6.20;62.90
73137;DHT22;67767;45.636;11.756;2023-03-01T03:58:24;6.20;63.30
73137;DHT22;67767;45.636;11.756;2023-03-01T04:00:54;6.10;62.80
73137;DHT22;67767;45.636;11.756;2023-03-01T04:03:22;6.00;62.80
73137;DHT22;67767;45.636;11.756;2023-03-01T04:05:49;5.90;63.20
73137;DHT22;67767;45.636;11.756;2023-03-01T04:08:17;5.90;70.00
73137;DHT22;67767;45.636;11.756;2023-03-01T04:10:46;6.10;63.10
73137;DHT22;67767;45.636;11.756;2023-03-01T04:13:16;5.90;70.00
73137;DHT22;67767;45.636;11.756;2023-03-01T04:15:42;5.90;70.00
73137;DHT22;67767;45.636;11.756;2023-03-01T04:18:13;6.00;69.90
73137;DHT22;67767;45.636;11.756;2023-03-01T04:20:39;5.90;70.00
73137;DHT22;67767;45.636;11.756;2023-03-01T04:23:07;5.80;70.30
73137;DHT22;67767;45.636;11.756;2023-03-01T04:25:55;5.70;70.20
73137;DHT22;67767;45.636;11.756;2023-03-01T04:28:34;5.70;70.30
73137;DHT22;67767;45.636;11.756;2023-03-01T04:31:04;5.90;70.30
73137;DHT22;67767;45.636;11.756;2023-03-01T04:33:39;5.70;70.20
73137;DHT22;67767;45.636;11.756;2023-03-01T04:36:06;5.80;70.10
73137;DHT22;67767;45.636;11.756;2023-03-01T04:38:35;5.80;70.00
73137;DHT22;67767;45.636;11.756;2023-03-01T04:41:03;5.90;70.00
73137;DHT22;67767;45.636;11.756;2023-03-01T04:43:29;5.80;63.20
73137;DHT22;67767;45.636;11.756;2023-03-01T04:45:59;5.90;62.80
73137;DHT22;67767;45.636;11.756;2023-03-01T04:48:25;6.00;62.70
73137;DHT22;67767;45.636;11.756;2023-03-01T04:50:50;6.00;62.70
73137;DHT22;67767;45.636;11.756;2023-03-01T04:53:16;6.10;62.40
73137;DHT22;67767;45.636;11.756;2023-03-01T04:55:44;6.20;61.80
73137;DHT22;67767;45.636;11.756;2023-03-01T04:58:09;6.10;61.20
73137;DHT22;67767;45.636;11.756;2023-03-01T05:00:35;6.30;61.30
73137;DHT22;67767;45.636;11.756;2023-03-01T05:03:01;6.30;61.30
73137;DHT22;67767;45.636;11.756;2023-03-01T05:07:59;6.20;61.30
73137;DHT22;67767;45.636;11.756;2023-03-01T05:10:28;6.30;61.10
73137;DHT22;67767;45.636;11.756;2023-03-01T05:12:58;6.40;61.00
73137;DHT22;67767;45.636;11.756;2023-03-01T05:15:29;6.20;60.90
73137;DHT22;67767;45.636;11.756;2023-03-01T05:17:58;6.10;61.00
73137;DHT22;67767;45.636;11.756;2023-03-01T05:20:25;6.20;61.40
73137;DHT22;67767;45.636;11.756;2023-03-01T05:22:56;6.10;61.60
73137;DHT22;67767;45.636;11.756;2023-03-01T05:25:22;6.10;61.80
73137;DHT22;67767;45.636;11.756;2023-03-01T05:27:48;6.10;61.70
73137;DHT22;67767;45.636;11.756;2023-03-01T05:30:14;6.20;61.20
73137;DHT22;67767;45.636;11.756;2023-03-01T05:32:45;6.20;61.20
73137;DHT22;67767;45.636;11.756;2023-03-01T05:35:12;6.30;61.00
73137;DHT22;67767;45.636;11.756;2023-03-01T05:37:43;6.30;60.60
73137;DHT22;67767;45.636;11.756;2023-03-01T05:40:14;6.60;59.40
73137;DHT22;67767;45.636;11.756;2023-03-01T05:42:44;6.60;59.70
73137;DHT22;67767;45.636;11.756;2023-03-01T05:45:11;6.70;59.60
73137;DHT22;67767;45.636;11.756;2023-03-01T05:47:40;6.70;59.70
73137;DHT22;67767;45.636;11.756;2023-03-01T05:50:14;6.80;59.80
73137;DHT22;67767;45.636;11.756;2023-03-01T05:52:48;6.70;61.00
73137;DHT22;67767;45.636;11.756;2023-03-01T05:55:18;6.50;62.50
73137;DHT22;67767;45.636;11.756;2023-03-01T05:57:44;6.20;70.10
73137;DHT22;67767;45.636;11.756;2023-03-01T06:00:11;6.40;70.10
73137;DHT22;67767;45.636;11.756;2023-03-01T06:02:37;6.30;70.30
73137;DHT22;67767;45.636;11.756;2023-03-01T06:05:04;6.40;63.00
73137;DHT22;67767;45.636;11.756;2023-03-01T06:07:32;6.40;62.50
73137;DHT22;67767;45.636;11.756;2023-03-01T06:09:57;6.60;62.50
73137;DHT22;67767;45.636;11.756;2023-03-01T06:12:23;6.70;62.60
73137;DHT22;67767;45.636;11.756;2023-03-01T06:14:49;6.70;62.10
73137;DHT22;67767;45.636;11.756;2023-03-01T06:17:14;6.70;62.70
73137;DHT22;67767;45.636;11.756;2023-03-01T06:19:40;6.60;70.00
73137;DHT22;67767;45.636;11.756;2023-03-01T06:22:06;6.30;70.10
73137;DHT22;67767;45.636;11.756;2023-03-01T06:24:32;6.30;70.20
73137;DHT22;67767;45.636;11.756;2023-03-01T06:26:58;6.60;70.10
73137;DHT22;67767;45.636;11.756;2023-03-01T06:29:24;6.70;62.00
73137;DHT22;67767;45.636;11.756;2023-03-01T06:31:50;7.00;61.00
73137;DHT22;67767;45.636;11.756;2023-03-01T06:34:15;7.20;60.50
73137;DHT22;67767;45.636;11.756;2023-03-01T06:36:41;7.20;60.80
73137;DHT22;67767;45.636;11.756;2023-03-01T06:39:07;7.40;60.60
73137;DHT22;67767;45.636;11.756;2023-03-01T06:41:33;7.40;60.50
73137;DHT22;67767;45.636;11.756;2023-03-01T06:43:59;7.50;59.40
73137;DHT22;67767;45.636;11.756;2023-03-01T06:46:25;7.50;59.80
73137;DHT22;67767;45.636;11.756;2023-03-01T06:48:51;7.70;59.90
73137;DHT22;67767;45.636;11.756;2023-03-01T06:51:16;7.70;59.60
73137;DHT22;67767;45.636;11.756;2023-03-01T06:53:42;7.60;59.90
73137;DHT22;67767;45.636;11.756;2023-03-01T06:56:08;7.70;60.20
73137;DHT22;67767;45.636;11.756;2023-03-01T06:58:33;7.70;60.30
73137;DHT22;67767;45.636;11.756;2023-03-01T07:00:59;7.60;60.10
73137;DHT22;67767;45.636;11.756;2023-03-01T07:03:25;7.70;59.40
73137;DHT22;67767;45.636;11.756;2023-03-01T07:05:51;7.80;60.30
73137;DHT22;67767;45.636;11.756;2023-03-01T07:08:18;7.70;60.20
73137;DHT22;67767;45.636;11.756;2023-03-01T07:10:44;7.80;60.40
73137;DHT22;67767;45.636;11.756;2023-03-01T07:13:10;7.90;59.50
73137;DHT22;67767;45.636;11.756;2023-03-01T07:15:35;7.90;60.10
73137;DHT22;67767;45.636;11.756;2023-03-01T07:18:01;7.90;59.80
73137;DHT22;67767;45.636;11.756;2023-03-01T07:20:27;8.00;60.00
73137;DHT22;67767;45.636;11.756;2023-03-01T07:22:54;8.10;59.90
73137;DHT22;67767;45.636;11.756;2023-03-01T07:25:20;8.10;60.40
73137;DHT22;67767;45.636;11.756;2023-03-01T07:27:54;8.10;60.80
73137;DHT22;67767;45.636;11.756;2023-03-01T07:30:21;8.00;59.80
73137;DHT22;67767;45.636;11.756;2023-03-01T07:32:47;8.10;60.40
73137;DHT22;67767;45.636;11.756;2023-03-01T07:35:13;8.00;61.00
73137;DHT22;67767;45.636;11.756;2023-03-01T07:37:40;8.10;60.70
73137;DHT22;67767;45.636;11.756;2023-03-01T07:40:06;8.30;60.10
73137;DHT22;67767;45.636;11.756;2023-03-01T07:42:32;8.30;60.10
73137;DHT22;67767;45.636;11.756;2023-03-01T07:44:58;8.60;59.50
73137;DHT22;67767;45.636;11.756;2023-03-01T07:47:24;8.70;57.90
73137;DHT22;67767;45.636;11.756;2023-03-01T07:49:49;8.80;58.20
73137;DHT22;67767;45.636;11.756;2023-03-01T07:52:15;9.00;58.40
73137;DHT22;67767;45.636;11.756;2023-03-01T07:54:43;9.10;56.90
73137;DHT22;67767;45.636;11.756;2023-03-01T07:57:10;9.20;55.80
73137;DHT22;67767;45.636;11.756;2023-03-01T07:59:35;9.60;56.60
73137;DHT22;67767;45.636;11.756;2023-03-01T08:02:01;9.70;56.30
73137;DHT22;67767;45.636;11.756;2023-03-01T08:04:27;9.90;55.60
73137;DHT22;67767;45.636;11.756;2023-03-01T08:06:54;9.90;54.90
73137;DHT22;67767;45.636;11.756;2023-03-01T08:09:20;9.90;54.30
73137;DHT22;67767;45.636;11.756;2023-03-01T08:11:45;10.00;55.00
73137;DHT22;67767;45.636;11.756;2023-03-01T08:14:11;9.90;55.00
73137;DHT22;67767;45.636;11.756;2023-03-01T08:16:37;9.90;54.50
73137;DHT22;67767;45.636;11.756;2023-03-01T08:19:08;9.90;55.40
73137;DHT22;67767;45.636;11.756;2023-03-01T08:21:34;9.80;54.40
73137;DHT22;67767;45.636;11.756;2023-03-01T08:24:06;9.90;54.80
73137;DHT22;67767;45.636;11.756;2023-03-01T08:26:33;10.00;54.80
73137;DHT22;67767;45.636;11.756;2023-03-01T08:29:00;10.00;52.70
73137;DHT22;67767;45.636;11.756;2023-03-01T08:31:36;10.20;52.90
73137;DHT22;67767;45.636;11.756;2023-03-01T08:34:06;10.40;52.00
73137;DHT22;67767;45.636;11.756;2023-03-01T08:36:38;10.30;53.10
73137;DHT22;67767;45.636;11.756;2023-03-01T08:39:04;10.50;52.90
73137;DHT22;67767;45.636;11.756;2023-03-01T08:41:30;10.60;52.70
73137;DHT22;67767;45.636;11.756;2023-03-01T08:43:56;10.70;52.20
73137;DHT22;67767;45.636;11.756;2023-03-01T08:46:37;10.60;52.30
73137;DHT22;67767;45.636;11.756;2023-03-01T08:49:09;10.50;52.50
73137;DHT22;67767;45.636;11.756;2023-03-01T08:51:36;10.70;52.60
73137;DHT22;67767;45.636;11.756;2023-03-01T08:54:13;10.80;52.70
73137;DHT22;67767;45.636;11.756;2023-03-01T08:56:40;10.90;52.20
73137;DHT22;67767;45.636;11.756;2023-03-01T08:59:06;10.90;52.50
73137;DHT22;67767;45.636;11.756;2023-03-01T09:01:32;10.80;52.40
73137;DHT22;67767;45.636;11.756;2023-03-01T09:03:58;10.90;51.90
73137;DHT22;67767;45.636;11.756;2023-03-01T09:06:23;11.00;51.80
73137;DHT22;67767;45.636;11.756;2023-03-01T09:08:50;11.10;51.90
73137;DHT22;67767;45.636;11.756;2023-03-01T09:11:18;11.30;51.70
73137;DHT22;67767;45.636;11.756;2023-03-01T09:13:45;11.50;51.10
73137;DHT22;67767;45.636;11.756;2023-03-01T09:16:14;11.60;50.60
73137;DHT22;67767;45.636;11.756;2023-03-01T09:18:40;11.80;50.80
73137;DHT22;67767;45.636;11.756;2023-03-01T09:21:10;11.80;51.20
73137;DHT22;67767;45.636;11.756;2023-03-01T09:23:37;11.90;49.30
73137;DHT22;67767;45.636;11.756;2023-03-01T09:26:08;12.20;49.10
73137;DHT22;67767;45.636;11.756;2023-03-01T09:28:35;12.70;47.50
73137;DHT22;67767;45.636;11.756;2023-03-01T09:31:02;13.10;47.00
73137;DHT22;67767;45.636;11.756;2023-03-01T09:33:29;13.10;45.40
73137;DHT22;67767;45.636;11.756;2023-03-01T09:35:59;13.20;44.80
73137;DHT22;67767;45.636;11.756;2023-03-01T09:38:26;13.20;44.20
73137;DHT22;67767;45.636;11.756;2023-03-01T09:40:52;13.10;44.90
73137;DHT22;67767;45.636;11.756;2023-03-01T09:45:54;13.30;46.00
73137;DHT22;67767;45.636;11.756;2023-03-01T09:48:24;13.40;45.10
73137;DHT22;67767;45.636;11.756;2023-03-01T09:50:51;13.20;45.20
73137;DHT22;67767;45.636;11.756;2023-03-01T09:53:31;13.10;45.60
73137;DHT22;67767;45.636;11.756;2023-03-01T10:01:52;13.60;45.00
73137;DHT22;67767;45.636;11.756;2023-03-01T10:04:28;13.50;44.60
73137;DHT22;67767;45.636;11.756;2023-03-01T10:09:40;14.20;44.10
73137;DHT22;67767;45.636;11.756;2023-03-01T10:12:27;14.70;43.00
73137;DHT22;67767;45.636;11.756;2023-03-01T10:15:34;14.60;42.60
73137;DHT22;67767;45.636;11.756;2023-03-01T10:18:09;14.30;43.20
73137;DHT22;67767;45.636;11.756;2023-03-01T10:20:52;14.30;43.90
73137;DHT22;67767;45.636;11.756;2023-03-01T10:23:18;14.30;43.70
73137;DHT22;67767;45.636;11.756;2023-03-01T10:26:15;14.50;43.00
73137;DHT22;67767;45.636;11.756;2023-03-01T10:29:18;14.30;42.90
73137;DHT22;67767;45.636;11.756;2023-03-01T10:31:48;14.30;42.90
73137;DHT22;67767;45.636;11.756;2023-03-01T10:34:29;14.20;44.10
73137;DHT22;67767;45.636;11.756;2023-03-01T10:37:01;14.10;44.10
73137;DHT22;67767;45.636;11.756;2023-03-01T10:39:33;14.00;44.70
73137;DHT22;67767;45.636;11.756;2023-03-01T10:42:29;14.00;44.70
73137;DHT22;67767;45.636;11.756;2023-03-01T10:44:55;14.10;44.80
73137;DHT22;67767;45.636;11.756;2023-03-01T10:47:26;14.30;44.70
73137;DHT22;67767;45.636;11.756;2023-03-01T10:50:04;14.20;44.70
73137;DHT22;67767;45.636;11.756;2023-03-01T10:52:34;14.30;45.20
73137;DHT22;67767;45.636;11.756;2023-03-01T10:57:39;14.30;45.80
73137;DHT22;67767;45.636;11.756;2023-03-01T11:00:18;14.10;45.30
73137;DHT22;67767;45.636;11.756;2023-03-01T11:02:48;13.90;46.00
73137;DHT22;67767;45.636;11.756;2023-03-01T11:07:49;13.90;47.30
73137;DHT22;67767;45.636;11.756;2023-03-01T11:10:33;13.70;47.40
73137;DHT22;67767;45.636;11.756;2023-03-01T11:13:14;13.80;47.00
73137;DHT22;67767;45.636;11.756;2023-03-01T11:15:41;13.80;47.10
73137;DHT22;67767;45.636;11.756;2023-03-01T11:18:21;13.70;47.50
73137;DHT22;67767;45.636;11.756;2023-03-01T11:20:48;13.70;48.50
73137;DHT22;67767;45.636;11.756;2023-03-01T11:23:17;13.70;49.00
73137;DHT22;67767;45.636;11.756;2023-03-01T11:25:47;13.60;48.90
73137;DHT22;67767;45.636;11.756;2023-03-01T11:28:17;13.50;49.50
73137;DHT22;67767;45.636;11.756;2023-03-01T11:31:13;13.30;50.90
73137;DHT22;67767;45.636;11.756;2023-03-01T11:33:49;13.40;50.90
73137;DHT22;67767;45.636;11.756;2023-03-01T11:39:17;13.10;48.50
73137;DHT22;67767;45.636;11.756;2023-03-01T11:41:48;12.90;48.30
73137;DHT22;67767;45.636;11.756;2023-03-01T11:44:22;13.10;47.90
73137;DHT22;67767;45.636;11.756;2023-03-01T11:47:11;12.90;48.10
73137;DHT22;67767;45.636;11.756;2023-03-01T11:52:32;12.60;48.90
73137;DHT22;67767;45.636;11.756;2023-03-01T11:55:19;12.80;47.60
73137;DHT22;67767;45.636;11.756;2023-03-01T12:06:05;13.10;47.50
73137;DHT22;67767;45.636;11.756;2023-03-01T12:27:17;12.50;49.50
73137;DHT22;67767;45.636;11.756;2023-03-01T12:32:43;12.40;49.90
73137;DHT22;67767;45.636;11.756;2023-03-01T12:35:36;12.40;49.90
73137;DHT22;67767;45.636;11.756;2023-03-01T12:43:48;12.30;50.60
73137;DHT22;67767;45.636;11.756;2023-03-01T12:49:22;12.10;50.40
73137;DHT22;67767;45.636;11.756;2023-03-01T12:54:31;12.00;51.50
73137;DHT22;67767;45.636;11.756;2023-03-01T12:57:46;11.90;51.30
73137;DHT22;67767;45.636;11.756;2023-03-01T13:03:19;12.00;52.40
73137;DHT22;67767;45.636;11.756;2023-03-01T13:05:56;11.90;52.00
73137;DHT22;67767;45.636;11.756;2023-03-01T13:08:33;11.90;52.40
73137;DHT22;67767;45.636;11.756;2023-03-01T13:11:04;12.00;53.80
73137;DHT22;67767;45.636;11.756;2023-03-01T13:13:31;11.90;56.50
73137;DHT22;67767;45.636;11.756;2023-03-01T13:15:57;11.70;57.80
73137;DHT22;67767;45.636;11.756;2023-03-01T13:18:43;11.60;58.40
73137;DHT22;67767;45.636;11.756;2023-03-01T13:21:09;11.50;59.40
73137;DHT22;67767;45.636;11.756;2023-03-01T13:23:37;11.30;62.20
73137;DHT22;67767;45.636;11.756;2023-03-01T13:26:13;11.00;63.00
73137;DHT22;67767;45.636;11.756;2023-03-01T13:33:58;10.70;72.80
73137;DHT22;67767;45.636;11.756;2023-03-01T13:39:01;10.40;74.60
73137;DHT22;67767;45.636;11.756;2023-03-01T13:49:45;10.10;73.90
73137;DHT22;67767;45.636;11.756;2023-03-01T13:52:44;10.10;74.20
73137;DHT22;67767;45.636;11.756;2023-03-01T13:57:40;10.20;74.70
73137;DHT22;67767;45.636;11.756;2023-03-01T14:03:17;10.30;73.80
73137;DHT22;67767;45.636;11.756;2023-03-01T14:06:01;10.30;73.80
73137;DHT22;67767;45.636;11.756;2023-03-01T14:08:30;10.50;73.90
73137;DHT22;67767;45.636;11.756;2023-03-01T14:11:21;10.60;73.30
73137;DHT22;67767;45.636;11.756;2023-03-01T14:19:30;10.90;73.50
73137;DHT22;67767;45.636;11.756;2023-03-01T14:22:22;10.90;73.30
73137;DHT22;67767;45.636;11.756;2023-03-01T14:24:57;11.20;73.50
73137;DHT22;67767;45.636;11.756;2023-03-01T14:27:43;11.30;73.30
73137;DHT22;67767;45.636;11.756;2023-03-01T14:30:20;11.30;72.90
73137;DHT22;67767;45.636;11.756;2023-03-01T14:33:01;11.40;73.40
73137;DHT22;67767;45.636;11.756;2023-03-01T14:35:30;11.40;73.40
73137;DHT22;67767;45.636;11.756;2023-03-01T14:37:57;11.40;73.30
73137;DHT22;67767;45.636;11.756;2023-03-01T14:40:35;11.40;73.90
73137;DHT22;67767;45.636;11.756;2023-03-01T14:43:09;11.50;73.70
73137;DHT22;67767;45.636;11.756;2023-03-01T14:45:35;11.50;73.50
73137;DHT22;67767;45.636;11.756;2023-03-01T14:48:04;11.50;73.50
73137;DHT22;67767;45.636;11.756;2023-03-01T14:50:33;11.50;73.20
73137;DHT22;67767;45.636;11.756;2023-03-01T14:53:04;11.50;72.70
73137;DHT22;67767;45.636;11.756;2023-03-01T14:55:37;11.60;72.70
73137;DHT22;67767;45.636;11.756;2023-03-01T14:58:05;11.50;72.40
73137;DHT22;67767;45.636;11.756;2023-03-01T15:00:32;11.50;72.40
73137;DHT22;67767;45.636;11.756;2023-03-01T15:03:07;11.50;72.60
73137;DHT22;67767;45.636;11.756;2023-03-01T15:05:35;11.60;72.50
73137;DHT22;67767;45.636;11.756;2023-03-01T15:08:03;11.60;72.60
73137;DHT22;67767;45.636;11.756;2023-03-01T15:10:36;11.60;72.60
73137;DHT22;67767;45.636;11.756;2023-03-01T15:13:24;11.50;72.60
73137;DHT22;67767;45.636;11.756;2023-03-01T15:15:51;11.50;72.40
73137;DHT22;67767;45.636;11.756;2023-03-01T15:18:38;11.50;72.80
73137;DHT22;67767;45.636;11.756;2023-03-01T15:21:25;11.40;72.50
73137;DHT22;67767;45.636;11.756;2023-03-01T15:23:59;11.30;72.60
73137;DHT22;67767;45.636;11.756;2023-03-01T15:26:31;11.20;72.70
73137;DHT22;67767;45.636;11.756;2023-03-01T15:28:59;11.20;72.70
73137;DHT22;67767;45.636;11.756;2023-03-01T15:31:34;11.30;72.90
73137;DHT22;67767;45.636;11.756;2023-03-01T15:34:31;11.30;73.40
73137;DHT22;67767;45.636;11.756;2023-03-01T15:36:59;11.10;73.20
73137;DHT22;67767;45.636;11.756;2023-03-01T15:39:42;11.20;73.10
73137;DHT22;67767;45.636;11.756;2023-03-01T15:45:27;11.30;72.50
73137;DHT22;67767;45.636;11.756;2023-03-01T15:47:58;11.30;72.40
73137;DHT22;67767;45.636;11.756;2023-03-01T15:50:32;11.30;72.60
73137;DHT22;67767;45.636;11.756;2023-03-01T15:53:01;11.20;72.80
73137;DHT22;67767;45.636;11.756;2023-03-01T15:55:29;11.20;72.50
73137;DHT22;67767;45.636;11.756;2023-03-01T15:58:16;11.30;72.40
73137;DHT22;67767;45.636;11.756;2023-03-01T16:00:43;11.20;72.30
73137;DHT22;67767;45.636;11.756;2023-03-01T16:03:11;11.30;72.90
73137;DHT22;67767;45.636;11.756;2023-03-01T16:05:37;11.10;73.10
73137;DHT22;67767;45.636;11.756;2023-03-01T16:08:04;11.00;73.30
73137;DHT22;67767;45.636;11.756;2023-03-01T16:10:32;11.00;73.10
73137;DHT22;67767;45.636;11.756;2023-03-01T16:12:58;10.70;72.20
73137;DHT22;67767;45.636;11.756;2023-03-01T16:15:29;10.50;72.10
73137;DHT22;67767;45.636;11.756;2023-03-01T16:17:55;10.80;72.70
73137;DHT22;67767;45.636;11.756;2023-03-01T16:20:23;10.40;72.30
73137;DHT22;67767;45.636;11.756;2023-03-01T16:22:49;10.40;73.80
73137;DHT22;67767;45.636;11.756;2023-03-01T16:25:17;10.30;73.90
73137;DHT22;67767;45.636;11.756;2023-03-01T16:27:44;10.20;74.30
73137;DHT22;67767;45.636;11.756;2023-03-01T16:30:12;10.10;74.60
73137;DHT22;67767;45.636;11.756;2023-03-01T16:32:43;10.20;75.20
73137;DHT22;67767;45.636;11.756;2023-03-01T16:35:11;10.00;75.40
73137;DHT22;67767;45.636;11.756;2023-03-01T16:37:37;10.00;75.80
73137;DHT22;67767;45.636;11.756;2023-03-01T16:40:05;9.90;76.10
73137;DHT22;67767;45.636;11.756;2023-03-01T16:42:35;9.80;76.50
73137;DHT22;67767;45.636;11.756;2023-03-01T16:45:02;9.70;76.70
73137;DHT22;67767;45.636;11.756;2023-03-01T16:47:28;9.70;77.10
73137;DHT22;67767;45.636;11.756;2023-03-01T16:49:54;9.60;77.50
73137;DHT22;67767;45.636;11.756;2023-03-01T16:52:21;9.60;77.50
73137;DHT22;67767;45.636;11.756;2023-03-01T16:54:47;9.60;77.80
73137;DHT22;67767;45.636;11.756;2023-03-01T16:57:13;9.70;77.80
73137;DHT22;67767;45.636;11.756;2023-03-01T16:59:39;9.60;77.70
73137;DHT22;67767;45.636;11.756;2023-03-01T17:02:06;9.70;78.20
73137;DHT22;67767;45.636;11.756;2023-03-01T17:04:35;9.70;78.50
73137;DHT22;67767;45.636;11.756;2023-03-01T17:07:01;9.70;78.20
73137;DHT22;67767;45.636;11.756;2023-03-01T17:09:26;9.70;78.70
73137;DHT22;67767;45.636;11.756;2023-03-01T17:11:52;9.70;78.90
73137;DHT22;67767;45.636;11.756;2023-03-01T17:14:18;9.60;78.40
73137;DHT22;67767;45.636;11.756;2023-03-01T17:16:44;9.70;79.60
73137;DHT22;67767;45.636;11.756;2023-03-01T17:19:10;9.70;79.10
73137;DHT22;67767;45.636;11.756;2023-03-01T17:21:36;9.50;79.20
73137;DHT22;67767;45.636;11.756;2023-03-01T17:24:02;9.60;79.40
73137;DHT22;67767;45.636;11.756;2023-03-01T17:26:28;9.60;78.90
73137;DHT22;67767;45.636;11.756;2023-03-01T17:28:54;9.60;79.50
73137;DHT22;67767;45.636;11.756;2023-03-01T17:31:21;9.60;79.60
73137;DHT22;67767;45.636;11.756;2023-03-01T17:33:47;9.40;79.60
73137;DHT22;67767;45.636;11.756;2023-03-01T17:36:14;9.30;79.80