sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73104;SDS011;61296;50.526;30.792;2023-04-24T00:09:16;20.88;;;10.57;;
73104;SDS011;61296;50.526;30.792;2023-04-24T00:24:35;60.40;;;22.60;;
73104;SDS011;61296;50.526;30.792;2023-04-24T00:39:54;19.42;;;9.80;;
73104;SDS011;61296;50.526;30.792;2023-04-24T00:55:14;12.85;;;7.63;;
73104;SDS011;61296;50.526;30.792;2023-04-24T01:10:34;15.43;;;7.85;;
73104;SDS011;61296;50.526;30.792;2023-04-24T01:25:55;16.05;;;7.47;;
73104;SDS011;61296;50.526;30.792;2023-04-24T01:41:15;15.98;;;8.38;;
73104;SDS011;61296;50.526;30.792;2023-04-24T01:56:34;8.68;;;5.28;;
73104;SDS011;61296;50.526;30.792;2023-04-24T02:11:54;9.80;;;4.88;;
73104;SDS011;61296;50.526;30.792;2023-04-24T02:27:17;7.25;;;4.15;;
73104;SDS011;61296;50.526;30.792;2023-04-24T02:42:39;7.70;;;4.30;;
73104;SDS011;61296;50.526;30.792;2023-04-24T02:57:59;7.47;;;3.45;;
73104;SDS011;61296;50.526;30.792;2023-04-24T03:13:19;7.03;;;3.75;;
73104;SDS011;61296;50.526;30.792;2023-04-24T03:28:38;11.63;;;6.05;;
73104;SDS011;61296;50.526;30.792;2023-04-24T03:43:57;19.55;;;10.30;;
73104;SDS011;61296;50.526;30.792;2023-04-24T03:59:20;22.08;;;10.63;;
73104;SDS011;61296;50.526;30.792;2023-04-24T04:14:50;12.50;;;6.75;;
73104;SDS011;61296;50.526;30.792;2023-04-24T04:30:10;24.25;;;10.50;;
73104;SDS011;61296;50.526;30.792;2023-04-24T04:45:46;23.15;;;10.35;;
73104;SDS011;61296;50.526;30.792;2023-04-24T05:01:21;11.50;;;5.95;;
73104;SDS011;61296;50.526;30.792;2023-04-24T05:16:42;19.45;;;10.60;;
73104;SDS011;61296;50.526;30.792;2023-04-24T05:32:03;29.10;;;11.77;;
73104;SDS011;61296;50.526;30.792;2023-04-24T05:47:23;20.42;;;10.55;;
73104;SDS011;61296;50.526;30.792;2023-04-24T06:02:44;20.17;;;8.32;;
73104;SDS011;61296;50.526;30.792;2023-04-24T06:18:07;14.73;;;5.38;;
73104;SDS011;61296;50.526;30.792;2023-04-24T06:33:29;19.30;;;6.78;;
73104;SDS011;61296;50.526;30.792;2023-04-24T06:48:48;9.90;;;3.80;;
73104;SDS011;61296;50.526;30.792;2023-04-24T07:04:09;10.68;;;2.92;;
73104;SDS011;61296;50.526;30.792;2023-04-24T07:19:28;3.20;;;1.80;;
73104;SDS011;61296;50.526;30.792;2023-04-24T07:34:48;7.72;;;2.13;;
73104;SDS011;61296;50.526;30.792;2023-04-24T07:50:07;4.68;;;2.45;;
73104;SDS011;61296;50.526;30.792;2023-04-24T08:05:26;4.00;;;2.30;;
73104;SDS011;61296;50.526;30.792;2023-04-24T08:20:47;16.98;;;3.00;;
73104;SDS011;61296;50.526;30.792;2023-04-24T08:36:09;5.13;;;2.67;;
73104;SDS011;61296;50.526;30.792;2023-04-24T08:51:28;2.85;;;2.20;;
73104;SDS011;61296;50.526;30.792;2023-04-24T09:06:58;3.88;;;2.22;;
73104;SDS011;61296;50.526;30.792;2023-04-24T09:22:18;5.80;;;2.72;;
73104;SDS011;61296;50.526;30.792;2023-04-24T09:37:43;4.78;;;2.53;;
73104;SDS011;61296;50.526;30.792;2023-04-24T09:53:04;3.50;;;1.73;;
73104;SDS011;61296;50.526;30.792;2023-04-24T10:08:33;4.88;;;2.42;;
73104;SDS011;61296;50.526;30.792;2023-04-24T10:23:54;8.13;;;2.83;;
73104;SDS011;61296;50.526;30.792;2023-04-24T10:39:18;3.63;;;2.20;;
73104;SDS011;61296;50.526;30.792;2023-04-24T10:54:46;3.13;;;2.00;;
73104;SDS011;61296;50.526;30.792;2023-04-24T11:10:06;3.95;;;2.47;;
73104;SDS011;61296;50.526;30.792;2023-04-24T11:25:30;4.38;;;2.25;;
73104;SDS011;61296;50.526;30.792;2023-04-24T11:40:51;5.77;;;2.60;;
73104;SDS011;61296;50.526;30.792;2023-04-24T11:56:11;4.85;;;3.20;;
73104;SDS011;61296;50.526;30.792;2023-04-24T12:11:31;4.57;;;2.53;;
73104;SDS011;61296;50.526;30.792;2023-04-24T12:26:50;4.28;;;3.05;;
73104;SDS011;61296;50.526;30.792;2023-04-24T12:42:11;5.68;;;3.17;;
73104;SDS011;61296;50.526;30.792;2023-04-24T12:57:34;6.72;;;2.42;;
73104;SDS011;61296;50.526;30.792;2023-04-24T13:13:02;3.42;;;1.85;;
73104;SDS011;61296;50.526;30.792;2023-04-24T13:28:22;7.85;;;2.40;;
73104;SDS011;61296;50.526;30.792;2023-04-24T13:59:35;11.68;;;2.67;;
73104;SDS011;61296;50.526;30.792;2023-04-24T14:14:58;7.03;;;3.80;;
73104;SDS011;61296;50.526;30.792;2023-04-24T14:30:19;15.88;;;8.00;;
73104;SDS011;61296;50.526;30.792;2023-04-24T14:45:41;8.98;;;3.42;;
73104;SDS011;61296;50.526;30.792;2023-04-24T15:01:01;8.90;;;2.60;;
73104;SDS011;61296;50.526;30.792;2023-04-24T15:16:21;11.82;;;3.10;;
73104;SDS011;61296;50.526;30.792;2023-04-24T15:31:40;14.18;;;3.60;;
73104;SDS011;61296;50.526;30.792;2023-04-24T15:47:00;9.20;;;3.13;;
73104;SDS011;61296;50.526;30.792;2023-04-24T16:02:20;5.22;;;2.92;;
73104;SDS011;61296;50.526;30.792;2023-04-24T16:17:39;4.32;;;2.83;;
73104;SDS011;61296;50.526;30.792;2023-04-24T16:33:08;10.10;;;2.80;;
73104;SDS011;61296;50.526;30.792;2023-04-24T17:04:39;8.30;;;3.90;;
73104;SDS011;61296;50.526;30.792;2023-04-24T17:19:59;7.10;;;3.75;;
73104;SDS011;61296;50.526;30.792;2023-04-24T17:35:18;6.65;;;3.88;;
73104;SDS011;61296;50.526;30.792;2023-04-24T17:50:38;9.07;;;4.55;;
73104;SDS011;61296;50.526;30.792;2023-04-24T18:05:57;11.25;;;5.85;;
73104;SDS011;61296;50.526;30.792;2023-04-24T18:21:18;9.55;;;5.10;;
73104;SDS011;61296;50.526;30.792;2023-04-24T18:36:38;7.05;;;4.43;;
73104;SDS011;61296;50.526;30.792;2023-04-24T18:51:57;10.93;;;5.40;;
73104;SDS011;61296;50.526;30.792;2023-04-24T19:07:17;16.73;;;8.52;;
73104;SDS011;61296;50.526;30.792;2023-04-24T19:22:42;12.20;;;7.40;;
73104;SDS011;61296;50.526;30.792;2023-04-24T19:38:01;13.55;;;6.60;;
73104;SDS011;61296;50.526;30.792;2023-04-24T19:53:25;10.80;;;6.05;;
73104;SDS011;61296;50.526;30.792;2023-04-24T20:08:45;15.57;;;5.60;;
73104;SDS011;61296;50.526;30.792;2023-04-24T20:24:05;9.18;;;5.07;;
73104;SDS011;61296;50.526;30.792;2023-04-24T20:39:26;8.90;;;5.45;;
73104;SDS011;61296;50.526;30.792;2023-04-24T20:54:47;7.10;;;4.55;;
73104;SDS011;61296;50.526;30.792;2023-04-24T21:10:06;9.30;;;4.97;;
73104;SDS011;61296;50.526;30.792;2023-04-24T21:25:25;6.97;;;5.00;;
73104;SDS011;61296;50.526;30.792;2023-04-24T21:40:45;12.50;;;5.55;;
73104;SDS011;61296;50.526;30.792;2023-04-24T21:56:11;7.30;;;5.10;;
73104;SDS011;61296;50.526;30.792;2023-04-24T22:11:32;9.10;;;5.43;;
73104;SDS011;61296;50.526;30.792;2023-04-24T22:26:51;7.95;;;5.32;;
73104;SDS011;61296;50.526;30.792;2023-04-24T22:42:10;8.93;;;5.68;;
73104;SDS011;61296;50.526;30.792;2023-04-24T22:57:35;8.55;;;5.35;;
73104;SDS011;61296;50.526;30.792;2023-04-24T23:12:54;9.88;;;5.30;;
73104;SDS011;61296;50.526;30.792;2023-04-24T23:28:15;6.80;;;5.00;;
73104;SDS011;61296;50.526;30.792;2023-04-24T23:43:34;8.38;;;6.20;;
73104;SDS011;61296;50.526;30.792;2023-04-24T23:58:54;10.25;;;6.20;;
