sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43707;BME280;61348;53.392;-6.248;2022-11-20T00:01:26;99748.97;;;6.75;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:03:54;99754.03;;;6.73;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:06:22;99750.03;;;6.71;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:08:50;99758.63;;;6.69;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:11:19;99755.41;;;6.67;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:13:50;99768.00;;;6.68;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:16:20;99763.66;;;6.67;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:18:47;99764.00;;;6.66;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:21:25;99766.31;;;6.64;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:23:54;99774.06;;;6.62;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:26:24;99778.31;;;6.59;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:28:53;99770.75;;;6.56;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:31:20;99776.94;;;6.53;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:33:46;99773.72;;;6.51;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:36:18;99778.75;;;6.49;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:38:51;99783.34;;;6.45;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:41:18;99796.28;;;6.45;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:43:45;99780.47;;;6.42;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:46:15;99786.31;;;6.40;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:48:44;99788.94;;;6.37;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:51:13;99786.53;;;6.35;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:53:40;99786.53;;;6.35;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:56:10;99791.56;;;6.33;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T00:58:38;99800.47;;;6.30;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:01:11;99802.75;;;6.28;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:03:41;99805.06;;;6.26;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:06:34;99799.91;;;6.25;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:09:12;99800.22;;;6.23;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:11:42;99803.34;;;6.22;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:14:14;99804.81;;;6.19;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:16:43;99800.00;;;6.16;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:19:12;99805.81;;;6.14;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:21:45;99799.84;;;6.12;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:24:14;99799.41;;;6.10;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:26:42;99806.03;;;6.09;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:29:14;99798.13;;;6.08;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:31:42;99797.78;;;6.09;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:34:12;99802.47;;;6.09;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:36:39;99803.63;;;6.08;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:39:11;99800.41;;;6.06;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:41:38;99808.19;;;6.04;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:45:42;99803.38;;;6.01;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:47:49;99810.81;;;6.00;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:50:23;99811.63;;;6.01;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:52:57;99812.75;;;6.00;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:55:30;99822.13;;;5.99;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T01:57:58;99824.06;;;5.98;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:00:26;99818.56;;;5.98;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:03:03;99831.53;;;5.98;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:08:11;99827.63;;;5.99;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:10:38;99823.59;;;5.96;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:13:05;99816.16;;;5.97;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:15:53;99814.56;;;5.96;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:18:21;99817.31;;;5.96;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:20:56;99824.41;;;5.97;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:24:29;99837.03;;;5.98;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:26:25;99825.22;;;5.97;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:28:54;99831.53;;;5.98;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:31:21;99825.53;;;5.96;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:33:54;99833.00;;;5.95;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:36:21;99836.88;;;5.94;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:38:49;99845.25;;;5.98;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:41:16;99841.84;;;6.01;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:43:43;99840.47;;;6.07;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:46:09;99841.06;;;6.12;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:48:36;99831.34;;;6.15;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:51:03;99827.47;;;6.16;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:53:30;99826.66;;;6.16;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:55:57;99819.56;;;6.14;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T02:58:23;99816.69;;;6.11;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:00:51;99812.53;;;6.05;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:03:18;99821.00;;;6.00;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:05:45;99833.78;;;5.96;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:08:12;99832.88;;;5.92;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:10:39;99834.19;;;5.86;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:13:07;99826.13;;;5.81;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:15:36;99823.13;;;5.74;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:18:03;99826.91;;;5.69;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:20:32;99831.91;;;5.67;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:22:59;99819.19;;;5.63;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:25:26;99816.63;;;5.58;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:27:54;99821.97;;;5.54;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:30:21;99817.16;;;5.51;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:32:55;99811.53;;;5.47;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:35:22;99802.81;;;5.45;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:37:49;99794.78;;;5.40;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:40:15;99801.75;;;5.38;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:42:42;99798.41;;;5.32;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:45:16;99796.00;;;5.31;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:47:44;99792.31;;;5.27;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:50:13;99779.72;;;5.26;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:52:40;99788.63;;;5.23;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:55:08;99790.09;;;5.20;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T03:57:35;99801.72;;;5.17;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T04:00:03;99797.72;;;5.15;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T04:02:30;99805.13;;;5.14;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T04:04:57;99796.09;;;5.14;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T04:07:24;99806.28;;;5.13;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T04:09:51;99810.16;;;5.12;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T04:12:17;99801.91;;;5.12;99.99
43707;BME280;61348;53.392;-6.248;2022-11-20T04:14:44;99796.44;;;5.12;99.99
43707;BME280;61348;53.392;-6.248;2022-11-20T04:17:11;99800.00;;;5.13;99.76
43707;BME280;61348;53.392;-6.248;2022-11-20T04:19:38;99808.69;;;5.15;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T04:22:04;99794.66;;;5.16;99.78
43707;BME280;61348;53.392;-6.248;2022-11-20T04:24:31;99796.25;;;5.17;100.00
43707;BME280;61348;53.392;-6.248;2022-11-20T04:26:58;99805.63;;;5.16;99.67
43707;BME280;61348;53.392;-6.248;2022-11-20T04:29:25;99811.88;;;5.17;99.76
43707;BME280;61348;53.392;-6.248;2022-11-20T04:31:51;99827.56;;;5.16;99.50
43707;BME280;61348;53.392;-6.248;2022-11-20T04:34:18;99824.47;;;5.18;99.75
43707;BME280;61348;53.392;-6.248;2022-11-20T04:36:45;99829.97;;;5.18;99.59
43707;BME280;61348;53.392;-6.248;2022-11-20T04:39:13;99817.53;;;5.20;99.56
43707;BME280;61348;53.392;-6.248;2022-11-20T04:41:44;99830.91;;;5.22;99.46
43707;BME280;61348;53.392;-6.248;2022-11-20T04:44:11;99836.38;;;5.22;99.41
43707;BME280;61348;53.392;-6.248;2022-11-20T04:46:40;99830.59;;;5.23;99.54
43707;BME280;61348;53.392;-6.248;2022-11-20T04:49:10;99833.34;;;5.23;99.31
43707;BME280;61348;53.392;-6.248;2022-11-20T04:51:37;99838.81;;;5.23;99.23
43707;BME280;61348;53.392;-6.248;2022-11-20T04:54:04;99823.94;;;5.24;99.40
43707;BME280;61348;53.392;-6.248;2022-11-20T04:56:31;99815.41;;;5.26;99.24
43707;BME280;61348;53.392;-6.248;2022-11-20T04:59:00;99833.00;;;5.25;99.00
43707;BME280;61348;53.392;-6.248;2022-11-20T05:01:28;99831.88;;;5.26;98.99
43707;BME280;61348;53.392;-6.248;2022-11-20T05:03:55;99838.16;;;5.26;99.23
43707;BME280;61348;53.392;-6.248;2022-11-20T05:06:22;99828.00;;;5.27;99.09
43707;BME280;61348;53.392;-6.248;2022-11-20T05:08:49;99831.22;;;5.29;99.08
43707;BME280;61348;53.392;-6.248;2022-11-20T05:11:19;99835.22;;;5.31;99.11
43707;BME280;61348;53.392;-6.248;2022-11-20T05:13:46;99829.72;;;5.31;98.82
43707;BME280;61348;53.392;-6.248;2022-11-20T05:16:19;99838.28;;;5.30;98.98
43707;BME280;61348;53.392;-6.248;2022-11-20T05:18:47;99843.78;;;5.30;98.80
43707;BME280;61348;53.392;-6.248;2022-11-20T05:21:14;99852.34;;;5.28;98.81
43707;BME280;61348;53.392;-6.248;2022-11-20T05:23:42;99843.31;;;5.28;98.89
43707;BME280;61348;53.392;-6.248;2022-11-20T05:26:20;99843.66;;;5.26;98.92
43707;BME280;61348;53.392;-6.248;2022-11-20T05:28:49;99852.34;;;5.28;99.06
43707;BME280;61348;53.392;-6.248;2022-11-20T05:31:21;99853.47;;;5.27;98.59
43707;BME280;61348;53.392;-6.248;2022-11-20T05:33:54;99853.47;;;5.27;98.81
43707;BME280;61348;53.392;-6.248;2022-11-20T05:36:21;99845.25;;;5.27;98.92
43707;BME280;61348;53.392;-6.248;2022-11-20T05:38:48;99851.88;;;5.26;98.65
43707;BME280;61348;53.392;-6.248;2022-11-20T05:41:19;99834.91;;;5.24;98.47
43707;BME280;61348;53.392;-6.248;2022-11-20T05:43:47;99834.91;;;5.24;98.57
43707;BME280;61348;53.392;-6.248;2022-11-20T05:46:16;99826.22;;;5.22;98.53
43707;BME280;61348;53.392;-6.248;2022-11-20T05:48:46;99838.00;;;5.23;98.66
43707;BME280;61348;53.392;-6.248;2022-11-20T05:51:16;99834.81;;;5.21;98.45
43707;BME280;61348;53.392;-6.248;2022-11-20T05:53:44;99840.28;;;5.21;98.37
43707;BME280;61348;53.392;-6.248;2022-11-20T05:56:19;99832.38;;;5.19;98.14
43707;BME280;61348;53.392;-6.248;2022-11-20T05:58:46;99815.91;;;5.19;97.96
43707;BME280;61348;53.392;-6.248;2022-11-20T06:01:15;99833.06;;;5.16;98.04
43707;BME280;61348;53.392;-6.248;2022-11-20T06:03:42;99832.25;;;5.16;97.81
43707;BME280;61348;53.392;-6.248;2022-11-20T06:06:16;99821.28;;;5.16;98.06
43707;BME280;61348;53.392;-6.248;2022-11-20T06:08:44;99828.22;;;5.13;98.01
43707;BME280;61348;53.392;-6.248;2022-11-20T06:11:13;99815.63;;;5.12;97.99
43707;BME280;61348;53.392;-6.248;2022-11-20T06:13:40;99810.97;;;5.13;97.71
43707;BME280;61348;53.392;-6.248;2022-11-20T06:16:09;99812.56;;;5.14;97.67
43707;BME280;61348;53.392;-6.248;2022-11-20T06:18:36;99807.88;;;5.14;97.65
43707;BME280;61348;53.392;-6.248;2022-11-20T06:21:05;99807.06;;;5.14;97.91
43707;BME280;61348;53.392;-6.248;2022-11-20T06:23:34;99807.88;;;5.14;97.73
43707;BME280;61348;53.392;-6.248;2022-11-20T06:26:03;99787.53;;;5.15;97.46
43707;BME280;61348;53.392;-6.248;2022-11-20T06:28:30;99792.22;;;5.15;97.84
43707;BME280;61348;53.392;-6.248;2022-11-20T06:30:58;99788.66;;;5.14;97.23
43707;BME280;61348;53.392;-6.248;2022-11-20T06:33:25;99796.09;;;5.14;97.41
43707;BME280;61348;53.392;-6.248;2022-11-20T06:35:51;99794.81;;;5.11;97.31
43707;BME280;61348;53.392;-6.248;2022-11-20T06:38:27;99777.88;;;5.09;97.35
43707;BME280;61348;53.392;-6.248;2022-11-20T06:40:54;99766.91;;;5.09;97.36
43707;BME280;61348;53.392;-6.248;2022-11-20T06:43:22;99784.53;;;5.08;97.41
43707;BME280;61348;53.392;-6.248;2022-11-20T06:45:56;99780.97;;;5.08;97.03
43707;BME280;61348;53.392;-6.248;2022-11-20T06:48:28;99771.13;;;5.07;96.95
43707;BME280;61348;53.392;-6.248;2022-11-20T06:50:55;99767.56;;;5.06;97.14
43707;BME280;61348;53.392;-6.248;2022-11-20T06:53:23;99782.44;;;5.05;97.06
43707;BME280;61348;53.392;-6.248;2022-11-20T06:55:51;99791.16;;;5.07;97.10
43707;BME280;61348;53.392;-6.248;2022-11-20T06:58:18;99781.28;;;5.06;96.90
43707;BME280;61348;53.392;-6.248;2022-11-20T07:00:45;99778.56;;;5.06;97.08
43707;BME280;61348;53.392;-6.248;2022-11-20T07:03:12;99789.53;;;5.06;96.85
43707;BME280;61348;53.392;-6.248;2022-11-20T07:05:39;99784.03;;;5.06;97.13
43707;BME280;61348;53.392;-6.248;2022-11-20T07:08:06;99776.16;;;5.05;96.87
43707;BME280;61348;53.392;-6.248;2022-11-20T07:10:33;99778.09;;;5.04;96.63
43707;BME280;61348;53.392;-6.248;2022-11-20T07:13:00;99786.31;;;5.04;96.64
43707;BME280;61348;53.392;-6.248;2022-11-20T07:15:27;99778.09;;;5.04;96.47
43707;BME280;61348;53.392;-6.248;2022-11-20T07:17:54;99777.28;;;5.04;96.51
43707;BME280;61348;53.392;-6.248;2022-11-20T07:20:20;99768.25;;;5.03;96.63
43707;BME280;61348;53.392;-6.248;2022-11-20T07:22:56;99773.25;;;5.01;96.22
43707;BME280;61348;53.392;-6.248;2022-11-20T07:25:24;99767.47;;;5.03;96.29
43707;BME280;61348;53.392;-6.248;2022-11-20T07:27:51;99772.94;;;5.03;96.18
43707;BME280;61348;53.392;-6.248;2022-11-20T07:30:18;99761.97;;;5.03;96.37
43707;BME280;61348;53.392;-6.248;2022-11-20T07:32:52;99770.50;;;5.01;96.30
43707;BME280;61348;53.392;-6.248;2022-11-20T07:35:19;99772.13;;;5.02;96.10
43707;BME280;61348;53.392;-6.248;2022-11-20T07:37:46;99770.50;;;5.01;96.16
43707;BME280;61348;53.392;-6.248;2022-11-20T07:40:16;99773.72;;;5.03;95.93
43707;BME280;61348;53.392;-6.248;2022-11-20T07:42:50;99775.69;;;5.03;96.20
43707;BME280;61348;53.392;-6.248;2022-11-20T07:45:18;99779.72;;;5.05;95.96
43707;BME280;61348;53.392;-6.248;2022-11-20T07:47:45;99774.69;;;5.07;95.78
43707;BME280;61348;53.392;-6.248;2022-11-20T07:50:12;99779.81;;;5.09;95.84
43707;BME280;61348;53.392;-6.248;2022-11-20T07:52:40;99776.78;;;5.10;95.88
43707;BME280;61348;53.392;-6.248;2022-11-20T07:55:08;99761.59;;;5.13;95.78
43707;BME280;61348;53.392;-6.248;2022-11-20T07:57:34;99764.78;;;5.15;96.00
43707;BME280;61348;53.392;-6.248;2022-11-20T08:00:03;99758.63;;;5.18;95.74
43707;BME280;61348;53.392;-6.248;2022-11-20T08:02:30;99756.81;;;5.22;95.63
43707;BME280;61348;53.392;-6.248;2022-11-20T08:04:57;99767.94;;;5.25;95.35
43707;BME280;61348;53.392;-6.248;2022-11-20T08:07:24;99772.78;;;5.28;95.58
43707;BME280;61348;53.392;-6.248;2022-11-20T08:09:51;99763.88;;;5.31;95.32
43707;BME280;61348;53.392;-6.248;2022-11-20T08:12:19;99760.94;;;5.36;95.33
43707;BME280;61348;53.392;-6.248;2022-11-20T08:15:05;99748.13;;;5.40;95.05
43707;BME280;61348;53.392;-6.248;2022-11-20T08:17:38;99755.03;;;5.46;94.86
43707;BME280;61348;53.392;-6.248;2022-11-20T08:20:05;99759.84;;;5.49;95.10
43707;BME280;61348;53.392;-6.248;2022-11-20T08:22:32;99752.22;;;5.55;94.98
43707;BME280;61348;53.392;-6.248;2022-11-20T08:24:58;99756.69;;;5.60;94.84
43707;BME280;61348;53.392;-6.248;2022-11-20T08:27:25;99765.75;;;5.60;94.76
43707;BME280;61348;53.392;-6.248;2022-11-20T08:29:53;99772.84;;;5.61;94.57
43707;BME280;61348;53.392;-6.248;2022-11-20T08:32:19;99759.59;;;5.63;94.52
43707;BME280;61348;53.392;-6.248;2022-11-20T08:34:46;99759.22;;;5.65;94.72
43707;BME280;61348;53.392;-6.248;2022-11-20T08:37:13;99760.19;;;5.69;94.68
43707;BME280;61348;53.392;-6.248;2022-11-20T08:39:40;99770.50;;;5.72;94.38
43707;BME280;61348;53.392;-6.248;2022-11-20T08:42:07;99779.66;;;5.76;94.33
43707;BME280;61348;53.392;-6.248;2022-11-20T08:44:34;99775.88;;;5.80;94.15
43707;BME280;61348;53.392;-6.248;2022-11-20T08:47:01;99766.69;;;5.85;94.34
43707;BME280;61348;53.392;-6.248;2022-11-20T08:49:28;99774.72;;;5.90;94.21
43707;BME280;61348;53.392;-6.248;2022-11-20T08:51:55;99771.75;;;5.95;93.98
43707;BME280;61348;53.392;-6.248;2022-11-20T08:54:21;99778.97;;;5.99;93.81
43707;BME280;61348;53.392;-6.248;2022-11-20T08:56:49;99779.13;;;6.03;93.85
43707;BME280;61348;53.392;-6.248;2022-11-20T08:59:15;99775.34;;;6.07;93.62
43707;BME280;61348;53.392;-6.248;2022-11-20T09:02:02;99761.75;;;6.11;93.26
43707;BME280;61348;53.392;-6.248;2022-11-20T09:04:29;99750.53;;;6.16;93.28
43707;BME280;61348;53.392;-6.248;2022-11-20T09:06:56;99746.63;;;6.17;93.05
43707;BME280;61348;53.392;-6.248;2022-11-20T09:09:23;99731.75;;;6.18;92.91
43707;BME280;61348;53.392;-6.248;2022-11-20T09:11:50;99740.44;;;6.20;92.66
43707;BME280;61348;53.392;-6.248;2022-11-20T09:14:17;99730.25;;;6.21;92.51
43707;BME280;61348;53.392;-6.248;2022-11-20T09:16:45;99726.38;;;6.22;92.30
43707;BME280;61348;53.392;-6.248;2022-11-20T09:19:13;99718.94;;;6.22;92.18
43707;BME280;61348;53.392;-6.248;2022-11-20T09:21:59;99730.41;;;6.24;92.06
43707;BME280;61348;53.392;-6.248;2022-11-20T09:24:27;99720.97;;;6.25;91.78
43707;BME280;61348;53.392;-6.248;2022-11-20T09:26:54;99717.09;;;6.26;91.84
43707;BME280;61348;53.392;-6.248;2022-11-20T09:29:21;99700.63;;;6.26;91.24
43707;BME280;61348;53.392;-6.248;2022-11-20T09:31:49;99701.06;;;6.28;91.40
43707;BME280;61348;53.392;-6.248;2022-11-20T09:34:15;99706.56;;;6.28;91.45
43707;BME280;61348;53.392;-6.248;2022-11-20T09:36:42;99687.31;;;6.28;91.04
43707;BME280;61348;53.392;-6.248;2022-11-20T09:39:09;99686.66;;;6.31;90.89
43707;BME280;61348;53.392;-6.248;2022-11-20T09:53:11;99684.13;;;6.50;90.32
43707;BME280;61348;53.392;-6.248;2022-11-20T09:55:39;99675.66;;;6.55;90.28
43707;BME280;61348;53.392;-6.248;2022-11-20T09:58:07;99678.53;;;6.59;90.04
43707;BME280;61348;53.392;-6.248;2022-11-20T10:00:39;99688.50;;;6.63;89.91
43707;BME280;61348;53.392;-6.248;2022-11-20T10:05:45;99678.50;;;6.71;89.35
43707;BME280;61348;53.392;-6.248;2022-11-20T10:13:42;99696.38;;;6.77;88.82
43707;BME280;61348;53.392;-6.248;2022-11-20T10:25:16;99702.34;;;6.79;88.54
43707;BME280;61348;53.392;-6.248;2022-11-20T10:30:16;99737.28;;;6.79;88.42
43707;BME280;61348;53.392;-6.248;2022-11-20T10:33:03;99725.16;;;6.80;88.26
43707;BME280;61348;53.392;-6.248;2022-11-20T10:35:43;99722.84;;;6.82;88.28
43707;BME280;61348;53.392;-6.248;2022-11-20T10:38:37;99721.25;;;6.81;88.11
43707;BME280;61348;53.392;-6.248;2022-11-20T10:41:06;99741.66;;;6.80;88.04
43707;BME280;61348;53.392;-6.248;2022-11-20T10:43:58;99743.97;;;6.78;87.95
43707;BME280;61348;53.392;-6.248;2022-11-20T10:46:34;99742.34;;;6.77;88.08
43707;BME280;61348;53.392;-6.248;2022-11-20T10:49:10;99758.84;;;6.77;88.21
43707;BME280;61348;53.392;-6.248;2022-11-20T10:57:20;99749.31;;;6.86;87.99
43707;BME280;61348;53.392;-6.248;2022-11-20T11:02:23;99760.91;;;6.92;87.88
43707;BME280;61348;53.392;-6.248;2022-11-20T11:04:52;99765.72;;;6.95;87.91
43707;BME280;61348;53.392;-6.248;2022-11-20T11:07:35;99765.94;;;7.02;87.57
43707;BME280;61348;53.392;-6.248;2022-11-20T11:13:19;99788.66;;;7.11;87.49
43707;BME280;61348;53.392;-6.248;2022-11-20T11:15:46;99782.00;;;7.12;87.58
43707;BME280;61348;53.392;-6.248;2022-11-20T11:18:26;99790.72;;;7.14;87.38
43707;BME280;61348;53.392;-6.248;2022-11-20T11:20:54;99798.53;;;7.12;87.45
43707;BME280;61348;53.392;-6.248;2022-11-20T11:23:34;99800.47;;;7.11;87.29
43707;BME280;61348;53.392;-6.248;2022-11-20T11:26:05;99804.72;;;7.09;87.09
43707;BME280;61348;53.392;-6.248;2022-11-20T11:28:33;99805.38;;;7.06;87.06
43707;BME280;61348;53.392;-6.248;2022-11-20T11:31:00;99796.56;;;7.00;86.93
43707;BME280;61348;53.392;-6.248;2022-11-20T11:33:28;99801.50;;;7.07;87.31
43707;BME280;61348;53.392;-6.248;2022-11-20T11:35:58;99790.34;;;7.15;87.33
43707;BME280;61348;53.392;-6.248;2022-11-20T11:38:30;99793.09;;;7.15;86.58
43707;BME280;61348;53.392;-6.248;2022-11-20T11:40:58;99788.66;;;7.11;86.54
43707;BME280;61348;53.392;-6.248;2022-11-20T11:43:32;99786.81;;;7.03;86.17
43707;BME280;61348;53.392;-6.248;2022-11-20T11:46:30;99794.94;;;6.99;86.42
43707;BME280;61348;53.392;-6.248;2022-11-20T11:49:17;99785.44;;;6.97;86.46
43707;BME280;61348;53.392;-6.248;2022-11-20T11:54:26;99790.72;;;6.90;86.31
43707;BME280;61348;53.392;-6.248;2022-11-20T11:56:55;99797.34;;;6.89;86.03
43707;BME280;61348;53.392;-6.248;2022-11-20T11:59:54;99802.06;;;6.88;86.15
43707;BME280;61348;53.392;-6.248;2022-11-20T12:02:31;99793.81;;;6.88;86.05
43707;BME280;61348;53.392;-6.248;2022-11-20T12:05:21;99812.28;;;6.88;86.20
43707;BME280;61348;53.392;-6.248;2022-11-20T12:07:58;99807.91;;;6.87;86.44
43707;BME280;61348;53.392;-6.248;2022-11-20T12:15:51;99806.50;;;6.81;86.69
43707;BME280;61348;53.392;-6.248;2022-11-20T12:18:20;99799.88;;;6.82;86.77
43707;BME280;61348;53.392;-6.248;2022-11-20T12:43:21;99805.72;;;7.16;87.19
43707;BME280;61348;53.392;-6.248;2022-11-20T12:46:14;99791.28;;;7.19;86.95
43707;BME280;61348;53.392;-6.248;2022-11-20T12:52:28;99797.00;;;7.26;86.56
43707;BME280;61348;53.392;-6.248;2022-11-20T12:55:16;99797.22;;;7.33;86.46
43707;BME280;61348;53.392;-6.248;2022-11-20T12:58:02;99788.38;;;7.40;86.39
43707;BME280;61348;53.392;-6.248;2022-11-20T13:00:32;99786.19;;;7.46;86.45
43707;BME280;61348;53.392;-6.248;2022-11-20T13:06:12;99807.84;;;7.59;86.21
43707;BME280;61348;53.392;-6.248;2022-11-20T13:08:55;99811.94;;;7.65;86.12
43707;BME280;61348;53.392;-6.248;2022-11-20T13:11:27;99805.06;;;7.71;85.94
43707;BME280;61348;53.392;-6.248;2022-11-20T13:16:39;99789.63;;;7.82;85.82
43707;BME280;61348;53.392;-6.248;2022-11-20T13:19:12;99802.22;;;7.95;85.66
43707;BME280;61348;53.392;-6.248;2022-11-20T13:21:42;99801.38;;;8.07;85.63
43707;BME280;61348;53.392;-6.248;2022-11-20T13:24:32;99813.03;;;8.16;85.08
43707;BME280;61348;53.392;-6.248;2022-11-20T13:29:36;99816.13;;;8.27;84.75
43707;BME280;61348;53.392;-6.248;2022-11-20T13:32:13;99826.63;;;8.37;84.35
43707;BME280;61348;53.392;-6.248;2022-11-20T13:37:35;99822.41;;;8.55;83.96
43707;BME280;61348;53.392;-6.248;2022-11-20T13:42:35;99834.44;;;8.63;83.26
43707;BME280;61348;53.392;-6.248;2022-11-20T13:45:11;99820.72;;;8.66;83.06
43707;BME280;61348;53.392;-6.248;2022-11-20T13:47:48;99825.97;;;8.71;82.77
43707;BME280;61348;53.392;-6.248;2022-11-20T13:50:14;99830.78;;;8.74;82.37
43707;BME280;61348;53.392;-6.248;2022-11-20T13:53:02;99841.91;;;8.78;82.00
43707;BME280;61348;53.392;-6.248;2022-11-20T13:55:41;99845.22;;;8.83;82.04
43707;BME280;61348;53.392;-6.248;2022-11-20T14:01:23;99843.00;;;8.89;80.85
43707;BME280;61348;53.392;-6.248;2022-11-20T14:03:52;99830.25;;;8.84;80.09
43707;BME280;61348;53.392;-6.248;2022-11-20T14:06:42;99826.59;;;8.80;79.46
43707;BME280;61348;53.392;-6.248;2022-11-20T14:09:30;99822.59;;;8.78;79.07
43707;BME280;61348;53.392;-6.248;2022-11-20T14:11:58;99821.00;;;8.77;78.57
43707;BME280;61348;53.392;-6.248;2022-11-20T14:14:28;99827.22;;;8.74;77.98
43707;BME280;61348;53.392;-6.248;2022-11-20T14:17:21;99824.28;;;8.67;77.30
43707;BME280;61348;53.392;-6.248;2022-11-20T14:19:50;99824.00;;;8.56;77.02
43707;BME280;61348;53.392;-6.248;2022-11-20T14:24:46;99828.13;;;8.34;76.46
43707;BME280;61348;53.392;-6.248;2022-11-20T14:27:18;99832.19;;;8.25;76.59
43707;BME280;61348;53.392;-6.248;2022-11-20T14:29:47;99836.16;;;8.12;76.45
43707;BME280;61348;53.392;-6.248;2022-11-20T14:32:17;99835.97;;;8.05;76.07
43707;BME280;61348;53.392;-6.248;2022-11-20T14:34:47;99845.94;;;7.97;76.06
43707;BME280;61348;53.392;-6.248;2022-11-20T14:37:21;99859.66;;;7.93;75.99
43707;BME280;61348;53.392;-6.248;2022-11-20T14:39:55;99859.19;;;7.91;75.84
43707;BME280;61348;53.392;-6.248;2022-11-20T14:42:26;99856.34;;;7.88;75.67
43707;BME280;61348;53.392;-6.248;2022-11-20T14:44:58;99861.28;;;7.82;75.68
43707;BME280;61348;53.392;-6.248;2022-11-20T14:47:29;99849.34;;;7.78;75.74
43707;BME280;61348;53.392;-6.248;2022-11-20T14:49:57;99850.84;;;7.76;75.97
43707;BME280;61348;53.392;-6.248;2022-11-20T14:52:27;99857.84;;;7.73;76.19
43707;BME280;61348;53.392;-6.248;2022-11-20T14:54:55;99852.56;;;7.68;76.25