sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71105;BME280;58760;48.716;8.962;2023-04-25T00:00:21;95866.09;;;7.49;79.66
71105;BME280;58760;48.716;8.962;2023-04-25T00:02:47;95864.78;;;7.45;80.17
71105;BME280;58760;48.716;8.962;2023-04-25T00:05:12;95865.94;;;7.42;80.65
71105;BME280;58760;48.716;8.962;2023-04-25T00:07:40;95870.56;;;7.40;80.19
71105;BME280;58760;48.716;8.962;2023-04-25T00:10:07;95860.00;;;7.40;79.89
71105;BME280;58760;48.716;8.962;2023-04-25T00:12:33;95855.84;;;7.54;79.91
71105;BME280;58760;48.716;8.962;2023-04-25T00:14:58;95858.44;;;7.62;79.05
71105;BME280;58760;48.716;8.962;2023-04-25T00:17:25;95861.13;;;7.54;80.13
71105;BME280;58760;48.716;8.962;2023-04-25T00:19:51;95852.69;;;7.58;79.70
71105;BME280;58760;48.716;8.962;2023-04-25T00:22:17;95860.66;;;7.50;80.00
71105;BME280;58760;48.716;8.962;2023-04-25T00:24:43;95865.44;;;7.47;80.20
71105;BME280;58760;48.716;8.962;2023-04-25T00:27:08;95857.69;;;7.45;80.65
71105;BME280;58760;48.716;8.962;2023-04-25T00:29:34;95854.19;;;7.53;79.14
71105;BME280;58760;48.716;8.962;2023-04-25T00:31:59;95856.19;;;7.51;79.53
71105;BME280;58760;48.716;8.962;2023-04-25T00:34:25;95850.09;;;7.42;80.68
71105;BME280;58760;48.716;8.962;2023-04-25T00:36:50;95846.81;;;7.40;81.73
71105;BME280;58760;48.716;8.962;2023-04-25T00:39:16;95852.94;;;7.32;81.82
71105;BME280;58760;48.716;8.962;2023-04-25T00:41:41;95851.78;;;7.35;81.92
71105;BME280;58760;48.716;8.962;2023-04-25T00:44:08;95845.31;;;7.46;81.94
71105;BME280;58760;48.716;8.962;2023-04-25T00:46:36;95850.53;;;7.62;80.92
71105;BME280;58760;48.716;8.962;2023-04-25T00:49:02;95840.69;;;7.48;81.14
71105;BME280;58760;48.716;8.962;2023-04-25T00:51:27;95845.50;;;7.44;82.44
71105;BME280;58760;48.716;8.962;2023-04-25T00:53:53;95848.97;;;7.36;82.97
71105;BME280;58760;48.716;8.962;2023-04-25T00:56:20;95849.13;;;7.43;82.71
71105;BME280;58760;48.716;8.962;2023-04-25T00:58:47;95843.69;;;7.36;83.26
71105;BME280;58760;48.716;8.962;2023-04-25T01:01:13;95841.69;;;7.38;83.32
71105;BME280;58760;48.716;8.962;2023-04-25T01:03:39;95841.06;;;7.36;83.27
71105;BME280;58760;48.716;8.962;2023-04-25T01:06:12;95834.31;;;7.34;83.29
71105;BME280;58760;48.716;8.962;2023-04-25T01:08:38;95841.69;;;7.38;82.85
71105;BME280;58760;48.716;8.962;2023-04-25T01:11:04;95834.94;;;7.36;82.89
71105;BME280;58760;48.716;8.962;2023-04-25T01:13:30;95828.22;;;7.25;83.92
71105;BME280;58760;48.716;8.962;2023-04-25T01:15:57;95826.16;;;7.52;83.15
71105;BME280;58760;48.716;8.962;2023-04-25T01:18:23;95826.00;;;7.45;82.03
71105;BME280;58760;48.716;8.962;2023-04-25T01:20:50;95833.56;;;7.56;81.91
71105;BME280;58760;48.716;8.962;2023-04-25T01:23:16;95824.72;;;7.41;83.07
71105;BME280;58760;48.716;8.962;2023-04-25T01:25:41;95831.19;;;7.22;84.02
71105;BME280;58760;48.716;8.962;2023-04-25T01:28:07;95824.69;;;7.49;83.81
71105;BME280;58760;48.716;8.962;2023-04-25T01:30:33;95831.66;;;7.34;84.01
71105;BME280;58760;48.716;8.962;2023-04-25T01:33:00;95832.94;;;7.38;83.66
71105;BME280;58760;48.716;8.962;2023-04-25T01:35:26;95837.63;;;7.20;84.25
71105;BME280;58760;48.716;8.962;2023-04-25T01:37:51;95831.34;;;7.29;84.31
71105;BME280;58760;48.716;8.962;2023-04-25T01:40:17;95829.22;;;7.24;84.71
71105;BME280;58760;48.716;8.962;2023-04-25T01:42:44;95830.38;;;7.22;85.17
71105;BME280;58760;48.716;8.962;2023-04-25T01:45:11;95833.88;;;7.06;86.50
71105;BME280;58760;48.716;8.962;2023-04-25T01:47:38;95821.75;;;7.36;85.01
71105;BME280;58760;48.716;8.962;2023-04-25T01:50:06;95822.31;;;7.15;84.29
71105;BME280;58760;48.716;8.962;2023-04-25T01:52:32;95817.91;;;7.00;85.69
71105;BME280;58760;48.716;8.962;2023-04-25T01:54:59;95822.69;;;7.04;85.04
71105;BME280;58760;48.716;8.962;2023-04-25T01:57:26;95815.75;;;7.03;84.50
71105;BME280;58760;48.716;8.962;2023-04-25T01:59:54;95818.19;;;7.13;84.23
71105;BME280;58760;48.716;8.962;2023-04-25T02:02:22;95818.22;;;7.05;83.84
71105;BME280;58760;48.716;8.962;2023-04-25T02:04:48;95821.56;;;6.91;84.56
71105;BME280;58760;48.716;8.962;2023-04-25T02:07:13;95824.69;;;6.70;84.56
71105;BME280;58760;48.716;8.962;2023-04-25T02:09:39;95817.75;;;6.93;84.07
71105;BME280;58760;48.716;8.962;2023-04-25T02:12:04;95819.44;;;6.70;84.42
71105;BME280;58760;48.716;8.962;2023-04-25T02:14:30;95816.16;;;6.68;84.05
71105;BME280;58760;48.716;8.962;2023-04-25T02:16:55;95815.50;;;6.58;84.38
71105;BME280;58760;48.716;8.962;2023-04-25T02:19:20;95816.66;;;6.79;83.75
71105;BME280;58760;48.716;8.962;2023-04-25T02:21:46;95804.78;;;6.67;83.58
71105;BME280;58760;48.716;8.962;2023-04-25T02:24:11;95809.72;;;6.70;83.90
71105;BME280;58760;48.716;8.962;2023-04-25T02:26:36;95804.63;;;6.61;83.82
71105;BME280;58760;48.716;8.962;2023-04-25T02:29:02;95801.34;;;6.59;83.90
71105;BME280;58760;48.716;8.962;2023-04-25T02:31:27;95805.28;;;6.63;83.33
71105;BME280;58760;48.716;8.962;2023-04-25T02:33:53;95812.53;;;6.69;83.14
71105;BME280;58760;48.716;8.962;2023-04-25T02:36:18;95807.56;;;6.82;83.04
71105;BME280;58760;48.716;8.962;2023-04-25T02:38:43;95799.66;;;6.74;83.04
71105;BME280;58760;48.716;8.962;2023-04-25T02:41:09;95805.72;;;6.91;82.42
71105;BME280;58760;48.716;8.962;2023-04-25T02:43:34;95800.94;;;6.86;82.40
71105;BME280;58760;48.716;8.962;2023-04-25T02:46:00;95803.31;;;6.65;83.61
71105;BME280;58760;48.716;8.962;2023-04-25T02:48:25;95806.28;;;6.62;83.40
71105;BME280;58760;48.716;8.962;2023-04-25T02:50:51;95801.81;;;6.70;83.10
71105;BME280;58760;48.716;8.962;2023-04-25T02:53:16;95797.72;;;6.60;83.25
71105;BME280;58760;48.716;8.962;2023-04-25T02:55:42;95799.31;;;6.85;82.90
71105;BME280;58760;48.716;8.962;2023-04-25T02:58:07;95796.38;;;6.72;83.34
71105;BME280;58760;48.716;8.962;2023-04-25T03:00:32;95800.19;;;6.69;83.77
71105;BME280;58760;48.716;8.962;2023-04-25T03:02:58;95808.09;;;6.69;84.00
71105;BME280;58760;48.716;8.962;2023-04-25T03:05:23;95796.88;;;6.67;83.32
71105;BME280;58760;48.716;8.962;2023-04-25T03:07:48;95792.53;;;6.99;82.15
71105;BME280;58760;48.716;8.962;2023-04-25T03:10:14;95794.00;;;7.01;81.13
71105;BME280;58760;48.716;8.962;2023-04-25T03:12:39;95797.66;;;6.84;82.36
71105;BME280;58760;48.716;8.962;2023-04-25T03:15:05;95795.38;;;6.89;82.33
71105;BME280;58760;48.716;8.962;2023-04-25T03:17:31;95791.06;;;6.88;82.42
71105;BME280;58760;48.716;8.962;2023-04-25T03:19:57;95784.81;;;6.81;83.13
71105;BME280;58760;48.716;8.962;2023-04-25T03:22:23;95789.59;;;6.77;83.41
71105;BME280;58760;48.716;8.962;2023-04-25T03:24:49;95779.88;;;6.78;83.57
71105;BME280;58760;48.716;8.962;2023-04-25T03:27:15;95771.19;;;6.61;84.58
71105;BME280;58760;48.716;8.962;2023-04-25T03:29:40;95771.81;;;6.63;84.29
71105;BME280;58760;48.716;8.962;2023-04-25T03:32:05;95774.78;;;6.68;83.51
71105;BME280;58760;48.716;8.962;2023-04-25T03:34:31;95778.59;;;6.58;83.20
71105;BME280;58760;48.716;8.962;2023-04-25T03:36:56;95780.91;;;6.53;83.34
71105;BME280;58760;48.716;8.962;2023-04-25T03:39:21;95777.28;;;6.54;83.45
71105;BME280;58760;48.716;8.962;2023-04-25T03:41:47;95788.81;;;6.45;84.33
71105;BME280;58760;48.716;8.962;2023-04-25T03:44:12;95784.53;;;6.52;83.78
71105;BME280;58760;48.716;8.962;2023-04-25T03:46:38;95779.91;;;6.54;84.10
71105;BME280;58760;48.716;8.962;2023-04-25T03:49:03;95778.44;;;6.51;84.16
71105;BME280;58760;48.716;8.962;2023-04-25T03:51:29;95779.09;;;6.61;84.12
71105;BME280;58760;48.716;8.962;2023-04-25T03:53:54;95782.22;;;6.57;84.70
71105;BME280;58760;48.716;8.962;2023-04-25T03:56:20;95781.59;;;6.47;85.04
71105;BME280;58760;48.716;8.962;2023-04-25T03:58:45;95776.94;;;6.41;85.54
71105;BME280;58760;48.716;8.962;2023-04-25T04:01:11;95778.44;;;6.35;85.16
71105;BME280;58760;48.716;8.962;2023-04-25T04:03:36;95783.91;;;6.34;85.69
71105;BME280;58760;48.716;8.962;2023-04-25T04:06:05;95780.75;;;6.46;85.21
71105;BME280;58760;48.716;8.962;2023-04-25T04:08:32;95781.41;;;6.32;85.04
71105;BME280;58760;48.716;8.962;2023-04-25T04:10:58;95779.25;;;6.11;86.05
71105;BME280;58760;48.716;8.962;2023-04-25T04:13:26;95784.84;;;5.92;87.15
71105;BME280;58760;48.716;8.962;2023-04-25T04:15:51;95792.03;;;5.82;87.48
71105;BME280;58760;48.716;8.962;2023-04-25T04:18:17;95783.16;;;5.75;87.62
71105;BME280;58760;48.716;8.962;2023-04-25T04:20:42;95783.47;;;5.80;87.81
71105;BME280;58760;48.716;8.962;2023-04-25T04:23:07;95790.72;;;5.78;87.74
71105;BME280;58760;48.716;8.962;2023-04-25T04:25:33;95803.22;;;5.76;88.42
71105;BME280;58760;48.716;8.962;2023-04-25T04:27:59;95791.22;;;5.82;88.12
71105;BME280;58760;48.716;8.962;2023-04-25T04:30:26;95795.81;;;5.79;88.45
71105;BME280;58760;48.716;8.962;2023-04-25T04:32:55;95785.47;;;5.78;88.68
71105;BME280;58760;48.716;8.962;2023-04-25T04:35:21;95791.81;;;6.17;87.76
71105;BME280;58760;48.716;8.962;2023-04-25T04:37:47;95800.19;;;6.21;87.02
71105;BME280;58760;48.716;8.962;2023-04-25T04:40:14;95795.72;;;6.05;87.19
71105;BME280;58760;48.716;8.962;2023-04-25T04:42:43;95799.69;;;6.17;87.41
71105;BME280;58760;48.716;8.962;2023-04-25T04:45:10;95802.66;;;6.22;87.07
71105;BME280;58760;48.716;8.962;2023-04-25T04:47:36;95798.72;;;6.26;87.54
71105;BME280;58760;48.716;8.962;2023-04-25T04:50:03;95798.53;;;6.28;87.33
71105;BME280;58760;48.716;8.962;2023-04-25T04:52:29;95804.97;;;6.42;87.60
71105;BME280;58760;48.716;8.962;2023-04-25T04:54:55;95809.91;;;6.53;87.53
71105;BME280;58760;48.716;8.962;2023-04-25T04:57:20;95807.09;;;6.62;86.54
71105;BME280;58760;48.716;8.962;2023-04-25T04:59:46;95802.81;;;6.69;86.08
71105;BME280;58760;48.716;8.962;2023-04-25T05:02:11;95815.28;;;6.83;85.89
71105;BME280;58760;48.716;8.962;2023-04-25T05:04:36;95808.72;;;6.71;85.84
71105;BME280;58760;48.716;8.962;2023-04-25T05:07:02;95809.22;;;6.67;86.64
71105;BME280;58760;48.716;8.962;2023-04-25T05:09:27;95816.00;;;6.69;87.51
71105;BME280;58760;48.716;8.962;2023-04-25T05:11:53;95810.53;;;6.71;87.99
71105;BME280;58760;48.716;8.962;2023-04-25T05:14:18;95818.13;;;6.66;88.24
71105;BME280;58760;48.716;8.962;2023-04-25T05:16:44;95815.16;;;6.61;89.17
71105;BME280;58760;48.716;8.962;2023-04-25T05:19:09;95812.34;;;6.70;88.36
71105;BME280;58760;48.716;8.962;2023-04-25T05:21:35;95816.31;;;6.82;88.44
71105;BME280;58760;48.716;8.962;2023-04-25T05:24:01;95817.97;;;6.75;89.00
71105;BME280;58760;48.716;8.962;2023-04-25T05:26:26;95818.78;;;6.76;89.24
71105;BME280;58760;48.716;8.962;2023-04-25T05:28:56;95816.31;;;6.82;89.78
71105;BME280;58760;48.716;8.962;2023-04-25T05:31:22;95805.56;;;6.84;89.54
71105;BME280;58760;48.716;8.962;2023-04-25T05:33:47;95812.66;;;6.92;88.77
71105;BME280;58760;48.716;8.962;2023-04-25T05:36:12;95811.84;;;6.91;88.83
71105;BME280;58760;48.716;8.962;2023-04-25T05:38:38;95810.50;;;6.87;89.58
71105;BME280;58760;48.716;8.962;2023-04-25T05:41:03;95818.75;;;6.92;89.71
71105;BME280;58760;48.716;8.962;2023-04-25T05:43:28;95818.75;;;6.92;89.18
71105;BME280;58760;48.716;8.962;2023-04-25T05:45:54;95818.91;;;6.99;87.90
71105;BME280;58760;48.716;8.962;2023-04-25T05:48:19;95817.41;;;6.96;89.04
71105;BME280;58760;48.716;8.962;2023-04-25T05:50:45;95820.72;;;6.98;89.36
71105;BME280;58760;48.716;8.962;2023-04-25T05:53:10;95823.03;;;7.01;90.03
71105;BME280;58760;48.716;8.962;2023-04-25T05:55:36;95821.69;;;7.05;88.50
71105;BME280;58760;48.716;8.962;2023-04-25T05:58:01;95821.34;;;7.08;87.73
71105;BME280;58760;48.716;8.962;2023-04-25T06:00:27;95819.53;;;7.09;87.70
71105;BME280;58760;48.716;8.962;2023-04-25T06:02:52;95829.44;;;7.15;87.24
71105;BME280;58760;48.716;8.962;2023-04-25T06:05:17;95825.91;;;7.22;86.99
71105;BME280;58760;48.716;8.962;2023-04-25T06:07:43;95821.66;;;7.21;86.24
71105;BME280;58760;48.716;8.962;2023-04-25T06:10:09;95819.34;;;7.18;87.35
71105;BME280;58760;48.716;8.962;2023-04-25T06:12:34;95825.56;;;7.25;87.58
71105;BME280;58760;48.716;8.962;2023-04-25T06:15:00;95821.94;;;7.26;86.69
71105;BME280;58760;48.716;8.962;2023-04-25T06:17:26;95822.16;;;7.25;86.38
71105;BME280;58760;48.716;8.962;2023-04-25T06:19:51;95814.22;;;7.25;85.83
71105;BME280;58760;48.716;8.962;2023-04-25T06:22:17;95813.53;;;7.31;85.22
71105;BME280;58760;48.716;8.962;2023-04-25T06:24:42;95819.13;;;7.36;84.86
71105;BME280;58760;48.716;8.962;2023-04-25T06:27:07;95813.00;;;7.35;85.59
71105;BME280;58760;48.716;8.962;2023-04-25T06:29:33;95813.34;;;7.41;84.54
71105;BME280;58760;48.716;8.962;2023-04-25T06:31:58;95811.69;;;7.40;84.96
71105;BME280;58760;48.716;8.962;2023-04-25T06:34:23;95814.75;;;7.51;84.10
71105;BME280;58760;48.716;8.962;2023-04-25T06:36:49;95820.03;;;7.51;83.34
71105;BME280;58760;48.716;8.962;2023-04-25T06:39:14;95819.88;;;7.53;83.92
71105;BME280;58760;48.716;8.962;2023-04-25T06:41:40;95822.69;;;7.51;82.94
71105;BME280;58760;48.716;8.962;2023-04-25T06:44:05;95816.41;;;7.52;83.21
71105;BME280;58760;48.716;8.962;2023-04-25T06:46:31;95819.41;;;7.49;81.56
71105;BME280;58760;48.716;8.962;2023-04-25T06:48:56;95816.66;;;7.34;82.14
71105;BME280;58760;48.716;8.962;2023-04-25T06:51:22;95811.84;;;7.38;82.17
71105;BME280;58760;48.716;8.962;2023-04-25T06:53:49;95815.31;;;7.38;83.29
71105;BME280;58760;48.716;8.962;2023-04-25T06:56:15;95816.97;;;7.40;83.56
71105;BME280;58760;48.716;8.962;2023-04-25T06:58:41;95821.75;;;7.36;85.12
71105;BME280;58760;48.716;8.962;2023-04-25T07:01:06;95820.44;;;7.32;83.89
71105;BME280;58760;48.716;8.962;2023-04-25T07:03:31;95826.25;;;7.19;84.91
71105;BME280;58760;48.716;8.962;2023-04-25T07:05:57;95829.28;;;7.00;85.37
71105;BME280;58760;48.716;8.962;2023-04-25T07:08:22;95832.72;;;7.09;85.41
71105;BME280;58760;48.716;8.962;2023-04-25T07:10:47;95835.72;;;6.98;87.10
71105;BME280;58760;48.716;8.962;2023-04-25T07:13:13;95828.63;;;6.90;87.46
71105;BME280;58760;48.716;8.962;2023-04-25T07:15:38;95832.25;;;6.97;88.04
71105;BME280;58760;48.716;8.962;2023-04-25T07:18:04;95838.69;;;6.95;87.52
71105;BME280;58760;48.716;8.962;2023-04-25T07:20:29;95831.09;;;7.00;87.48
71105;BME280;58760;48.716;8.962;2023-04-25T07:22:56;95837.72;;;6.96;87.47
71105;BME280;58760;48.716;8.962;2023-04-25T07:25:22;95833.91;;;6.90;88.30
71105;BME280;58760;48.716;8.962;2023-04-25T07:27:47;95833.91;;;6.98;89.69
71105;BME280;58760;48.716;8.962;2023-04-25T07:30:13;95841.16;;;7.04;88.91
71105;BME280;58760;48.716;8.962;2023-04-25T07:32:39;95836.88;;;6.87;89.63
71105;BME280;58760;48.716;8.962;2023-04-25T07:35:05;95841.47;;;6.93;88.92
71105;BME280;58760;48.716;8.962;2023-04-25T07:37:32;95845.94;;;7.01;90.57
71105;BME280;58760;48.716;8.962;2023-04-25T07:39:57;95842.47;;;7.00;91.69
71105;BME280;58760;48.716;8.962;2023-04-25T07:42:23;95844.13;;;7.01;92.17
71105;BME280;58760;48.716;8.962;2023-04-25T07:44:48;95850.88;;;7.12;92.81
71105;BME280;58760;48.716;8.962;2023-04-25T07:47:13;95850.38;;;7.08;91.00
71105;BME280;58760;48.716;8.962;2023-04-25T07:49:39;95857.81;;;7.05;91.79
71105;BME280;58760;48.716;8.962;2023-04-25T07:52:05;95860.25;;;7.06;91.39
71105;BME280;58760;48.716;8.962;2023-04-25T07:54:34;95860.44;;;7.05;90.88
71105;BME280;58760;48.716;8.962;2023-04-25T07:56:59;95869.81;;;6.99;91.55
71105;BME280;58760;48.716;8.962;2023-04-25T07:59:24;95873.78;;;7.03;91.21
71105;BME280;58760;48.716;8.962;2023-04-25T08:01:50;95878.38;;;7.17;91.51
71105;BME280;58760;48.716;8.962;2023-04-25T08:04:15;95878.03;;;7.12;90.73
71105;BME280;58760;48.716;8.962;2023-04-25T08:06:41;95881.50;;;7.13;91.34
71105;BME280;58760;48.716;8.962;2023-04-25T08:09:06;95881.66;;;7.19;91.83
71105;BME280;58760;48.716;8.962;2023-04-25T08:11:33;95889.94;;;7.00;92.45
71105;BME280;58760;48.716;8.962;2023-04-25T08:13:59;95896.53;;;7.04;93.49
71105;BME280;58760;48.716;8.962;2023-04-25T08:16:24;95894.53;;;7.06;93.91
71105;BME280;58760;48.716;8.962;2023-04-25T08:18:50;95894.06;;;7.03;92.36
71105;BME280;58760;48.716;8.962;2023-04-25T08:21:15;95898.84;;;6.99;93.42
71105;BME280;58760;48.716;8.962;2023-04-25T08:23:41;95904.94;;;7.08;93.73
71105;BME280;58760;48.716;8.962;2023-04-25T08:26:06;95910.03;;;7.09;93.61
71105;BME280;58760;48.716;8.962;2023-04-25T08:28:32;95906.72;;;7.15;92.53
71105;BME280;58760;48.716;8.962;2023-04-25T08:30:57;95919.91;;;7.15;94.72
71105;BME280;58760;48.716;8.962;2023-04-25T08:33:23;95912.66;;;7.09;94.38
71105;BME280;58760;48.716;8.962;2023-04-25T08:35:48;95916.31;;;7.08;96.20
71105;BME280;58760;48.716;8.962;2023-04-25T08:38:14;95924.22;;;7.24;96.50
71105;BME280;58760;48.716;8.962;2023-04-25T08:40:40;95925.53;;;7.12;95.94
71105;BME280;58760;48.716;8.962;2023-04-25T08:43:06;95929.34;;;7.02;97.08
71105;BME280;58760;48.716;8.962;2023-04-25T08:45:38;95935.91;;;6.90;96.44
71105;BME280;58760;48.716;8.962;2023-04-25T08:48:06;95937.75;;;6.97;96.14
71105;BME280;58760;48.716;8.962;2023-04-25T08:50:33;95938.09;;;6.94;98.30
71105;BME280;58760;48.716;8.962;2023-04-25T08:53:01;95949.13;;;6.98;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T08:55:29;95952.44;;;6.92;99.38
71105;BME280;58760;48.716;8.962;2023-04-25T08:57:56;95949.78;;;7.00;98.94
71105;BME280;58760;48.716;8.962;2023-04-25T09:00:22;95954.88;;;6.93;99.27
71105;BME280;58760;48.716;8.962;2023-04-25T09:02:48;95956.56;;;7.02;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T09:05:14;95963.13;;;6.90;98.42
71105;BME280;58760;48.716;8.962;2023-04-25T09:07:39;95969.06;;;6.92;98.41
71105;BME280;58760;48.716;8.962;2023-04-25T09:10:05;95969.25;;;6.82;97.52
71105;BME280;58760;48.716;8.962;2023-04-25T09:12:31;95975.31;;;6.75;98.70
71105;BME280;58760;48.716;8.962;2023-04-25T09:15:08;95980.91;;;6.72;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T09:17:34;95983.50;;;6.48;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T09:20:11;95982.84;;;6.46;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T09:22:38;95990.56;;;6.47;99.33
71105;BME280;58760;48.716;8.962;2023-04-25T09:25:11;96001.78;;;6.49;98.10
71105;BME280;58760;48.716;8.962;2023-04-25T09:27:49;95999.94;;;6.42;99.19
71105;BME280;58760;48.716;8.962;2023-04-25T09:30:15;96007.00;;;6.33;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T09:32:42;96009.78;;;6.31;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T09:35:08;96004.84;;;6.20;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T09:37:33;96019.94;;;6.10;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T09:40:00;96029.59;;;6.02;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T09:42:31;96024.31;;;6.02;99.86
71105;BME280;58760;48.716;8.962;2023-04-25T09:44:58;96028.50;;;6.12;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T09:47:24;96032.78;;;6.13;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T09:49:51;96033.41;;;6.07;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T09:52:18;96027.59;;;5.96;98.74
71105;BME280;58760;48.716;8.962;2023-04-25T09:54:45;96030.84;;;6.23;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T09:57:22;96039.59;;;6.24;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T09:59:54;96035.38;;;6.05;98.50
71105;BME280;58760;48.716;8.962;2023-04-25T10:02:25;96051.13;;;5.97;98.21
71105;BME280;58760;48.716;8.962;2023-04-25T10:04:52;96045.50;;;5.92;98.51
71105;BME280;58760;48.716;8.962;2023-04-25T10:07:21;96040.59;;;5.97;98.53
71105;BME280;58760;48.716;8.962;2023-04-25T10:09:55;96044.97;;;6.14;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T10:12:24;96053.56;;;6.24;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T10:14:50;96048.91;;;6.52;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T10:17:16;96049.41;;;6.56;99.16
71105;BME280;58760;48.716;8.962;2023-04-25T10:19:43;96051.81;;;6.41;98.20
71105;BME280;58760;48.716;8.962;2023-04-25T10:22:22;96051.53;;;6.52;96.67
71105;BME280;58760;48.716;8.962;2023-04-25T10:24:49;96055.72;;;6.63;98.39
71105;BME280;58760;48.716;8.962;2023-04-25T10:27:16;96058.81;;;6.58;97.34
71105;BME280;58760;48.716;8.962;2023-04-25T10:29:41;96052.38;;;6.61;97.05
71105;BME280;58760;48.716;8.962;2023-04-25T10:32:08;96059.63;;;6.59;96.95
71105;BME280;58760;48.716;8.962;2023-04-25T10:34:41;96062.94;;;6.61;98.12
71105;BME280;58760;48.716;8.962;2023-04-25T10:37:10;96064.25;;;6.65;98.98
71105;BME280;58760;48.716;8.962;2023-04-25T10:39:39;96071.56;;;6.79;99.68
71105;BME280;58760;48.716;8.962;2023-04-25T10:42:05;96071.84;;;6.60;97.40
71105;BME280;58760;48.716;8.962;2023-04-25T10:44:31;96069.03;;;6.61;97.45
71105;BME280;58760;48.716;8.962;2023-04-25T10:46:59;96071.16;;;6.58;97.97
71105;BME280;58760;48.716;8.962;2023-04-25T10:49:29;96077.97;;;6.76;98.01
71105;BME280;58760;48.716;8.962;2023-04-25T10:52:11;96078.19;;;6.91;98.39
71105;BME280;58760;48.716;8.962;2023-04-25T10:54:53;96087.19;;;6.72;97.62
71105;BME280;58760;48.716;8.962;2023-04-25T11:00:15;96080.81;;;6.91;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T11:02:46;96092.84;;;6.86;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T11:05:31;96088.72;;;6.99;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T11:07:58;96085.97;;;7.17;100.00
71105;BME280;58760;48.716;8.962;2023-04-25T11:10:31;96096.19;;;7.20;97.49
71105;BME280;58760;48.716;8.962;2023-04-25T11:12:57;96105.94;;;7.11;97.62
71105;BME280;58760;48.716;8.962;2023-04-25T11:15:23;96107.50;;;6.88;96.90
71105;BME280;58760;48.716;8.962;2023-04-25T11:17:51;96100.53;;;6.71;96.25
71105;BME280;58760;48.716;8.962;2023-04-25T11:20:17;96108.75;;;6.60;97.08
71105;BME280;58760;48.716;8.962;2023-04-25T11:22:45;96110.59;;;6.75;99.07
71105;BME280;58760;48.716;8.962;2023-04-25T11:25:12;96111.44;;;6.84;98.75
71105;BME280;58760;48.716;8.962;2023-04-25T11:27:58;96108.84;;;6.92;97.61
71105;BME280;58760;48.716;8.962;2023-04-25T11:30:25;96107.69;;;6.95;97.54
71105;BME280;58760;48.716;8.962;2023-04-25T11:32:51;96109.97;;;6.90;97.15
71105;BME280;58760;48.716;8.962;2023-04-25T11:35:18;96106.22;;;6.92;97.89
71105;BME280;58760;48.716;8.962;2023-04-25T11:37:44;96106.72;;;7.04;98.40
71105;BME280;58760;48.716;8.962;2023-04-25T11:40:10;96113.88;;;7.27;98.20
71105;BME280;58760;48.716;8.962;2023-04-25T11:42:43;96112.56;;;7.31;97.76
71105;BME280;58760;48.716;8.962;2023-04-25T11:45:09;96116.03;;;7.40;97.78
71105;BME280;58760;48.716;8.962;2023-04-25T11:47:35;96115.19;;;7.40;96.00
71105;BME280;58760;48.716;8.962;2023-04-25T11:50:04;96111.88;;;7.29;95.74
71105;BME280;58760;48.716;8.962;2023-04-25T11:52:38;96124.75;;;7.24;96.96
71105;BME280;58760;48.716;8.962;2023-04-25T11:55:09;96118.66;;;7.32;97.96
71105;BME280;58760;48.716;8.962;2023-04-25T11:57:37;96131.22;;;7.46;96.62
71105;BME280;58760;48.716;8.962;2023-04-25T12:00:29;96134.69;;;7.47;94.04
71105;BME280;58760;48.716;8.962;2023-04-25T12:02:55;96135.66;;;7.46;92.40
71105;BME280;58760;48.716;8.962;2023-04-25T12:05:27;96134.84;;;7.37;91.77
71105;BME280;58760;48.716;8.962;2023-04-25T12:07:54;96138.13;;;7.55;90.63
71105;BME280;58760;48.716;8.962;2023-04-25T12:10:20;96145.91;;;7.41;90.77
71105;BME280;58760;48.716;8.962;2023-04-25T12:12:46;96155.78;;;7.30;86.15
71105;BME280;58760;48.716;8.962;2023-04-25T12:15:23;96152.25;;;7.22;87.45
71105;BME280;58760;48.716;8.962;2023-04-25T12:17:50;96148.69;;;7.31;88.17
71105;BME280;58760;48.716;8.962;2023-04-25T12:20:18;96145.22;;;7.47;90.02
71105;BME280;58760;48.716;8.962;2023-04-25T12:22:46;96149.88;;;7.77;87.24
71105;BME280;58760;48.716;8.962;2023-04-25T12:25:13;96145.91;;;7.81;85.92
71105;BME280;58760;48.716;8.962;2023-04-25T12:28:22;96147.88;;;8.03;88.41
71105;BME280;58760;48.716;8.962;2023-04-25T12:33:17;96155.31;;;8.08;88.14
71105;BME280;58760;48.716;8.962;2023-04-25T12:35:46;96149.88;;;8.01;88.36
71105;BME280;58760;48.716;8.962;2023-04-25T12:38:11;96151.66;;;8.17;88.67
71105;BME280;58760;48.716;8.962;2023-04-25T12:40:36;96159.75;;;8.23;88.18
71105;BME280;58760;48.716;8.962;2023-04-25T12:43:02;96153.47;;;8.16;87.15
71105;BME280;58760;48.716;8.962;2023-04-25T12:45:27;96154.16;;;8.18;86.10
71105;BME280;58760;48.716;8.962;2023-04-25T12:47:53;96159.78;;;8.15;86.82
71105;BME280;58760;48.716;8.962;2023-04-25T12:50:18;96148.38;;;8.31;88.07
71105;BME280;58760;48.716;8.962;2023-04-25T12:52:43;96162.53;;;8.54;85.96
71105;BME280;58760;48.716;8.962;2023-04-25T12:55:09;96161.44;;;8.87;86.02
71105;BME280;58760;48.716;8.962;2023-04-25T12:57:34;96160.47;;;8.80;83.05
71105;BME280;58760;48.716;8.962;2023-04-25T13:00:00;96153.72;;;9.17;82.38
71105;BME280;58760;48.716;8.962;2023-04-25T13:02:25;96163.50;;;9.39;82.33
71105;BME280;58760;48.716;8.962;2023-04-25T13:04:51;96157.63;;;9.52;82.56
71105;BME280;58760;48.716;8.962;2023-04-25T13:07:16;96162.81;;;9.90;79.89
71105;BME280;58760;48.716;8.962;2023-04-25T13:09:42;96154.22;;;9.66;76.54
71105;BME280;58760;48.716;8.962;2023-04-25T13:12:07;96160.66;;;10.09;75.60