sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2023-03-30T00:00:21;10.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:00:52;10.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:01:23;10.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:01:53;10.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:02:24;9.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:02:54;9.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:03:26;9.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:03:57;9.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:04:29;9.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:05:03;9.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:05:35;9.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:06:11;9.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:06:44;9.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:07:14;9.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:07:46;9.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:08:17;9.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:08:49;9.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:09:22;9.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:09:53;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:10:24;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:11:02;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:11:33;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:12:04;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:12:34;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:13:05;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:13:38;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:14:08;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:14:39;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:15:13;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:15:44;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:16:15;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:16:47;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:17:17;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:17:48;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:18:19;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:18:50;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:19:21;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:19:52;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:20:22;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:20:53;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:21:24;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:21:54;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:22:25;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:22:56;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:23:28;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:23:59;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:24:29;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:25:00;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:25:30;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:26:01;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:26:31;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:27:03;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:27:35;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:28:06;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:28:36;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:29:07;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:29:37;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:30:11;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:30:42;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:31:13;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:31:43;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:32:14;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:32:45;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:33:16;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:33:46;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:34:17;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:34:47;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:35:18;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:35:56;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:36:27;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:36:59;9.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:37:30;9.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:38:01;9.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:38:32;9.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:39:03;9.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:39:36;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:40:08;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:40:39;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:41:10;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:41:41;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:42:16;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:42:47;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:43:18;9.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:45:01;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:45:36;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:46:06;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:46:37;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:47:07;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:47:41;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:48:16;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:48:48;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:49:19;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:49:51;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:50:25;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:51:07;9.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:51:39;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:52:11;9.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:52:44;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:53:24;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:53:58;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:54:31;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:55:04;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:55:38;9.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:56:12;9.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:56:44;9.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:57:15;9.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:57:47;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:58:20;9.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:58:52;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:59:23;9.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T00:59:54;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:00:25;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:00:57;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:01:28;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:01:59;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:02:32;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:03:18;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:03:51;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:04:21;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:04:54;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:05:25;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:06:00;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:06:33;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:07:06;9.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:07:42;9.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:08:15;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:08:46;8.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:09:17;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:09:49;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:10:21;8.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:10:52;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:11:23;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:11:55;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:12:26;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:12:57;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:13:29;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:14:04;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:14:36;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:15:07;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:15:45;8.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:16:35;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:18:10;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:18:49;8.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:21:21;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:23:25;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:26:58;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:28:03;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:28:45;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:30:19;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:33:56;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:40:06;8.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:40:44;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:41:26;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:42:02;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:42:56;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:43:37;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:45:53;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:46:49;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:47:23;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:48:04;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:48:42;8.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:50:16;8.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:50:52;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:51:28;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:52:23;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:53:08;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:53:49;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:54:28;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:56:37;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:57:21;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:57:58;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:58:35;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:59:23;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T01:59:58;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:00:29;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:01:01;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:01:35;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:02:08;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:02:43;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:03:21;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:03:56;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:04:29;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:05:02;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:05:35;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:06:15;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:06:50;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:07:27;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:08:07;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:08:38;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:09:14;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:09:45;8.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:10:20;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:10:54;8.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:11:28;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:12:01;8.00;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:12:32;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:13:04;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:13:36;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:14:08;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:14:40;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:15:12;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:15:47;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:16:23;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:17:04;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:17:36;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:18:07;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:18:39;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:19:09;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:19:40;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:20:12;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:20:42;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:21:13;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:21:44;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:22:17;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:22:48;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:23:20;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:23:53;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:24:27;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:24:58;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:25:29;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:26:00;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:26:31;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:27:02;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:27:33;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:28:07;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:28:38;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:29:09;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:29:42;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:30:13;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:30:45;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:31:16;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:31:49;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:32:39;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:33:21;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:34:23;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:38:39;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:39:28;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:44:21;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:45:16;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:45:52;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:46:42;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:47:30;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:49:19;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:49:54;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:51:38;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:52:55;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:54:56;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:55:53;7.90;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:57:34;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:58:27;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T02:59:02;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:00:37;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:02:14;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:02:51;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:03:26;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:03:58;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:04:29;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:05:03;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:05:35;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:06:06;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:06:39;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:07:11;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:07:42;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:08:14;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:08:47;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:09:21;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:09:54;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:10:24;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:10:55;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:11:26;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:11:56;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:12:27;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:13:01;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:13:33;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:14:06;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:14:38;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:15:09;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:15:41;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:16:14;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:16:46;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:17:17;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:17:51;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:18:22;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:18:53;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:19:24;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:19:54;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:20:25;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:21:00;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:21:30;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:22:01;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:22:31;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:23:02;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:23:34;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:24:05;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:24:35;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:25:08;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:25:39;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:26:10;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:26:41;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:27:11;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:27:42;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:28:12;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:28:43;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:29:14;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:29:44;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:30:15;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:30:47;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:31:18;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:31:48;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:32:19;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:32:50;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:33:20;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:33:51;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:34:22;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:34:55;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:35:26;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:35:56;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:36:29;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:37:00;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:37:30;7.10;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:38:01;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:38:31;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:39:02;7.20;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:39:33;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:40:05;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:40:36;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:41:06;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:41:37;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:42:08;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:42:38;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:43:09;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:43:39;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:44:10;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:44:40;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:45:11;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:45:44;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:46:14;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:46:45;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:47:15;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:47:49;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:48:22;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:48:53;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:49:23;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:49:54;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:50:25;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:50:57;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:51:28;7.30;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:52:02;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:52:32;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:53:03;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:53:34;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:54:05;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:54:36;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:55:07;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:55:37;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:56:08;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:56:38;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:57:09;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:57:39;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:58:10;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:58:41;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:59:12;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T03:59:42;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T04:00:13;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T04:00:47;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T04:01:17;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T04:01:48;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T04:02:19;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T04:02:50;7.40;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T04:03:20;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T04:03:51;7.50;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T04:04:21;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T04:04:52;7.60;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T04:05:23;7.70;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T04:05:57;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T04:06:27;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T04:06:58;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T04:07:28;7.80;99.90
30134;DHT22;16946;49.984;10.672;2023-03-30T04:08:00;7.80;99.90