sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11922;DHT22;6021;51.182;3.160;2022-10-13T00:01:11;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:03:40;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:06:11;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:08:41;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:11:18;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:13:47;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:16:18;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:18:47;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:21:18;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:23:47;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:26:17;14.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:28:45;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:31:26;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:33:54;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:36:23;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:38:52;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:41:21;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:46:23;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:48:52;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:51:23;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:53:53;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:56:23;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T00:58:53;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T01:01:22;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T01:03:51;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T01:06:20;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T01:08:48;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T01:31:22;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T01:33:54;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T01:36:33;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T01:41:44;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T01:44:33;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T01:46:56;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T01:49:31;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T01:52:03;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T01:54:32;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T01:57:01;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T01:59:31;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:07:23;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:10:01;14.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:12:37;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:15:07;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:17:37;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:20:08;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:22:42;14.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:25:11;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:27:40;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:30:09;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:32:37;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:35:06;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:37:34;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:40:03;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:42:32;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:45:01;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:47:29;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:49:57;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:52:26;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:54:54;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:57:22;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T02:59:51;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:02:19;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:04:48;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:07:17;14.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:09:45;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:12:14;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:14:42;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:17:30;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:19:58;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:22:26;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:24:56;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:27:24;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:29:52;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:32:21;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:34:49;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:37:18;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:39:46;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:42:15;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:44:44;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:47:12;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:49:40;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:52:09;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:54:37;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:57:05;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T03:59:34;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:02:02;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:04:31;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:07:00;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:09:28;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:11:57;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:14:25;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:16:54;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:19:22;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:21:51;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:24:19;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:26:47;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:29:16;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:31:44;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:34:12;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:36:40;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:39:09;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:41:37;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:44:06;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:46:34;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:49:02;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:51:31;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:54:00;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:56:29;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T04:58:57;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:01:26;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:03:57;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:06:31;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:09:00;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:11:29;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:13:59;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:16:28;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:18:57;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:21:27;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:23:56;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:26:28;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:28:59;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:31:29;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:33:57;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:36:28;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:39:05;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:41:36;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:44:08;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:46:37;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:49:05;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:51:37;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:54:27;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:56:59;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T05:59:37;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:02:05;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:04:38;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:07:08;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:09:39;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:12:09;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:14:37;13.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:17:06;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:19:35;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:22:03;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:24:32;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:27:00;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:29:28;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:31:57;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:34:25;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:36:53;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:39:22;13.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:41:50;13.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:44:19;13.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:46:47;13.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:49:16;13.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:51:44;13.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:54:13;13.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:56:41;13.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T06:59:10;13.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:01:38;13.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:04:07;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:06:35;13.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:09:05;13.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:11:34;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:14:03;13.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:16:31;13.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:18:59;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:21:28;13.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:23:56;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:26:25;13.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:28:53;13.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:31:21;13.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:33:50;13.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:36:19;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:38:47;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:41:15;13.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:43:44;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:46:13;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:48:41;13.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:51:11;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:53:40;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:56:11;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T07:58:42;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:01:12;13.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:03:41;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:06:09;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:08:38;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:11:10;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:13:38;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:16:06;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:18:35;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:21:03;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:23:32;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:26:00;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:28:28;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:30:57;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:33:25;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:35:54;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:38:23;14.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:40:51;14.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:46:09;14.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:48:41;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:51:11;14.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:53:42;14.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:56:31;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T08:59:02;14.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T09:01:33;14.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T09:07:05;14.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T09:09:35;14.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T09:12:04;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T09:14:35;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T09:17:21;14.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T09:20:02;14.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T09:22:32;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T09:27:53;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T09:30:34;13.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T09:38:29;14.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T09:41:10;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T09:46:18;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T09:48:59;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T09:51:40;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T09:54:36;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T09:59:51;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T10:02:29;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T10:05:04;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T10:07:32;13.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T10:10:03;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T10:12:34;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T10:15:08;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T10:17:50;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T10:23:24;13.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T10:25:53;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T10:28:55;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T10:31:35;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T10:39:51;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T10:42:39;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T10:45:16;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T10:47:48;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T10:50:18;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T10:52:57;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T10:55:25;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T10:57:59;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T11:06:37;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T11:15:09;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T11:17:40;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T11:23:28;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T11:26:17;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T11:45:10;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T11:50:59;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T11:53:30;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T12:01:14;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T12:03:44;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T12:08:47;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T12:13:52;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T12:16:23;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T12:24:07;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T12:29:13;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T12:32:18;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T12:39:59;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T12:47:48;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T13:11:21;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T13:16:26;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T13:18:55;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T13:21:23;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T13:23:51;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T13:26:22;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T13:28:52;13.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T13:31:23;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T13:33:52;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T13:36:24;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T13:38:53;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T13:41:22;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T13:43:52;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T13:46:23;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T13:48:52;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T13:51:20;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T13:53:48;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T13:56:18;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T13:58:47;13.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:01:15;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:03:44;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:06:17;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:08:45;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:11:14;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:13:42;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:16:15;13.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:18:47;13.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:21:15;13.40;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:23:43;13.30;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:26:13;13.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:28:42;13.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:31:11;13.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:33:39;13.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:36:08;13.20;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:38:37;13.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:41:05;13.10;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:43:34;13.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:46:05;13.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:48:35;12.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:51:08;12.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:53:39;12.90;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:56:20;12.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T14:58:52;12.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:01:21;12.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:03:50;13.00;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:06:23;12.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:08:52;12.80;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:11:21;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:13:49;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:16:23;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:18:52;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:21:21;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:23:50;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:26:19;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:28:49;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:31:19;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:33:50;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:36:22;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:38:50;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:41:18;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:43:48;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:46:17;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:48:51;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:51:21;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:53:50;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:56:19;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T15:58:47;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:01:15;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:03:44;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:06:12;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:08:41;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:11:14;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:13:48;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:16:18;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:18:48;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:21:20;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:23:48;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:26:17;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:28:46;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:31:15;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:33:44;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:36:15;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:38:44;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:41:16;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:43:45;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:46:16;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:48:45;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:51:19;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:53:53;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:56:23;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T16:58:54;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:01:23;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:03:52;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:06:22;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:08:51;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:11:24;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:13:52;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:16:20;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:18:49;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:21:18;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:23:48;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:26:17;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:28:47;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:31:19;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:33:47;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:36:19;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:38:48;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:41:17;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:43:46;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:46:24;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:48:54;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:51:23;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:53:52;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:56:22;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T17:58:51;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T18:01:24;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T18:03:56;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T18:06:28;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T18:08:58;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T18:11:27;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T18:13:58;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T18:16:26;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T18:18:55;12.70;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T18:21:24;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T18:23:57;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T18:26:29;12.50;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T18:28:59;12.60;99.90
11922;DHT22;6021;51.182;3.160;2022-10-13T18:31:31;12.60;99.90