sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4323;SDS011;2175;51.018;6.994;2023-04-25T00:01:10;23.27;;;9.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:03:38;27.43;;;11.70;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:06:05;22.63;;;11.40;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:08:31;32.83;;;12.00;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:10:57;32.10;;;12.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:13:23;24.60;;;12.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:15:50;22.80;;;10.50;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:18:18;21.47;;;10.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:20:44;24.87;;;9.33;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:23:12;17.20;;;7.73;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:25:43;26.87;;;8.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:28:10;24.73;;;8.70;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:30:36;20.50;;;9.50;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:33:01;17.23;;;8.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:35:27;27.97;;;8.93;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:37:53;23.33;;;9.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:40:20;22.53;;;9.47;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:42:46;22.90;;;9.17;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:45:13;19.60;;;9.63;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:47:40;29.43;;;11.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:50:06;28.17;;;10.70;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:52:33;22.83;;;9.97;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:54:59;27.93;;;10.60;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:57:25;19.83;;;8.90;;
4323;SDS011;2175;51.018;6.994;2023-04-25T00:59:51;25.63;;;9.97;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:02:18;23.93;;;10.77;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:04:44;23.20;;;10.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:07:10;31.80;;;11.90;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:09:35;28.47;;;11.30;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:12:01;27.00;;;11.40;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:14:27;29.20;;;12.13;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:16:54;26.90;;;12.93;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:19:20;31.23;;;14.13;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:21:46;22.90;;;13.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:24:12;32.83;;;14.37;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:26:38;29.10;;;14.93;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:29:05;26.20;;;13.87;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:31:33;31.73;;;13.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:34:00;24.20;;;13.03;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:36:26;25.23;;;12.93;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:38:52;27.53;;;11.57;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:41:17;26.80;;;11.03;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:43:44;27.90;;;10.97;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:46:10;39.13;;;11.57;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:48:36;25.73;;;10.53;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:51:02;38.07;;;13.00;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:53:28;25.50;;;12.77;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:55:54;22.83;;;11.60;;
4323;SDS011;2175;51.018;6.994;2023-04-25T01:58:20;25.83;;;11.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:00:46;34.80;;;12.40;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:03:11;23.33;;;10.17;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:05:37;33.40;;;10.97;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:08:04;24.20;;;10.53;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:10:31;28.00;;;12.27;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:12:57;29.40;;;14.93;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:15:23;28.20;;;8.60;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:17:49;25.53;;;10.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:20:14;24.37;;;9.97;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:22:41;21.63;;;9.50;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:25:07;36.27;;;16.63;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:27:34;36.83;;;20.30;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:29:59;32.90;;;19.00;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:32:25;37.37;;;19.60;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:34:52;30.20;;;20.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:37:18;42.10;;;21.70;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:39:44;30.47;;;15.30;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:42:09;26.63;;;13.30;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:44:35;25.70;;;10.97;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:47:01;21.77;;;9.73;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:49:27;17.03;;;8.43;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:51:52;20.10;;;9.47;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:54:18;19.53;;;8.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:56:43;20.50;;;8.13;;
4323;SDS011;2175;51.018;6.994;2023-04-25T02:59:09;22.80;;;8.63;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:01:34;19.60;;;6.40;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:04:00;11.20;;;5.27;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:06:25;18.40;;;6.40;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:08:51;15.57;;;5.67;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:11:17;20.57;;;5.57;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:13:42;22.50;;;6.40;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:16:08;22.67;;;6.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:18:33;18.60;;;6.67;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:20:59;14.70;;;6.00;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:23:25;14.67;;;5.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:25:51;18.50;;;5.87;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:28:16;12.20;;;4.50;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:30:42;9.17;;;4.47;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:33:07;15.77;;;4.27;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:35:33;13.03;;;5.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:37:58;10.90;;;4.73;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:40:24;13.37;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:42:50;14.23;;;5.30;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:45:15;16.70;;;6.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:47:41;19.87;;;6.47;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:50:07;15.13;;;5.87;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:52:33;14.50;;;6.13;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:54:58;26.50;;;9.30;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:57:24;18.33;;;7.90;;
4323;SDS011;2175;51.018;6.994;2023-04-25T03:59:49;34.80;;;9.37;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:02:15;30.13;;;11.07;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:04:42;20.43;;;7.73;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:07:09;26.93;;;9.00;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:09:35;21.83;;;8.43;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:12:00;15.50;;;7.67;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:14:26;16.83;;;7.83;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:16:52;14.67;;;8.03;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:19:18;18.33;;;7.70;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:21:44;19.53;;;7.63;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:24:09;19.37;;;7.63;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:26:35;17.07;;;7.30;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:29:02;20.90;;;7.37;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:31:27;18.70;;;7.57;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:33:54;18.23;;;7.33;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:36:21;19.60;;;7.67;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:38:47;16.93;;;7.90;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:41:13;17.67;;;7.40;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:43:39;26.67;;;7.70;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:46:05;20.57;;;7.30;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:48:31;21.60;;;8.07;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:51:00;23.60;;;8.63;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:53:27;23.07;;;9.67;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:55:52;23.57;;;8.60;;
4323;SDS011;2175;51.018;6.994;2023-04-25T04:58:18;25.07;;;8.57;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:00:44;21.33;;;8.73;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:03:10;26.23;;;9.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:05:36;22.57;;;8.53;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:08:04;24.80;;;9.03;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:10:30;23.37;;;8.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:12:56;27.67;;;8.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:15:22;23.03;;;9.83;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:17:47;22.90;;;9.00;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:20:13;28.37;;;7.87;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:22:39;29.73;;;8.60;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:25:06;21.23;;;7.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:27:33;20.93;;;7.40;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:29:58;23.57;;;6.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:32:24;26.20;;;7.13;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:34:50;26.60;;;7.40;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:37:16;26.07;;;7.00;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:39:42;28.37;;;7.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:42:08;23.40;;;7.97;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:44:33;24.73;;;7.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:46:59;24.10;;;8.07;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:49:24;22.77;;;8.47;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:51:50;31.60;;;9.70;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:54:16;25.53;;;8.17;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:56:41;23.50;;;7.23;;
4323;SDS011;2175;51.018;6.994;2023-04-25T05:59:07;27.13;;;7.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:01:33;25.93;;;7.83;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:03:58;26.87;;;6.83;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:06:24;16.93;;;7.73;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:08:51;31.10;;;7.87;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:11:17;30.90;;;7.77;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:13:43;27.13;;;7.50;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:16:08;28.60;;;8.03;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:18:34;25.27;;;7.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:21:00;20.20;;;6.73;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:23:25;26.07;;;8.97;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:25:51;33.00;;;9.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:28:17;24.37;;;7.87;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:30:42;24.90;;;7.93;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:33:08;24.73;;;6.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:35:34;19.97;;;7.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:38:00;28.97;;;6.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:40:25;19.27;;;4.93;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:42:51;23.87;;;6.27;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:45:17;38.77;;;7.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:47:42;16.67;;;5.03;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:50:08;20.33;;;6.33;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:52:34;35.77;;;7.87;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:54:59;24.53;;;7.50;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:57:25;37.47;;;8.70;;
4323;SDS011;2175;51.018;6.994;2023-04-25T06:59:51;28.27;;;8.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:02:16;36.17;;;8.03;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:04:42;23.17;;;5.73;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:07:08;18.63;;;6.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:09:33;34.97;;;8.07;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:11:59;27.07;;;7.63;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:14:26;37.73;;;7.00;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:16:52;21.70;;;6.70;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:19:18;23.27;;;6.50;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:21:43;23.40;;;6.63;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:24:09;18.50;;;6.73;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:26:35;22.23;;;6.60;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:29:00;25.13;;;5.70;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:31:26;26.60;;;7.73;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:33:51;32.77;;;8.90;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:36:17;24.87;;;7.67;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:38:43;27.27;;;7.40;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:41:08;22.43;;;5.60;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:43:34;32.33;;;8.93;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:45:59;23.33;;;7.43;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:48:25;34.13;;;8.83;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:50:51;24.23;;;7.73;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:53:16;27.17;;;7.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:55:43;21.07;;;6.47;;
4323;SDS011;2175;51.018;6.994;2023-04-25T07:58:09;19.07;;;7.03;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:00:36;20.07;;;6.83;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:03:02;27.47;;;8.70;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:05:28;23.10;;;7.27;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:07:54;25.30;;;8.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:10:21;19.00;;;6.27;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:12:48;17.73;;;6.40;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:15:13;21.10;;;5.63;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:17:39;19.60;;;6.27;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:20:05;13.97;;;5.90;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:22:31;17.03;;;5.33;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:24:57;22.33;;;5.50;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:27:23;18.07;;;4.77;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:29:48;13.83;;;3.97;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:32:14;18.97;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:34:40;17.37;;;6.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:37:07;17.30;;;5.53;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:39:35;19.33;;;4.57;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:42:01;23.30;;;7.03;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:44:31;23.80;;;6.83;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:46:58;21.00;;;5.47;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:49:24;27.90;;;5.77;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:51:51;23.10;;;4.23;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:54:18;21.53;;;5.53;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:56:48;22.53;;;5.30;;
4323;SDS011;2175;51.018;6.994;2023-04-25T08:59:14;15.60;;;4.00;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:01:40;17.07;;;5.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:04:06;14.90;;;4.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:06:31;24.63;;;6.00;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:09:06;27.43;;;9.17;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:11:33;18.77;;;4.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:14:10;22.33;;;4.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:16:56;23.03;;;6.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:19:28;27.40;;;6.53;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:21:56;10.03;;;4.13;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:24:30;14.03;;;4.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:27:12;10.57;;;4.27;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:29:42;18.53;;;4.30;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:32:19;11.80;;;4.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:34:49;19.67;;;4.33;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:37:19;19.23;;;4.50;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:39:48;22.07;;;4.47;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:42:15;15.20;;;4.03;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:44:42;14.90;;;4.03;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:47:09;14.40;;;4.00;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:49:38;14.37;;;4.47;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:52:06;11.40;;;3.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:54:31;9.97;;;3.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:56:57;10.47;;;3.30;;
4323;SDS011;2175;51.018;6.994;2023-04-25T09:59:38;19.17;;;4.87;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:02:07;11.70;;;3.67;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:04:34;13.20;;;2.90;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:07:01;8.60;;;3.03;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:09:30;15.43;;;3.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:11:59;9.50;;;2.97;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:14:25;9.53;;;2.87;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:16:52;14.43;;;5.23;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:19:21;14.87;;;4.30;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:21:51;11.13;;;3.90;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:24:28;18.03;;;4.03;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:26:53;11.70;;;3.30;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:29:21;13.97;;;5.50;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:31:48;15.50;;;5.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:34:15;15.40;;;4.53;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:36:41;10.90;;;3.30;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:39:07;13.50;;;4.37;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:41:46;11.50;;;3.77;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:44:22;17.50;;;4.47;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:46:48;19.10;;;6.43;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:52:17;13.73;;;5.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:54:48;13.13;;;4.60;;
4323;SDS011;2175;51.018;6.994;2023-04-25T10:57:26;12.30;;;3.93;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:02:30;8.77;;;3.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:04:56;12.43;;;3.50;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:07:35;10.60;;;3.83;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:10:26;15.20;;;4.23;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:12:52;14.17;;;4.90;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:15:18;22.10;;;5.63;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:17:44;15.03;;;3.97;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:22:44;17.77;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:25:10;4.93;;;2.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:27:53;6.10;;;3.00;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:30:20;11.63;;;3.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:32:46;13.23;;;4.03;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:35:12;14.30;;;4.27;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:37:41;11.23;;;3.77;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:40:08;10.97;;;3.50;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:42:53;21.47;;;5.40;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:45:18;13.70;;;4.17;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:47:44;12.03;;;3.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:50:11;12.23;;;3.50;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:52:40;10.20;;;2.83;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:55:14;13.10;;;3.33;;
4323;SDS011;2175;51.018;6.994;2023-04-25T11:57:42;16.53;;;6.60;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:00:10;16.13;;;4.70;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:02:44;7.40;;;2.90;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:05:13;10.33;;;2.43;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:07:40;5.27;;;2.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:10:13;8.97;;;2.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:12:43;4.50;;;2.30;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:15:17;4.53;;;2.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:17:49;9.90;;;2.73;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:20:20;6.33;;;2.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:22:49;11.70;;;2.93;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:35:59;7.80;;;2.83;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:38:29;9.97;;;3.30;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:40:59;7.93;;;3.30;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:43:25;7.90;;;3.33;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:45:51;7.50;;;3.27;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:48:18;7.70;;;3.03;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:50:45;9.77;;;2.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:53:13;11.80;;;3.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:55:38;14.87;;;4.27;;
4323;SDS011;2175;51.018;6.994;2023-04-25T12:58:04;10.83;;;3.30;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:00:30;9.80;;;3.03;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:02:56;11.60;;;3.43;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:05:22;11.43;;;3.73;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:07:47;13.63;;;3.40;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:10:13;5.30;;;2.67;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:12:39;10.07;;;2.40;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:15:05;10.70;;;2.90;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:17:32;10.43;;;2.90;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:19:57;8.10;;;3.17;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:22:23;7.97;;;2.97;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:24:48;13.63;;;3.40;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:27:14;11.87;;;4.60;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:29:40;13.73;;;3.53;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:32:08;8.33;;;2.87;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:34:34;12.53;;;3.03;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:37:00;7.50;;;3.00;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:39:25;11.90;;;3.27;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:41:51;11.43;;;3.50;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:44:16;12.07;;;3.87;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:46:42;8.93;;;3.50;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:49:07;15.60;;;3.70;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:51:33;11.97;;;3.90;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:53:59;12.17;;;4.13;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:56:25;6.90;;;4.00;;
4323;SDS011;2175;51.018;6.994;2023-04-25T13:58:51;13.40;;;4.23;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:01:17;8.53;;;3.90;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:03:43;8.40;;;4.13;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:06:10;11.83;;;4.00;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:08:37;15.13;;;4.57;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:11:03;15.03;;;5.37;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:13:29;14.87;;;5.90;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:15:54;20.83;;;6.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:18:20;22.87;;;7.60;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:20:46;31.57;;;8.87;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:23:11;24.43;;;7.90;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:25:37;13.53;;;5.17;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:28:03;22.50;;;7.97;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:30:29;27.33;;;7.87;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:32:54;6.27;;;2.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:35:20;8.60;;;3.40;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:37:46;16.40;;;3.23;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:40:12;21.33;;;5.90;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:42:40;19.53;;;5.00;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:45:06;18.23;;;6.93;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:47:33;9.50;;;3.20;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:50:00;6.70;;;2.50;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:52:26;8.60;;;3.60;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:54:52;5.47;;;2.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:57:18;9.83;;;2.90;;
4323;SDS011;2175;51.018;6.994;2023-04-25T14:59:44;7.73;;;2.83;;
4323;SDS011;2175;51.018;6.994;2023-04-25T15:02:10;5.37;;;2.10;;
4323;SDS011;2175;51.018;6.994;2023-04-25T15:04:36;9.00;;;2.80;;
4323;SDS011;2175;51.018;6.994;2023-04-25T15:07:02;10.87;;;2.43;;
4323;SDS011;2175;51.018;6.994;2023-04-25T15:09:29;6.07;;;1.97;;
4323;SDS011;2175;51.018;6.994;2023-04-25T15:11:55;8.00;;;2.53;;
4323;SDS011;2175;51.018;6.994;2023-04-25T15:14:21;17.27;;;4.53;;
4323;SDS011;2175;51.018;6.994;2023-04-25T15:16:47;10.90;;;3.60;;