sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32728;DHT22;55292;51.844;19.246;2023-12-14T00:04:08;3.30;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T00:09:11;3.30;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T00:14:14;3.30;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T00:19:16;3.30;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T00:24:20;3.30;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T00:29:23;3.30;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T00:34:26;3.30;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T00:39:29;3.30;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T00:44:32;3.30;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T00:49:34;3.20;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T00:54:37;3.20;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T00:59:40;3.20;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T01:04:43;3.20;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T01:09:46;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T01:14:48;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T01:19:51;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T01:24:54;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T01:29:57;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T01:35:00;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T01:40:03;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T01:45:06;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T01:50:09;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T01:55:12;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T02:00:25;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T02:05:31;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T02:10:34;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T02:15:37;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T02:20:40;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T02:25:42;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T02:30:45;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T02:35:48;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T02:40:51;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T02:45:56;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T02:51:04;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T02:56:08;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T03:01:11;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T03:06:14;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T03:11:23;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T03:16:26;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T03:21:29;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T03:26:32;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T03:31:35;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T03:36:38;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T03:41:40;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T03:46:43;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T03:51:46;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T03:56:49;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T04:01:51;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T04:06:54;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T04:11:57;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T04:16:59;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T04:22:02;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T04:27:05;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T04:32:08;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T04:37:10;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T04:42:13;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T04:47:16;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T04:52:19;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T04:57:21;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T05:02:24;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T05:07:27;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T05:12:30;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T05:17:34;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T05:22:39;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T05:27:42;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T05:32:45;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T05:37:48;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T05:42:51;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T05:47:54;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T05:52:57;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T05:58:00;2.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T06:03:02;2.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T06:08:05;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T06:13:08;2.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T06:18:11;2.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T06:23:14;2.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T06:28:16;2.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T06:33:19;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T06:38:22;1.40;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T06:43:25;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T06:48:28;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T06:53:30;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T06:58:36;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T07:03:40;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T07:08:44;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T07:13:48;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T07:18:50;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T07:23:53;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T07:28:56;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T07:33:59;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T07:39:02;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T07:44:06;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T07:49:09;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T07:54:13;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T07:59:16;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T08:04:19;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T08:09:22;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T08:14:24;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T08:19:27;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T08:24:30;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T08:29:33;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T08:34:36;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T08:39:39;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T08:44:42;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T08:49:45;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T08:54:48;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T08:59:51;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T09:04:54;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T09:09:56;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T09:14:59;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T09:20:03;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T09:25:08;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T09:30:12;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T09:35:15;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T09:40:18;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T09:45:24;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T09:50:31;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T09:55:34;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T10:00:39;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T10:05:42;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T10:10:48;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T10:15:55;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T10:20:58;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T10:26:01;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T10:31:04;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T10:36:08;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T10:41:13;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T10:46:16;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T10:51:22;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T10:56:26;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T11:01:32;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T11:06:37;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T11:17:06;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T11:22:13;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T11:27:19;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T11:32:22;3.20;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T11:37:25;3.30;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T11:42:28;3.20;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T11:47:34;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T11:52:37;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T11:57:46;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T12:02:49;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T12:07:57;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T12:13:06;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T12:18:11;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T12:23:14;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T12:28:18;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T12:33:21;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T12:38:24;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T12:43:27;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T12:48:30;3.20;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T12:53:33;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T12:58:35;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T13:03:38;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T13:08:41;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T13:13:44;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T13:18:47;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T13:23:50;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T13:28:54;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T13:33:57;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T13:39:00;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T13:44:04;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T13:49:07;3.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T13:54:10;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T13:59:13;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T14:04:17;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T14:09:21;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T14:14:23;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T14:19:26;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T14:24:29;3.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T14:29:32;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T14:34:35;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T14:39:41;2.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T14:44:45;2.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T14:49:48;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T14:54:51;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T14:59:54;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T15:04:57;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T15:09:59;2.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T15:15:02;2.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T15:20:09;2.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T15:25:12;2.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T15:30:18;2.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T15:35:21;2.50;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T15:40:24;2.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T15:45:27;2.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T15:50:35;2.50;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T15:55:38;2.40;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T16:00:41;2.40;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T16:05:44;2.30;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T16:10:47;2.30;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T16:15:53;2.20;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T16:20:57;2.20;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T16:26:00;2.20;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T16:31:04;-0.40;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T16:36:12;2.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T16:41:20;2.20;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T16:46:23;2.20;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T16:51:26;2.20;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T16:56:30;2.20;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T17:01:34;2.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T17:06:40;2.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T17:11:43;2.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T17:16:49;2.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T17:21:53;2.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T17:26:57;2.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T17:32:03;1.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T17:37:06;1.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T17:42:09;1.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T17:47:21;1.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T17:52:24;1.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T17:57:28;1.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T18:02:30;1.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T18:07:34;1.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T18:12:37;1.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T18:17:40;1.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T18:22:46;1.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T18:27:50;1.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T18:33:01;1.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T18:38:04;1.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T18:43:07;1.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T18:48:11;1.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T18:53:16;1.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T18:58:19;1.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T19:03:22;1.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T19:08:25;1.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T19:13:28;1.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T19:18:31;1.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T19:23:34;1.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T19:28:37;1.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T19:33:40;1.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T19:38:45;1.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T19:43:52;1.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T19:48:58;1.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T19:54:10;1.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T19:59:13;1.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T20:04:16;1.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T20:09:22;1.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T20:14:25;1.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T20:19:31;1.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T20:24:34;1.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T20:29:37;1.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T20:34:43;1.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T20:39:45;1.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T20:44:48;1.50;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T20:49:54;1.50;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T20:54:57;1.40;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T20:59:59;1.40;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T21:05:04;1.40;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T21:10:08;1.30;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T21:15:12;1.30;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T21:20:15;1.30;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T21:25:18;1.30;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T21:30:21;1.20;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T21:35:24;1.20;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T21:40:27;1.10;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T21:45:31;1.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T21:50:33;1.00;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T21:55:36;0.90;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T22:00:39;0.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T22:05:42;0.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T22:10:45;0.70;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T22:15:47;0.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T22:20:50;0.60;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T22:25:53;0.50;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T22:30:56;0.40;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T22:35:59;0.40;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T22:41:01;0.40;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T22:46:05;0.50;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T22:51:17;0.50;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T22:56:21;0.50;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T23:01:35;0.50;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T23:06:38;0.50;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T23:11:41;0.50;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T23:16:45;0.50;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T23:21:48;0.50;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T23:26:50;0.50;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T23:31:53;0.50;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T23:36:56;0.50;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T23:41:58;0.80;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T23:47:04;0.40;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T23:52:07;0.40;99.90
32728;DHT22;55292;51.844;19.246;2023-12-14T23:57:10;0.40;99.90
