sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6432;SDS011;3249;42.690;23.260;2022-08-01T00:00:30;4.37;;;4.07;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:02:55;4.00;;;3.80;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:05:21;4.17;;;3.90;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:07:46;4.20;;;3.97;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:10:13;4.20;;;3.90;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:12:40;6.23;;;4.03;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:15:06;4.97;;;3.80;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:17:33;4.00;;;3.80;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:19:59;3.87;;;3.57;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:22:24;4.07;;;3.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:24:49;3.63;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:27:15;3.43;;;3.23;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:29:40;4.50;;;4.10;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:32:06;3.47;;;3.10;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:34:32;3.50;;;3.03;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:36:58;4.23;;;3.93;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:39:23;4.07;;;3.73;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:41:51;4.03;;;3.83;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:44:17;5.37;;;4.63;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:46:42;6.70;;;6.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:49:07;7.10;;;6.57;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:51:33;7.40;;;6.67;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:53:59;5.77;;;5.20;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:56:25;5.90;;;5.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T00:58:51;6.17;;;5.60;;
6432;SDS011;3249;42.690;23.260;2022-08-01T01:01:18;8.23;;;7.33;;
6432;SDS011;3249;42.690;23.260;2022-08-01T01:03:45;6.90;;;6.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T01:14:23;5.40;;;4.90;;
6432;SDS011;3249;42.690;23.260;2022-08-01T01:16:57;6.87;;;4.80;;
6432;SDS011;3249;42.690;23.260;2022-08-01T01:19:26;5.67;;;5.27;;
6432;SDS011;3249;42.690;23.260;2022-08-01T01:27:10;6.43;;;5.93;;
6432;SDS011;3249;42.690;23.260;2022-08-01T01:29:55;5.33;;;5.03;;
6432;SDS011;3249;42.690;23.260;2022-08-01T01:35:14;4.90;;;4.60;;
6432;SDS011;3249;42.690;23.260;2022-08-01T01:37:43;6.60;;;4.77;;
6432;SDS011;3249;42.690;23.260;2022-08-01T01:40:12;10.33;;;5.43;;
6432;SDS011;3249;42.690;23.260;2022-08-01T01:42:40;4.93;;;4.53;;
6432;SDS011;3249;42.690;23.260;2022-08-01T01:45:07;5.60;;;4.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T01:47:33;8.00;;;4.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T01:50:01;4.53;;;3.77;;
6432;SDS011;3249;42.690;23.260;2022-08-01T01:52:27;8.53;;;4.23;;
6432;SDS011;3249;42.690;23.260;2022-08-01T01:54:56;3.40;;;3.20;;
6432;SDS011;3249;42.690;23.260;2022-08-01T01:57:24;3.83;;;3.53;;
6432;SDS011;3249;42.690;23.260;2022-08-01T01:59:52;3.97;;;3.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:02:20;7.57;;;3.67;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:04:49;4.83;;;3.07;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:07:19;3.77;;;3.27;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:09:47;3.43;;;3.23;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:12:14;6.40;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:14:42;3.97;;;3.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:17:10;2.97;;;2.77;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:19:37;2.63;;;2.43;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:24:33;4.10;;;3.03;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:27:05;2.60;;;2.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:29:42;2.60;;;2.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:32:14;2.60;;;2.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:34:46;2.70;;;2.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:37:14;3.37;;;2.60;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:39:41;4.87;;;2.83;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:42:07;3.97;;;3.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:44:37;7.33;;;3.47;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:47:05;5.50;;;3.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:49:31;3.33;;;2.90;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:52:04;3.13;;;2.93;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:54:32;2.93;;;2.73;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:56:59;3.33;;;3.00;;
6432;SDS011;3249;42.690;23.260;2022-08-01T02:59:27;3.57;;;2.93;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:01:55;3.70;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:04:24;3.20;;;2.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:06:54;3.13;;;2.93;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:09:23;3.30;;;3.00;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:11:52;3.47;;;3.07;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:14:18;3.33;;;2.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:16:46;3.33;;;3.00;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:19:14;2.90;;;2.73;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:21:43;3.53;;;3.10;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:24:09;4.10;;;3.80;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:26:36;10.17;;;5.33;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:29:17;3.57;;;3.23;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:31:46;3.23;;;2.93;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:34:14;4.33;;;3.33;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:36:43;4.73;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:39:12;3.40;;;2.93;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:41:41;4.63;;;3.90;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:44:15;5.70;;;4.10;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:46:46;4.70;;;3.83;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:49:22;6.63;;;3.80;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:51:59;6.07;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:54:29;4.40;;;4.00;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:56:57;4.87;;;3.43;;
6432;SDS011;3249;42.690;23.260;2022-08-01T03:59:23;5.00;;;3.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:01:50;3.60;;;3.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:04:16;3.90;;;3.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:06:41;3.50;;;3.27;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:09:09;3.67;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:11:35;3.70;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:14:01;3.60;;;3.37;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:16:27;5.23;;;3.53;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:18:52;3.37;;;3.07;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:21:18;3.30;;;3.00;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:23:47;3.33;;;3.03;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:26:16;3.70;;;3.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:28:43;4.03;;;3.67;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:31:10;5.20;;;3.60;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:33:38;3.23;;;3.03;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:36:07;3.53;;;3.23;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:38:37;3.80;;;3.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:41:05;3.67;;;3.37;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:43:31;3.97;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:45:58;3.57;;;3.27;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:48:24;3.57;;;3.23;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:50:51;3.87;;;3.57;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:53:17;6.80;;;4.33;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:55:44;5.70;;;4.23;;
6432;SDS011;3249;42.690;23.260;2022-08-01T04:58:16;5.70;;;5.13;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:00:41;9.03;;;6.00;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:03:07;8.90;;;5.77;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:05:32;8.70;;;5.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:07:58;5.80;;;5.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:10:25;9.10;;;6.57;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:12:51;7.20;;;6.23;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:15:16;7.67;;;6.77;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:17:41;7.87;;;6.63;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:20:07;12.47;;;7.07;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:22:33;9.87;;;7.10;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:24:58;8.07;;;7.27;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:27:24;8.73;;;6.77;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:29:50;9.70;;;7.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:32:16;7.80;;;6.33;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:34:41;6.57;;;5.97;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:37:07;7.47;;;6.20;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:39:33;7.87;;;5.57;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:41:58;9.00;;;5.43;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:44:24;6.47;;;5.03;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:46:50;7.03;;;5.20;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:49:15;7.20;;;5.47;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:51:41;9.67;;;5.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:54:07;3.80;;;3.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:56:32;2.90;;;2.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T05:58:58;3.10;;;2.83;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:01:23;4.00;;;3.47;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:03:49;3.60;;;2.93;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:06:14;3.00;;;2.80;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:08:40;3.43;;;3.13;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:11:06;3.10;;;2.90;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:13:31;4.73;;;3.23;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:15:57;3.60;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:18:22;3.53;;;3.23;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:20:48;3.70;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:23:13;3.37;;;3.17;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:25:41;4.43;;;3.23;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:28:07;4.20;;;2.80;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:30:32;3.60;;;3.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:32:58;3.53;;;3.27;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:35:24;3.33;;;3.03;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:37:50;3.57;;;3.37;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:40:16;3.33;;;3.03;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:42:42;3.83;;;3.60;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:45:10;3.77;;;3.27;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:47:37;3.33;;;3.03;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:50:04;3.83;;;3.10;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:52:31;6.97;;;4.00;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:54:57;3.23;;;3.03;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:57:23;4.10;;;3.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T06:59:48;5.43;;;3.43;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:02:13;4.00;;;3.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:04:39;4.40;;;4.07;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:07:04;5.50;;;3.90;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:09:30;4.20;;;3.90;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:11:55;4.57;;;4.17;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:14:22;4.77;;;4.10;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:16:48;4.77;;;4.00;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:19:13;4.13;;;3.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:21:39;6.57;;;3.93;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:24:05;4.13;;;3.83;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:26:31;3.60;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:28:56;4.17;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:31:22;4.20;;;3.80;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:33:48;3.80;;;3.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:36:13;6.17;;;3.90;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:38:39;5.70;;;4.27;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:41:04;5.33;;;3.67;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:43:30;4.37;;;3.83;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:45:55;6.03;;;4.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:48:20;7.10;;;4.90;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:50:49;4.20;;;3.80;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:53:17;4.03;;;3.67;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:55:42;4.13;;;3.83;;
6432;SDS011;3249;42.690;23.260;2022-08-01T07:58:08;4.40;;;3.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:07:55;4.20;;;3.77;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:10:22;4.60;;;4.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:12:47;4.10;;;3.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:15:15;3.60;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:17:42;6.03;;;4.37;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:20:14;3.67;;;3.47;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:22:40;3.73;;;3.43;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:25:08;4.03;;;3.73;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:27:34;3.67;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:30:03;3.47;;;3.27;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:32:30;3.63;;;3.33;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:34:56;4.00;;;3.77;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:37:23;3.73;;;3.43;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:39:49;3.90;;;3.60;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:42:16;3.63;;;3.10;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:44:43;3.43;;;3.13;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:47:13;3.93;;;3.33;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:49:42;4.40;;;3.60;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:52:37;3.47;;;3.17;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:55:03;3.50;;;3.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T10:57:41;3.97;;;3.60;;
6432;SDS011;3249;42.690;23.260;2022-08-01T11:00:15;3.47;;;3.17;;
6432;SDS011;3249;42.690;23.260;2022-08-01T11:02:43;4.17;;;3.77;;
6432;SDS011;3249;42.690;23.260;2022-08-01T11:05:32;3.70;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T11:08:20;4.40;;;3.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T11:10:47;4.47;;;3.27;;
6432;SDS011;3249;42.690;23.260;2022-08-01T11:13:13;5.77;;;3.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T11:15:39;4.23;;;3.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T11:20:56;3.83;;;3.63;;
6432;SDS011;3249;42.690;23.260;2022-08-01T11:23:24;3.90;;;3.60;;
6432;SDS011;3249;42.690;23.260;2022-08-01T11:28:19;3.77;;;3.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T11:33:13;3.83;;;3.53;;
6432;SDS011;3249;42.690;23.260;2022-08-01T11:39:10;4.67;;;4.27;;
6432;SDS011;3249;42.690;23.260;2022-08-01T11:41:37;3.90;;;3.60;;
6432;SDS011;3249;42.690;23.260;2022-08-01T11:44:09;4.63;;;4.20;;
6432;SDS011;3249;42.690;23.260;2022-08-01T11:46:45;3.50;;;3.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T11:52:00;3.70;;;3.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T11:54:33;4.03;;;3.73;;
6432;SDS011;3249;42.690;23.260;2022-08-01T11:57:07;4.53;;;4.00;;
6432;SDS011;3249;42.690;23.260;2022-08-01T11:59:44;4.30;;;4.00;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:02:16;4.50;;;4.07;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:07:37;4.73;;;4.13;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:10:04;3.97;;;3.77;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:12:41;6.70;;;4.10;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:15:09;4.43;;;4.23;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:17:42;5.23;;;4.83;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:20:09;4.03;;;3.73;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:22:36;4.90;;;4.60;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:25:36;4.10;;;3.80;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:27:54;4.20;;;3.93;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:30:24;6.53;;;4.47;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:32:53;4.77;;;4.57;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:35:29;4.67;;;4.37;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:40:22;5.10;;;4.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:42:54;4.77;;;4.03;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:45:25;4.30;;;3.90;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:47:53;6.07;;;4.03;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:50:20;4.60;;;4.20;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:52:47;5.33;;;4.03;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:55:14;4.60;;;4.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T12:57:49;5.00;;;4.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:00:27;4.23;;;3.87;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:03:00;3.77;;;3.57;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:05:26;5.27;;;3.97;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:07:52;4.43;;;4.13;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:10:28;5.07;;;4.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:12:56;3.80;;;3.67;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:15:24;4.47;;;4.17;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:17:56;4.90;;;4.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:20:24;3.90;;;3.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:22:51;4.63;;;4.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:25:16;4.23;;;3.90;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:27:42;4.67;;;4.27;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:32:37;6.93;;;4.23;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:35:03;5.73;;;3.80;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:37:33;4.27;;;4.00;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:39:59;5.80;;;5.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:42:24;4.40;;;4.10;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:44:50;3.70;;;3.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:47:15;4.07;;;3.87;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:49:41;4.20;;;3.90;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:52:07;4.20;;;4.00;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:54:32;4.27;;;4.07;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:56:58;4.13;;;3.83;;
6432;SDS011;3249;42.690;23.260;2022-08-01T13:59:23;4.53;;;4.23;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:01:49;6.03;;;3.83;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:04:14;4.37;;;4.13;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:06:40;3.97;;;3.77;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:09:06;4.10;;;3.80;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:11:31;3.97;;;3.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:13:57;4.80;;;4.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:16:23;4.67;;;4.27;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:18:49;4.50;;;4.13;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:21:15;4.23;;;4.03;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:23:40;4.30;;;3.93;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:26:08;4.23;;;3.97;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:28:33;4.50;;;3.90;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:30:59;3.90;;;3.60;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:33:25;4.17;;;3.87;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:35:51;3.90;;;3.60;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:38:17;3.60;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:40:42;4.67;;;3.73;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:43:08;4.03;;;3.67;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:45:34;3.97;;;3.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:47:59;3.63;;;3.47;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:50:25;5.80;;;5.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:52:53;4.30;;;4.00;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:55:19;4.17;;;3.87;;
6432;SDS011;3249;42.690;23.260;2022-08-01T14:57:48;4.00;;;3.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:00:14;4.00;;;3.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:02:40;7.00;;;3.77;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:05:06;3.70;;;3.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:07:32;3.33;;;3.13;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:09:58;3.20;;;3.00;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:12:23;3.43;;;3.23;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:14:48;3.37;;;3.17;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:19:40;4.10;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:22:06;4.03;;;3.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:24:31;3.23;;;3.13;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:26:57;4.10;;;3.90;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:29:22;3.47;;;3.27;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:31:48;3.10;;;2.80;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:34:14;3.70;;;3.60;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:36:39;3.70;;;3.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:39:07;3.70;;;3.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:41:33;3.63;;;3.33;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:43:59;3.07;;;2.97;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:46:24;3.70;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:48:50;3.73;;;3.53;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:51:15;3.73;;;3.43;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:53:41;3.60;;;3.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:56:07;4.23;;;3.07;;
6432;SDS011;3249;42.690;23.260;2022-08-01T15:58:33;4.20;;;3.77;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:00:58;3.57;;;3.37;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:03:24;4.10;;;3.80;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:05:49;2.93;;;2.83;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:08:14;3.37;;;3.20;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:10:41;3.63;;;3.43;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:13:07;3.60;;;3.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:15:33;3.10;;;3.00;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:17:59;3.70;;;3.47;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:20:24;3.73;;;3.43;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:22:50;3.50;;;3.20;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:25:15;3.93;;;3.73;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:27:41;4.47;;;3.77;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:30:07;4.03;;;3.83;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:32:33;4.70;;;3.63;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:34:58;5.80;;;4.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:37:24;6.33;;;5.20;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:39:49;9.83;;;6.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:42:14;3.90;;;3.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:44:40;3.97;;;3.67;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:47:06;3.70;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:49:32;3.93;;;3.63;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:51:58;4.10;;;3.90;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:54:23;4.20;;;4.00;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:56:48;3.80;;;3.60;;
6432;SDS011;3249;42.690;23.260;2022-08-01T16:59:14;3.60;;;3.40;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:01:40;3.97;;;3.77;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:04:05;3.80;;;3.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:06:30;4.97;;;4.57;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:08:56;4.00;;;3.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:11:22;4.63;;;4.33;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:13:47;3.83;;;3.63;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:16:13;3.50;;;3.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:18:38;3.93;;;3.67;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:21:04;3.93;;;3.73;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:23:30;3.80;;;3.60;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:25:56;3.50;;;3.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:28:21;3.50;;;3.30;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:30:47;6.30;;;3.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:33:12;4.07;;;3.77;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:35:38;3.80;;;3.50;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:38:03;4.10;;;3.70;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:40:29;4.00;;;3.73;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:42:54;4.47;;;4.13;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:45:20;4.53;;;4.23;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:47:45;6.30;;;5.80;;
6432;SDS011;3249;42.690;23.260;2022-08-01T17:50:11;5.30;;;4.80;;