sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7498;DHT22;3790;48.806;9.140;2022-08-01T00:02:39;21.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T00:07:39;21.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T00:12:44;21.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T00:17:44;21.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T00:22:45;21.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T00:27:45;21.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T00:32:46;21.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T00:37:46;21.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T00:42:47;21.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T00:47:47;21.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T00:52:48;21.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T00:57:49;21.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T01:02:50;21.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T01:07:59;21.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T01:13:10;21.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T01:18:20;21.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T01:23:44;21.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T01:34:11;20.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T01:39:14;20.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T01:44:16;20.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T01:49:20;20.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T01:54:24;20.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T01:59:30;20.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T02:04:34;20.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T02:09:37;20.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T02:14:38;20.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T02:19:42;20.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T02:24:50;20.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T02:29:53;20.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T02:34:56;20.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T02:39:58;20.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T02:45:00;20.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T02:50:02;19.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T02:55:04;19.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T03:00:06;19.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T03:05:07;19.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T03:10:09;19.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T03:15:11;19.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T03:20:15;19.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T03:25:17;19.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T03:30:18;19.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T03:35:19;19.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T03:40:30;19.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T03:45:35;19.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T03:50:39;19.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T03:55:42;19.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T04:00:44;19.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T04:05:45;19.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T04:10:45;20.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T04:15:46;20.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T04:20:47;20.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T04:25:48;20.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T04:30:53;21.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T04:35:55;21.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T04:40:57;21.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T04:45:58;21.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T04:51:00;21.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T04:56:00;21.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T05:01:01;22.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T05:06:02;23.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T05:11:03;23.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T05:16:04;23.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T05:21:05;23.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T05:26:05;22.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T05:31:06;22.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T05:36:06;22.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T05:41:07;22.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T05:46:10;21.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T05:51:10;21.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T05:56:11;22.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T06:01:12;22.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T06:06:13;22.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T06:11:14;22.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T06:16:16;22.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T06:21:16;22.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T06:26:18;22.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T06:31:19;22.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T06:36:19;22.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T06:41:20;22.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T06:46:21;22.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T06:51:21;22.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T06:56:22;22.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T07:01:23;22.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T07:06:24;22.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T07:11:25;23.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T07:16:25;23.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T07:21:26;23.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T07:26:29;23.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T07:31:30;23.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T07:36:30;23.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T07:41:31;24.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T07:46:31;24.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T07:51:32;24.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T07:56:33;24.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T08:01:34;24.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T08:06:34;25.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T08:11:35;24.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T08:16:36;25.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T08:21:36;26.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T08:26:37;26.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T08:31:38;26.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T08:36:39;26.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T08:41:39;27.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T08:46:43;27.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T08:51:48;26.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T08:56:50;26.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T09:01:53;26.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T09:06:54;26.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T09:11:55;26.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T09:22:03;26.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T09:27:20;26.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T09:32:21;26.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T09:37:30;26.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T09:42:30;26.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T09:47:38;27.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T09:52:39;26.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T09:57:39;26.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T10:02:40;26.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T10:08:07;27.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T10:13:08;27.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T10:18:10;26.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T10:23:11;26.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T10:28:17;27.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T10:33:22;27.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T10:38:22;27.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T10:43:23;27.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T10:53:51;27.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T10:59:02;28.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T11:04:07;27.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T11:14:13;27.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T11:19:14;28.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T11:24:14;28.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T11:29:17;28.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T11:34:18;28.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T11:39:18;29.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T11:44:21;30.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T11:59:51;31.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T12:05:09;34.00;98.70
7498;DHT22;3790;48.806;9.140;2022-08-01T12:15:13;29.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T12:20:15;31.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T12:25:17;34.10;98.10
7498;DHT22;3790;48.806;9.140;2022-08-01T12:30:20;31.10;99.70
7498;DHT22;3790;48.806;9.140;2022-08-01T12:35:24;32.20;99.60
7498;DHT22;3790;48.806;9.140;2022-08-01T12:40:31;32.00;99.60
7498;DHT22;3790;48.806;9.140;2022-08-01T12:45:37;34.20;97.20
7498;DHT22;3790;48.806;9.140;2022-08-01T12:50:42;36.80;94.70
7498;DHT22;3790;48.806;9.140;2022-08-01T12:55:51;37.10;91.80
7498;DHT22;3790;48.806;9.140;2022-08-01T13:01:04;31.50;95.80
7498;DHT22;3790;48.806;9.140;2022-08-01T13:06:13;29.90;98.40
7498;DHT22;3790;48.806;9.140;2022-08-01T13:11:15;28.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T13:16:21;28.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T13:21:23;31.40;99.70
7498;DHT22;3790;48.806;9.140;2022-08-01T13:26:47;32.00;97.60
7498;DHT22;3790;48.806;9.140;2022-08-01T13:31:48;31.20;98.10
7498;DHT22;3790;48.806;9.140;2022-08-01T13:36:49;33.20;96.40
7498;DHT22;3790;48.806;9.140;2022-08-01T13:41:50;30.40;98.30
7498;DHT22;3790;48.806;9.140;2022-08-01T13:46:50;29.60;99.30
7498;DHT22;3790;48.806;9.140;2022-08-01T13:51:51;33.30;96.80
7498;DHT22;3790;48.806;9.140;2022-08-01T13:56:52;32.50;96.00
7498;DHT22;3790;48.806;9.140;2022-08-01T14:01:53;33.50;96.20
7498;DHT22;3790;48.806;9.140;2022-08-01T14:06:54;34.90;95.30
7498;DHT22;3790;48.806;9.140;2022-08-01T14:11:54;37.60;92.10
7498;DHT22;3790;48.806;9.140;2022-08-01T14:16:55;34.70;92.90
7498;DHT22;3790;48.806;9.140;2022-08-01T14:21:56;35.80;91.00
7498;DHT22;3790;48.806;9.140;2022-08-01T14:26:57;34.80;91.90
7498;DHT22;3790;48.806;9.140;2022-08-01T14:31:57;34.20;92.20
7498;DHT22;3790;48.806;9.140;2022-08-01T14:36:58;33.00;94.10
7498;DHT22;3790;48.806;9.140;2022-08-01T14:41:58;35.40;92.90
7498;DHT22;3790;48.806;9.140;2022-08-01T14:46:59;33.10;93.20
7498;DHT22;3790;48.806;9.140;2022-08-01T14:52:00;34.10;93.80
7498;DHT22;3790;48.806;9.140;2022-08-01T14:57:00;36.90;91.40
7498;DHT22;3790;48.806;9.140;2022-08-01T15:02:01;36.70;89.50
7498;DHT22;3790;48.806;9.140;2022-08-01T15:07:01;34.50;90.30
7498;DHT22;3790;48.806;9.140;2022-08-01T15:12:02;32.30;92.50
7498;DHT22;3790;48.806;9.140;2022-08-01T15:17:03;30.90;94.60
7498;DHT22;3790;48.806;9.140;2022-08-01T15:22:04;31.20;94.70
7498;DHT22;3790;48.806;9.140;2022-08-01T15:27:05;32.30;93.20
7498;DHT22;3790;48.806;9.140;2022-08-01T15:32:06;31.00;94.30
7498;DHT22;3790;48.806;9.140;2022-08-01T15:37:08;30.30;95.20
7498;DHT22;3790;48.806;9.140;2022-08-01T15:42:11;30.60;94.90
7498;DHT22;3790;48.806;9.140;2022-08-01T15:47:11;30.40;94.80
7498;DHT22;3790;48.806;9.140;2022-08-01T15:52:12;30.90;94.30
7498;DHT22;3790;48.806;9.140;2022-08-01T15:57:12;30.10;94.80
7498;DHT22;3790;48.806;9.140;2022-08-01T16:02:13;29.10;95.80
7498;DHT22;3790;48.806;9.140;2022-08-01T16:07:14;28.30;97.00
7498;DHT22;3790;48.806;9.140;2022-08-01T16:12:14;28.30;97.60
7498;DHT22;3790;48.806;9.140;2022-08-01T16:17:15;27.90;98.20
7498;DHT22;3790;48.806;9.140;2022-08-01T16:22:16;28.10;98.10
7498;DHT22;3790;48.806;9.140;2022-08-01T16:27:16;29.30;97.60
7498;DHT22;3790;48.806;9.140;2022-08-01T16:32:17;29.60;96.70
7498;DHT22;3790;48.806;9.140;2022-08-01T16:37:18;28.70;97.40
7498;DHT22;3790;48.806;9.140;2022-08-01T16:42:18;28.30;98.00
7498;DHT22;3790;48.806;9.140;2022-08-01T16:47:19;27.70;98.60
7498;DHT22;3790;48.806;9.140;2022-08-01T16:52:19;27.70;98.90
7498;DHT22;3790;48.806;9.140;2022-08-01T16:57:20;27.70;99.10
7498;DHT22;3790;48.806;9.140;2022-08-01T17:02:20;28.20;99.00
7498;DHT22;3790;48.806;9.140;2022-08-01T17:07:21;28.20;99.10
7498;DHT22;3790;48.806;9.140;2022-08-01T17:12:22;27.50;99.60
7498;DHT22;3790;48.806;9.140;2022-08-01T17:17:23;27.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T17:22:24;28.10;99.70
7498;DHT22;3790;48.806;9.140;2022-08-01T17:27:25;27.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T17:32:25;27.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T17:37:26;27.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T17:42:26;26.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T17:47:29;26.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T17:52:31;26.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T17:57:31;26.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T18:02:32;26.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T18:07:32;25.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T18:12:35;25.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T18:17:36;25.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T18:22:36;25.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T18:27:37;25.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T18:32:38;25.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T18:37:38;25.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T18:42:39;25.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T18:47:40;24.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T18:52:40;24.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T18:57:42;24.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T19:02:42;24.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T19:07:43;24.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T19:12:43;24.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T19:17:44;24.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T19:22:44;24.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T19:27:47;24.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T19:32:49;24.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T19:37:49;24.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T19:42:50;24.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T19:47:51;24.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T19:52:52;23.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T19:57:56;23.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T20:02:58;23.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T20:07:58;23.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T20:12:59;23.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T20:18:00;23.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T20:23:02;23.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T20:28:04;23.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T20:33:07;23.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T20:38:08;23.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T20:43:09;22.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T20:48:11;22.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T20:53:14;22.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T20:58:31;22.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T21:03:54;22.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T21:09:01;22.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T21:14:07;22.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T21:19:13;22.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T21:24:17;22.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T21:29:19;22.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T21:34:23;22.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T21:39:24;22.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T21:44:25;22.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T21:49:26;21.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T21:54:48;21.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T22:00:16;21.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T22:05:24;21.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T22:10:26;21.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T22:15:29;21.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T22:20:30;20.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T22:25:32;20.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T22:30:34;20.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T22:35:39;19.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T22:40:48;19.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T22:56:20;19.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T23:01:25;19.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T23:06:40;19.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T23:11:41;18.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T23:16:44;18.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T23:21:45;18.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T23:26:49;18.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T23:31:50;18.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T23:36:50;18.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T23:41:51;18.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T23:46:51;18.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T23:51:52;18.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-01T23:56:53;18.50;99.90
