sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7900;DHT22;3995;50.856;4.404;2023-01-29T00:02:00;7.40;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T00:04:31;7.40;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T00:06:58;7.40;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T00:09:25;7.40;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T00:11:53;7.30;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T00:14:21;7.30;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T00:16:48;7.30;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T00:19:16;7.30;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T00:21:45;7.30;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T00:24:12;7.30;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T00:26:40;7.30;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T00:29:07;7.30;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T00:31:35;7.30;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T00:34:02;7.30;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T00:36:29;7.30;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T00:38:59;7.30;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T00:41:29;7.30;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T00:44:13;7.30;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T00:46:58;7.20;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T00:49:25;7.20;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T00:51:52;7.20;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T00:54:38;7.30;49.40
7900;DHT22;3995;50.856;4.404;2023-01-29T00:57:06;7.20;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T00:59:33;7.20;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T01:02:00;7.20;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T01:04:44;7.20;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T01:07:11;7.20;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T01:09:41;7.20;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T01:12:25;7.20;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T01:14:52;7.20;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T01:17:20;7.20;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T01:19:47;7.10;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T01:22:15;7.10;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T01:24:43;7.20;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T01:27:11;7.20;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T01:29:39;7.20;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T01:32:06;7.20;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T01:34:34;7.20;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T01:37:01;7.20;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T01:39:28;7.10;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T01:41:57;7.10;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T01:44:50;7.10;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T01:47:21;7.20;48.80
7900;DHT22;3995;50.856;4.404;2023-01-29T01:49:50;7.10;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T01:52:19;7.10;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T01:54:47;7.20;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T01:57:21;7.20;49.60
7900;DHT22;3995;50.856;4.404;2023-01-29T01:59:55;7.20;48.80
7900;DHT22;3995;50.856;4.404;2023-01-29T02:02:23;7.20;48.80
7900;DHT22;3995;50.856;4.404;2023-01-29T02:05:09;7.20;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T02:07:54;7.20;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T02:10:42;7.10;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T02:13:11;7.20;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T02:15:41;7.20;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T02:18:12;7.10;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T02:20:41;7.10;48.80
7900;DHT22;3995;50.856;4.404;2023-01-29T02:23:36;7.20;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T02:26:38;7.20;48.80
7900;DHT22;3995;50.856;4.404;2023-01-29T02:29:09;7.30;48.80
7900;DHT22;3995;50.856;4.404;2023-01-29T02:32:08;7.20;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T02:34:46;7.20;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T02:37:35;7.20;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T02:40:11;7.20;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T02:42:46;7.20;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T02:45:23;7.30;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T02:47:57;7.30;48.70
7900;DHT22;3995;50.856;4.404;2023-01-29T02:50:29;7.30;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T02:53:02;7.30;48.40
7900;DHT22;3995;50.856;4.404;2023-01-29T02:55:34;7.40;48.60
7900;DHT22;3995;50.856;4.404;2023-01-29T02:58:10;7.40;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T03:00:41;7.40;48.30
7900;DHT22;3995;50.856;4.404;2023-01-29T03:03:13;7.40;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T03:05:47;7.40;48.40
7900;DHT22;3995;50.856;4.404;2023-01-29T03:08:24;7.40;48.40
7900;DHT22;3995;50.856;4.404;2023-01-29T03:11:03;7.40;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T03:13:37;7.40;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T03:16:12;7.50;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T03:18:43;7.50;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T03:21:18;7.40;48.40
7900;DHT22;3995;50.856;4.404;2023-01-29T03:24:05;7.50;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T03:26:52;7.40;48.30
7900;DHT22;3995;50.856;4.404;2023-01-29T03:29:39;7.40;48.40
7900;DHT22;3995;50.856;4.404;2023-01-29T03:32:27;7.40;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T03:34:59;7.30;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T03:37:31;7.40;48.60
7900;DHT22;3995;50.856;4.404;2023-01-29T03:40:00;7.40;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T03:42:37;7.40;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T03:45:14;7.50;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T03:47:48;7.50;48.40
7900;DHT22;3995;50.856;4.404;2023-01-29T03:50:28;7.50;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T03:53:01;7.50;48.40
7900;DHT22;3995;50.856;4.404;2023-01-29T03:55:34;7.50;48.30
7900;DHT22;3995;50.856;4.404;2023-01-29T03:58:07;7.50;48.20
7900;DHT22;3995;50.856;4.404;2023-01-29T04:00:39;7.50;48.80
7900;DHT22;3995;50.856;4.404;2023-01-29T04:03:13;7.50;48.20
7900;DHT22;3995;50.856;4.404;2023-01-29T04:05:48;7.50;48.20
7900;DHT22;3995;50.856;4.404;2023-01-29T04:08:22;7.60;48.30
7900;DHT22;3995;50.856;4.404;2023-01-29T04:10:54;7.50;48.20
7900;DHT22;3995;50.856;4.404;2023-01-29T04:13:23;7.50;48.30
7900;DHT22;3995;50.856;4.404;2023-01-29T04:15:55;7.50;48.20
7900;DHT22;3995;50.856;4.404;2023-01-29T04:18:24;7.50;48.10
7900;DHT22;3995;50.856;4.404;2023-01-29T04:20:52;7.50;48.20
7900;DHT22;3995;50.856;4.404;2023-01-29T04:23:21;7.50;48.30
7900;DHT22;3995;50.856;4.404;2023-01-29T04:26:00;7.50;48.30
7900;DHT22;3995;50.856;4.404;2023-01-29T04:28:44;7.50;48.30
7900;DHT22;3995;50.856;4.404;2023-01-29T04:31:15;7.50;48.20
7900;DHT22;3995;50.856;4.404;2023-01-29T04:33:51;7.40;48.20
7900;DHT22;3995;50.856;4.404;2023-01-29T04:36:30;7.50;48.30
7900;DHT22;3995;50.856;4.404;2023-01-29T04:39:07;7.40;48.20
7900;DHT22;3995;50.856;4.404;2023-01-29T04:41:43;7.40;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T04:44:17;7.30;48.40
7900;DHT22;3995;50.856;4.404;2023-01-29T04:46:50;7.40;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T04:49:28;7.40;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T04:52:05;7.40;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T04:54:49;7.40;48.60
7900;DHT22;3995;50.856;4.404;2023-01-29T04:57:21;7.40;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T04:59:54;7.40;48.60
7900;DHT22;3995;50.856;4.404;2023-01-29T05:02:23;7.40;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T05:04:55;7.40;48.40
7900;DHT22;3995;50.856;4.404;2023-01-29T05:07:23;7.50;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T05:09:51;7.50;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T05:12:19;7.50;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T05:14:49;7.50;48.60
7900;DHT22;3995;50.856;4.404;2023-01-29T05:17:18;7.50;48.60
7900;DHT22;3995;50.856;4.404;2023-01-29T05:19:46;7.50;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T05:22:16;7.50;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T05:24:47;7.50;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T05:27:17;7.50;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T05:30:03;7.50;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T05:32:30;7.50;48.60
7900;DHT22;3995;50.856;4.404;2023-01-29T05:34:57;7.50;48.60
7900;DHT22;3995;50.856;4.404;2023-01-29T05:37:27;7.50;48.70
7900;DHT22;3995;50.856;4.404;2023-01-29T05:39:54;7.50;48.70
7900;DHT22;3995;50.856;4.404;2023-01-29T05:42:21;7.50;48.80
7900;DHT22;3995;50.856;4.404;2023-01-29T05:44:48;7.50;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T05:47:18;7.50;48.80
7900;DHT22;3995;50.856;4.404;2023-01-29T05:49:45;7.50;48.80
7900;DHT22;3995;50.856;4.404;2023-01-29T05:52:12;7.50;48.80
7900;DHT22;3995;50.856;4.404;2023-01-29T05:54:41;7.50;48.80
7900;DHT22;3995;50.856;4.404;2023-01-29T05:57:08;7.50;48.80
7900;DHT22;3995;50.856;4.404;2023-01-29T05:59:35;7.50;48.80
7900;DHT22;3995;50.856;4.404;2023-01-29T06:02:02;7.50;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T06:04:29;7.50;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T06:06:57;7.50;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T06:09:25;7.50;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T06:11:54;7.60;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T06:14:21;7.60;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T06:16:48;7.60;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T06:19:16;7.60;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T06:21:45;7.60;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T06:24:12;7.60;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T06:26:39;7.60;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T06:29:09;7.60;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T06:31:35;7.60;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T06:34:03;7.60;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T06:36:30;7.70;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T06:38:58;7.70;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T06:41:25;7.70;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T06:43:53;7.70;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T06:46:22;7.70;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T06:48:49;7.70;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T06:51:16;7.70;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T06:53:43;7.70;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T06:56:11;7.70;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T06:58:38;7.70;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T07:01:07;7.70;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T07:03:37;7.70;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T07:06:06;7.70;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T07:08:35;7.70;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T07:11:03;7.70;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T07:13:30;7.70;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T07:15:58;7.70;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T07:18:25;7.80;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T07:20:54;7.70;48.80
7900;DHT22;3995;50.856;4.404;2023-01-29T07:23:22;7.80;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T07:25:50;7.70;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T07:28:17;7.70;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T07:30:45;7.70;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T07:33:12;7.70;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T07:35:41;7.60;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T07:38:10;7.60;49.40
7900;DHT22;3995;50.856;4.404;2023-01-29T07:40:37;7.60;49.40
7900;DHT22;3995;50.856;4.404;2023-01-29T07:43:06;7.60;49.50
7900;DHT22;3995;50.856;4.404;2023-01-29T07:45:35;7.60;49.50
7900;DHT22;3995;50.856;4.404;2023-01-29T07:48:03;7.60;49.50
7900;DHT22;3995;50.856;4.404;2023-01-29T07:50:32;7.60;49.60
7900;DHT22;3995;50.856;4.404;2023-01-29T07:53:00;7.60;49.50
7900;DHT22;3995;50.856;4.404;2023-01-29T07:55:29;7.60;49.50
7900;DHT22;3995;50.856;4.404;2023-01-29T07:57:58;7.60;49.50
7900;DHT22;3995;50.856;4.404;2023-01-29T08:00:26;7.60;49.50
7900;DHT22;3995;50.856;4.404;2023-01-29T08:02:53;7.60;49.40
7900;DHT22;3995;50.856;4.404;2023-01-29T08:05:21;7.60;49.50
7900;DHT22;3995;50.856;4.404;2023-01-29T08:07:52;7.90;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T08:10:19;7.80;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T08:12:53;7.70;49.40
7900;DHT22;3995;50.856;4.404;2023-01-29T08:15:20;7.70;49.40
7900;DHT22;3995;50.856;4.404;2023-01-29T08:17:48;7.60;49.60
7900;DHT22;3995;50.856;4.404;2023-01-29T08:20:15;7.70;49.60
7900;DHT22;3995;50.856;4.404;2023-01-29T08:22:43;7.70;49.80
7900;DHT22;3995;50.856;4.404;2023-01-29T08:25:10;7.70;49.60
7900;DHT22;3995;50.856;4.404;2023-01-29T08:27:38;7.70;49.50
7900;DHT22;3995;50.856;4.404;2023-01-29T08:30:08;7.80;49.50
7900;DHT22;3995;50.856;4.404;2023-01-29T08:32:35;7.80;49.40
7900;DHT22;3995;50.856;4.404;2023-01-29T08:35:03;7.80;49.50
7900;DHT22;3995;50.856;4.404;2023-01-29T08:37:31;7.80;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T08:39:58;7.90;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T08:42:25;7.90;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T08:44:52;7.90;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T08:47:21;7.90;49.00
7900;DHT22;3995;50.856;4.404;2023-01-29T08:49:49;7.90;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T08:52:16;8.00;48.80
7900;DHT22;3995;50.856;4.404;2023-01-29T08:54:43;8.00;48.80
7900;DHT22;3995;50.856;4.404;2023-01-29T08:57:11;8.00;48.70
7900;DHT22;3995;50.856;4.404;2023-01-29T08:59:38;8.00;48.70
7900;DHT22;3995;50.856;4.404;2023-01-29T09:02:06;8.00;48.70
7900;DHT22;3995;50.856;4.404;2023-01-29T09:04:34;8.10;48.70
7900;DHT22;3995;50.856;4.404;2023-01-29T09:07:02;8.10;48.60
7900;DHT22;3995;50.856;4.404;2023-01-29T09:09:29;8.10;48.60
7900;DHT22;3995;50.856;4.404;2023-01-29T09:11:56;8.20;48.60
7900;DHT22;3995;50.856;4.404;2023-01-29T09:14:23;8.20;48.70
7900;DHT22;3995;50.856;4.404;2023-01-29T09:16:50;8.20;48.60
7900;DHT22;3995;50.856;4.404;2023-01-29T09:19:17;8.30;48.70
7900;DHT22;3995;50.856;4.404;2023-01-29T09:21:45;8.30;48.70
7900;DHT22;3995;50.856;4.404;2023-01-29T09:24:14;8.30;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T09:26:41;8.30;48.60
7900;DHT22;3995;50.856;4.404;2023-01-29T09:29:09;8.30;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T09:31:37;8.40;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T09:34:04;8.40;48.40
7900;DHT22;3995;50.856;4.404;2023-01-29T09:36:32;8.40;48.20
7900;DHT22;3995;50.856;4.404;2023-01-29T09:39:00;8.40;48.10
7900;DHT22;3995;50.856;4.404;2023-01-29T09:41:38;8.40;48.00
7900;DHT22;3995;50.856;4.404;2023-01-29T09:44:15;8.50;48.10
7900;DHT22;3995;50.856;4.404;2023-01-29T09:46:46;8.50;48.20
7900;DHT22;3995;50.856;4.404;2023-01-29T09:49:21;8.40;48.10
7900;DHT22;3995;50.856;4.404;2023-01-29T09:51:52;8.50;48.10
7900;DHT22;3995;50.856;4.404;2023-01-29T09:54:26;8.50;48.00
7900;DHT22;3995;50.856;4.404;2023-01-29T09:56:56;8.50;48.00
7900;DHT22;3995;50.856;4.404;2023-01-29T09:59:28;8.50;48.10
7900;DHT22;3995;50.856;4.404;2023-01-29T10:02:04;8.50;48.10
7900;DHT22;3995;50.856;4.404;2023-01-29T10:04:58;8.60;48.00
7900;DHT22;3995;50.856;4.404;2023-01-29T10:07:49;8.60;48.00
7900;DHT22;3995;50.856;4.404;2023-01-29T10:10:32;8.60;47.90
7900;DHT22;3995;50.856;4.404;2023-01-29T10:13:05;8.60;47.90
7900;DHT22;3995;50.856;4.404;2023-01-29T10:15:52;8.60;47.90
7900;DHT22;3995;50.856;4.404;2023-01-29T10:18:58;8.70;47.70
7900;DHT22;3995;50.856;4.404;2023-01-29T10:21:44;8.70;47.60
7900;DHT22;3995;50.856;4.404;2023-01-29T10:24:23;8.60;47.60
7900;DHT22;3995;50.856;4.404;2023-01-29T10:26:54;8.60;47.80
7900;DHT22;3995;50.856;4.404;2023-01-29T10:29:22;8.70;47.90
7900;DHT22;3995;50.856;4.404;2023-01-29T10:31:52;8.70;47.70
7900;DHT22;3995;50.856;4.404;2023-01-29T10:34:26;8.70;47.60
7900;DHT22;3995;50.856;4.404;2023-01-29T10:36:55;8.70;47.60
7900;DHT22;3995;50.856;4.404;2023-01-29T10:39:24;8.70;47.50
7900;DHT22;3995;50.856;4.404;2023-01-29T10:42:07;8.80;47.40
7900;DHT22;3995;50.856;4.404;2023-01-29T10:44:59;8.80;47.20
7900;DHT22;3995;50.856;4.404;2023-01-29T10:47:47;8.80;47.30
7900;DHT22;3995;50.856;4.404;2023-01-29T10:50:24;8.80;47.40
7900;DHT22;3995;50.856;4.404;2023-01-29T10:53:15;8.70;47.30
7900;DHT22;3995;50.856;4.404;2023-01-29T10:55:55;8.70;47.20
7900;DHT22;3995;50.856;4.404;2023-01-29T10:58:30;8.70;47.30
7900;DHT22;3995;50.856;4.404;2023-01-29T11:01:00;8.70;47.40
7900;DHT22;3995;50.856;4.404;2023-01-29T11:03:29;8.60;47.50
7900;DHT22;3995;50.856;4.404;2023-01-29T11:06:03;8.70;47.50
7900;DHT22;3995;50.856;4.404;2023-01-29T11:08:39;8.70;47.50
7900;DHT22;3995;50.856;4.404;2023-01-29T11:11:11;8.70;47.50
7900;DHT22;3995;50.856;4.404;2023-01-29T11:13:44;8.70;47.50
7900;DHT22;3995;50.856;4.404;2023-01-29T11:16:12;8.70;47.50
7900;DHT22;3995;50.856;4.404;2023-01-29T11:18:51;8.60;47.50
7900;DHT22;3995;50.856;4.404;2023-01-29T11:21:19;8.70;47.50
7900;DHT22;3995;50.856;4.404;2023-01-29T11:23:46;8.60;47.50
7900;DHT22;3995;50.856;4.404;2023-01-29T11:26:18;8.70;47.50
7900;DHT22;3995;50.856;4.404;2023-01-29T11:28:49;8.70;47.50
7900;DHT22;3995;50.856;4.404;2023-01-29T11:31:19;8.70;47.70
7900;DHT22;3995;50.856;4.404;2023-01-29T11:33:48;8.70;47.50
7900;DHT22;3995;50.856;4.404;2023-01-29T11:36:21;8.70;47.50
7900;DHT22;3995;50.856;4.404;2023-01-29T11:39:10;8.70;47.60
7900;DHT22;3995;50.856;4.404;2023-01-29T11:41:42;8.70;47.40
7900;DHT22;3995;50.856;4.404;2023-01-29T11:44:19;8.70;47.50
7900;DHT22;3995;50.856;4.404;2023-01-29T11:46:46;8.70;47.60
7900;DHT22;3995;50.856;4.404;2023-01-29T11:49:30;8.70;47.60
7900;DHT22;3995;50.856;4.404;2023-01-29T11:52:00;8.70;47.40
7900;DHT22;3995;50.856;4.404;2023-01-29T11:54:32;9.20;46.80
7900;DHT22;3995;50.856;4.404;2023-01-29T11:57:01;9.60;45.90
7900;DHT22;3995;50.856;4.404;2023-01-29T11:59:40;9.90;45.10
7900;DHT22;3995;50.856;4.404;2023-01-29T12:02:20;9.60;45.50
7900;DHT22;3995;50.856;4.404;2023-01-29T12:04:49;9.30;46.10
7900;DHT22;3995;50.856;4.404;2023-01-29T12:07:18;9.20;46.40
7900;DHT22;3995;50.856;4.404;2023-01-29T12:09:51;9.10;46.50
7900;DHT22;3995;50.856;4.404;2023-01-29T12:12:36;9.10;46.70
7900;DHT22;3995;50.856;4.404;2023-01-29T12:15:15;9.10;46.80
7900;DHT22;3995;50.856;4.404;2023-01-29T12:17:46;9.00;46.70
7900;DHT22;3995;50.856;4.404;2023-01-29T12:20:19;9.00;46.80
7900;DHT22;3995;50.856;4.404;2023-01-29T12:22:52;9.00;46.70
7900;DHT22;3995;50.856;4.404;2023-01-29T12:25:25;9.00;46.70
7900;DHT22;3995;50.856;4.404;2023-01-29T12:27:59;9.00;46.70
7900;DHT22;3995;50.856;4.404;2023-01-29T12:30:34;8.90;46.60
7900;DHT22;3995;50.856;4.404;2023-01-29T12:33:08;9.10;46.90
7900;DHT22;3995;50.856;4.404;2023-01-29T12:35:43;9.60;45.40
7900;DHT22;3995;50.856;4.404;2023-01-29T12:38:17;9.60;45.70
7900;DHT22;3995;50.856;4.404;2023-01-29T12:40:47;10.00;44.20
7900;DHT22;3995;50.856;4.404;2023-01-29T12:43:16;10.00;43.90
7900;DHT22;3995;50.856;4.404;2023-01-29T12:45:50;9.70;45.30
7900;DHT22;3995;50.856;4.404;2023-01-29T12:48:23;9.60;45.80
7900;DHT22;3995;50.856;4.404;2023-01-29T12:50:52;9.40;46.10
7900;DHT22;3995;50.856;4.404;2023-01-29T12:53:25;9.30;46.20
7900;DHT22;3995;50.856;4.404;2023-01-29T12:55:57;9.30;46.30
7900;DHT22;3995;50.856;4.404;2023-01-29T12:58:29;9.30;46.30
7900;DHT22;3995;50.856;4.404;2023-01-29T13:01:03;9.20;46.40
7900;DHT22;3995;50.856;4.404;2023-01-29T13:03:36;9.20;46.30
7900;DHT22;3995;50.856;4.404;2023-01-29T13:06:08;9.10;46.20
7900;DHT22;3995;50.856;4.404;2023-01-29T13:08:38;9.10;46.30
7900;DHT22;3995;50.856;4.404;2023-01-29T13:11:11;9.10;46.40
7900;DHT22;3995;50.856;4.404;2023-01-29T13:13:44;9.00;46.40
7900;DHT22;3995;50.856;4.404;2023-01-29T13:16:21;9.00;46.40
7900;DHT22;3995;50.856;4.404;2023-01-29T13:18:54;9.00;46.50
7900;DHT22;3995;50.856;4.404;2023-01-29T13:21:25;9.30;46.30
7900;DHT22;3995;50.856;4.404;2023-01-29T13:23:56;9.20;46.20
7900;DHT22;3995;50.856;4.404;2023-01-29T13:26:25;9.10;46.30
7900;DHT22;3995;50.856;4.404;2023-01-29T13:28:53;9.10;46.50
7900;DHT22;3995;50.856;4.404;2023-01-29T13:31:27;9.10;46.60
7900;DHT22;3995;50.856;4.404;2023-01-29T13:34:08;9.10;46.70
7900;DHT22;3995;50.856;4.404;2023-01-29T13:36:41;9.10;46.90
7900;DHT22;3995;50.856;4.404;2023-01-29T13:39:18;9.10;46.90
7900;DHT22;3995;50.856;4.404;2023-01-29T13:41:46;9.10;46.80
7900;DHT22;3995;50.856;4.404;2023-01-29T13:44:22;9.10;46.90
7900;DHT22;3995;50.856;4.404;2023-01-29T13:46:54;9.10;46.80
7900;DHT22;3995;50.856;4.404;2023-01-29T13:52:18;9.10;46.90
7900;DHT22;3995;50.856;4.404;2023-01-29T13:54:52;9.10;47.00
7900;DHT22;3995;50.856;4.404;2023-01-29T13:57:50;9.20;47.10
7900;DHT22;3995;50.856;4.404;2023-01-29T14:03:53;9.20;47.00
7900;DHT22;3995;50.856;4.404;2023-01-29T14:06:40;9.20;47.00
7900;DHT22;3995;50.856;4.404;2023-01-29T14:09:30;9.20;47.00
7900;DHT22;3995;50.856;4.404;2023-01-29T14:11:58;9.20;47.00
7900;DHT22;3995;50.856;4.404;2023-01-29T14:14:50;9.10;47.10
7900;DHT22;3995;50.856;4.404;2023-01-29T14:17:25;9.20;47.00
7900;DHT22;3995;50.856;4.404;2023-01-29T14:20:00;9.10;47.10
7900;DHT22;3995;50.856;4.404;2023-01-29T14:22:29;9.20;47.10
7900;DHT22;3995;50.856;4.404;2023-01-29T14:25:00;9.10;47.00
7900;DHT22;3995;50.856;4.404;2023-01-29T14:27:28;9.10;47.10
7900;DHT22;3995;50.856;4.404;2023-01-29T14:30:02;9.20;47.10
7900;DHT22;3995;50.856;4.404;2023-01-29T14:32:32;9.20;47.00
7900;DHT22;3995;50.856;4.404;2023-01-29T14:35:02;9.10;46.90
7900;DHT22;3995;50.856;4.404;2023-01-29T14:37:32;9.20;47.00
7900;DHT22;3995;50.856;4.404;2023-01-29T14:40:14;9.20;47.10
7900;DHT22;3995;50.856;4.404;2023-01-29T14:42:53;9.20;46.90
7900;DHT22;3995;50.856;4.404;2023-01-29T14:45:23;9.20;46.90
7900;DHT22;3995;50.856;4.404;2023-01-29T14:50:48;9.20;46.90
7900;DHT22;3995;50.856;4.404;2023-01-29T14:53:28;9.10;47.10
7900;DHT22;3995;50.856;4.404;2023-01-29T14:56:02;9.10;47.20
7900;DHT22;3995;50.856;4.404;2023-01-29T14:58:37;9.10;47.30
7900;DHT22;3995;50.856;4.404;2023-01-29T15:01:06;9.10;47.30
7900;DHT22;3995;50.856;4.404;2023-01-29T15:03:43;9.10;47.40
7900;DHT22;3995;50.856;4.404;2023-01-29T15:06:22;9.10;47.40
7900;DHT22;3995;50.856;4.404;2023-01-29T15:08:55;9.10;47.40
7900;DHT22;3995;50.856;4.404;2023-01-29T15:11:33;9.10;47.60
7900;DHT22;3995;50.856;4.404;2023-01-29T15:14:08;9.10;47.60
7900;DHT22;3995;50.856;4.404;2023-01-29T15:16:47;9.10;47.70
7900;DHT22;3995;50.856;4.404;2023-01-29T15:19:20;9.10;47.80
7900;DHT22;3995;50.856;4.404;2023-01-29T15:22:10;9.10;47.90
7900;DHT22;3995;50.856;4.404;2023-01-29T15:24:40;9.10;47.90
7900;DHT22;3995;50.856;4.404;2023-01-29T15:27:12;9.00;48.00
7900;DHT22;3995;50.856;4.404;2023-01-29T15:29:42;9.10;48.10
7900;DHT22;3995;50.856;4.404;2023-01-29T15:32:16;9.00;48.10
7900;DHT22;3995;50.856;4.404;2023-01-29T15:34:45;9.10;48.20
7900;DHT22;3995;50.856;4.404;2023-01-29T15:37:31;9.00;48.20
7900;DHT22;3995;50.856;4.404;2023-01-29T15:39:59;9.10;48.30
7900;DHT22;3995;50.856;4.404;2023-01-29T15:42:28;9.00;48.30
7900;DHT22;3995;50.856;4.404;2023-01-29T15:44:55;9.00;48.40
7900;DHT22;3995;50.856;4.404;2023-01-29T15:47:25;9.00;48.50
7900;DHT22;3995;50.856;4.404;2023-01-29T15:49:54;9.00;48.60
7900;DHT22;3995;50.856;4.404;2023-01-29T15:52:26;9.00;48.80
7900;DHT22;3995;50.856;4.404;2023-01-29T15:54:56;9.00;48.80
7900;DHT22;3995;50.856;4.404;2023-01-29T15:57:38;9.00;48.90
7900;DHT22;3995;50.856;4.404;2023-01-29T16:00:20;9.00;49.70
7900;DHT22;3995;50.856;4.404;2023-01-29T16:02:53;9.00;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T16:05:26;9.00;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T16:07:56;9.00;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T16:10:26;9.00;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T16:12:54;9.00;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T16:15:30;9.00;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T16:17:58;9.10;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T16:20:35;9.00;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T16:23:04;9.10;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T16:25:37;9.10;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T16:28:06;9.10;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T16:30:36;9.10;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T16:33:05;9.00;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T16:35:35;9.00;49.10
7900;DHT22;3995;50.856;4.404;2023-01-29T16:38:05;9.00;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T16:40:36;9.00;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T16:46:26;9.10;49.20
7900;DHT22;3995;50.856;4.404;2023-01-29T16:48:53;9.10;49.40
7900;DHT22;3995;50.856;4.404;2023-01-29T16:51:23;9.00;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T16:53:59;9.10;49.40
7900;DHT22;3995;50.856;4.404;2023-01-29T16:56:30;9.10;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T16:58:59;9.10;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T17:01:29;9.10;49.30
7900;DHT22;3995;50.856;4.404;2023-01-29T17:04:00;9.00;49.20