sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36513;PMS5003;74739;46.796;9.824;2024-03-23T00:52:56;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T00:55:23;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T00:57:51;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:00:18;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:02:45;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:05:13;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:07:41;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:10:09;2;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:12:42;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:15:10;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:17:39;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:20:07;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:22:36;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:25:04;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:27:33;3;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:30:01;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:32:29;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:34:57;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:37:26;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:39:54;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:42:22;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:44:51;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:47:19;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:49:47;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:52:16;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:54:45;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:57:13;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T01:59:41;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:02:15;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:04:43;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:07:11;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:09:40;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:12:08;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:14:41;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:17:09;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:19:42;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:22:10;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:24:38;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:27:07;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:29:35;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:32:02;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:34:31;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:36:59;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:39:26;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:41:54;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:44:22;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:46:50;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:49:19;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:51:47;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:54:15;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:56:42;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T02:59:10;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:01:39;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:04:07;9;8;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:06:34;4;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:09:02;6;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:11:30;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:13:58;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:16:26;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:18:53;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:21:26;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:23:54;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:26:22;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:28:50;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:31:18;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:33:46;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:36:17;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:38:46;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:41:14;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:43:42;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:46:09;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:48:42;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:51:09;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:53:42;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:56:09;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T03:58:42;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:01:10;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:03:38;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:06:06;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:08:34;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:11:02;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:13:29;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:15:57;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:18:25;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:20:53;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:23:20;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:25:47;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:28:13;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:30:42;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:33:10;4;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:35:42;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:38:10;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:40:42;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:43:09;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:45:36;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:48:04;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:50:32;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:52:58;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:55:25;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T04:57:52;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:00:19;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:02:46;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:05:13;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:07:40;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:10:12;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:12:39;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:15:06;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:17:34;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:20:01;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:22:28;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:24:55;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:27:22;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:29:49;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:32:15;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:34:44;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:37:11;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:39:38;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:42:05;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:44:33;3;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:47:00;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:49:27;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:51:55;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:54:22;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:56:49;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T05:59:21;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:01:48;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:04:15;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:06:43;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:09:15;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:11:42;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:14:10;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:16:42;4;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:19:09;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:21:36;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:24:10;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:26:42;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:29:10;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:31:39;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:34:18;6;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:36:46;8;6;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:39:14;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:41:41;8;7;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:44:08;7;6;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:46:36;7;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:49:09;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:51:38;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:54:05;5;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:56:33;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T06:59:01;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:01:28;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:03:56;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:06:24;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:08:52;4;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:11:19;7;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:13:49;7;7;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:16:16;5;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:18:43;5;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:21:11;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:23:38;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:26:09;5;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:28:36;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:31:06;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:33:36;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:36:09;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:38:37;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:41:06;5;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:43:35;5;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:46:03;5;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:48:31;6;6;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:50:59;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:53:27;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:55:55;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T07:58:23;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:00:50;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:03:18;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:05:46;8;6;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:08:13;13;12;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:10:48;16;15;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:13:16;20;17;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:15:44;23;19;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:18:12;26;17;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:20:39;15;11;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:23:07;12;11;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:25:35;6;6;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:28:03;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:30:31;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:32:58;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:35:25;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:37:53;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:40:20;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:42:48;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:45:15;5;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:47:43;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:50:09;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:52:36;7;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:55:04;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:57:31;5;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T08:59:59;5;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:02:25;6;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:04:52;5;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:07:19;6;6;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:09:45;5;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:12:12;5;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:14:39;5;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:17:06;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:19:33;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:22:00;6;6;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:24:27;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:26:53;6;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:29:20;6;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:31:47;6;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:34:13;6;6;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:36:40;5;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:39:07;6;6;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:41:34;8;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:44:00;5;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:46:28;5;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:48:56;6;6;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:51:23;5;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:53:50;6;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:56:18;6;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T09:58:45;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:01:12;5;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:03:42;7;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:06:10;6;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:08:37;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:11:13;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:13:41;5;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:16:09;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:18:38;5;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:21:07;5;5;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:23:35;5;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:26:15;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:28:52;5;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:31:21;5;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:33:48;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:36:16;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:38:45;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:41:14;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:43:41;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:46:11;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:48:39;5;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:51:06;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:53:35;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:56:02;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T10:58:31;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:01:20;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:03:46;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:06:33;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:09:01;1;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:11:28;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:13:55;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:16:22;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:18:50;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:23:30;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:25:58;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:28:24;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:30:51;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:33:18;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:35:45;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:38:12;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:40:42;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:43:12;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:45:41;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:48:10;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:50:39;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:53:08;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:55:39;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T11:58:08;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:00:35;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:03:02;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:05:30;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:08:15;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:10:44;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:13:14;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:15:43;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:18:10;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:20:38;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:23:08;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:25:36;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:28:06;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:30:34;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:33:02;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:35:29;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:37:56;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:40:23;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:42:50;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:45:17;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:47:44;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:50:11;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:52:43;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:55:10;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T12:57:37;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:00:06;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:02:34;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:05:01;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:07:28;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:09:55;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:12:22;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:14:50;13;13;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:17:17;9;8;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:19:43;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:22:10;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:24:42;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:27:09;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:29:36;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:32:03;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:34:31;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:36:58;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:39:25;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:41:52;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:44:19;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:46:46;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:49:18;1;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:51:52;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:54:19;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:56:47;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T13:59:15;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:01:42;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:04:09;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:06:36;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:09:03;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:11:29;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:13:56;1;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:16:23;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:18:50;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:21:17;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:23:44;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:26:11;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:28:38;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:31:05;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:33:32;1;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:35:58;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:38:25;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:40:52;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:43:19;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:46:04;1;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:48:33;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:51:01;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:53:28;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:55:55;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T14:58:22;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:00:50;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:03:17;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:05:51;2;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:08:19;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:10:46;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:13:13;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:15:40;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:18:07;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:20:34;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:23:01;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:25:29;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:27:56;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:30:23;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:32:49;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:35:16;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:37:43;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:40:10;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:42:39;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:45:07;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:47:35;0;0;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:50:02;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:52:29;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:54:56;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:57:23;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T15:59:50;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:02:17;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:04:44;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:07:11;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:09:38;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:12:05;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:14:32;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:16:59;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:19:26;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:21:53;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:24:20;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:26:47;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:29:14;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:31:40;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:34:07;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:36:34;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:39:01;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:41:28;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:43:55;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:46:22;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:48:49;6;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:51:16;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:53:43;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:56:10;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T16:58:38;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:01:06;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:03:35;4;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:06:02;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:08:29;4;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:10:57;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:13:24;4;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:15:51;4;4;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:18:18;4;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:20:45;3;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:23:12;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:25:39;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:28:06;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:30:33;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:33:00;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:35:27;1;1;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:37:54;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:40:21;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:42:48;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:45:16;3;3;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:47:43;2;2;
36513;PMS5003;74739;46.796;9.824;2024-03-23T17:50:10;2;2;