sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22995;SDS011;11664;49.774;8.650;2023-02-01T00:01:39;12.25;;;11.43;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:04:05;13.18;;;12.35;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:06:37;9.77;;;9.00;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:09:05;8.23;;;7.53;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:11:31;7.60;;;7.00;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:13:57;7.47;;;6.80;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:16:26;11.65;;;10.50;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:19:12;11.18;;;9.38;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:21:42;7.75;;;7.13;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:24:09;7.95;;;7.35;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:26:40;13.73;;;12.73;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:29:13;7.88;;;6.63;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:31:46;6.70;;;6.10;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:34:14;6.63;;;6.07;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:36:44;10.30;;;7.65;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:39:16;9.57;;;8.75;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:44:17;8.38;;;7.68;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:46:43;7.85;;;7.25;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:49:16;7.68;;;7.07;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:51:54;6.60;;;6.05;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:54:22;5.70;;;5.20;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:56:51;7.85;;;7.13;;
22995;SDS011;11664;49.774;8.650;2023-02-01T00:59:22;8.43;;;7.63;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:01:51;12.25;;;6.75;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:04:16;6.97;;;6.35;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:06:42;9.77;;;8.93;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:09:09;6.70;;;6.07;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:11:36;7.30;;;6.68;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:14:08;7.68;;;6.15;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:16:34;7.18;;;6.55;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:19:12;8.73;;;8.02;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:21:38;9.82;;;9.02;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:24:06;7.50;;;6.90;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:26:38;8.13;;;7.45;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:29:10;8.77;;;8.15;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:34:26;10.90;;;7.97;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:36:55;7.32;;;6.43;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:39:20;7.00;;;6.50;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:41:49;7.47;;;6.88;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:44:55;7.22;;;6.63;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:47:20;6.68;;;5.57;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:49:55;8.63;;;6.07;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:52:22;7.20;;;6.63;;
22995;SDS011;11664;49.774;8.650;2023-02-01T01:54:54;8.50;;;5.32;;
22995;SDS011;11664;49.774;8.650;2023-02-01T02:00:04;8.70;;;6.20;;
22995;SDS011;11664;49.774;8.650;2023-02-01T02:02:34;8.65;;;6.93;;
22995;SDS011;11664;49.774;8.650;2023-02-01T02:05:01;8.60;;;7.80;;
22995;SDS011;11664;49.774;8.650;2023-02-01T02:07:28;10.57;;;8.40;;
22995;SDS011;11664;49.774;8.650;2023-02-01T02:13:19;6.88;;;5.90;;
22995;SDS011;11664;49.774;8.650;2023-02-01T02:15:48;8.48;;;6.15;;
22995;SDS011;11664;49.774;8.650;2023-02-01T02:21:13;7.68;;;5.30;;
22995;SDS011;11664;49.774;8.650;2023-02-01T02:36:27;6.38;;;5.63;;
22995;SDS011;11664;49.774;8.650;2023-02-01T02:51:15;6.80;;;6.20;;
22995;SDS011;11664;49.774;8.650;2023-02-01T02:54:15;10.55;;;7.15;;
22995;SDS011;11664;49.774;8.650;2023-02-01T02:57:09;6.95;;;6.38;;
22995;SDS011;11664;49.774;8.650;2023-02-01T02:59:58;8.48;;;7.63;;
22995;SDS011;11664;49.774;8.650;2023-02-01T03:02:46;7.63;;;6.78;;
22995;SDS011;11664;49.774;8.650;2023-02-01T03:05:32;7.60;;;7.00;;
22995;SDS011;11664;49.774;8.650;2023-02-01T03:08:15;7.45;;;6.57;;
22995;SDS011;11664;49.774;8.650;2023-02-01T03:16:46;10.20;;;9.30;;
22995;SDS011;11664;49.774;8.650;2023-02-01T03:22:04;6.63;;;6.13;;
22995;SDS011;11664;49.774;8.650;2023-02-01T03:24:37;17.73;;;7.93;;
22995;SDS011;11664;49.774;8.650;2023-02-01T03:30:05;8.70;;;7.88;;
22995;SDS011;11664;49.774;8.650;2023-02-01T03:32:34;8.43;;;7.63;;
22995;SDS011;11664;49.774;8.650;2023-02-01T03:35:20;9.10;;;8.30;;
22995;SDS011;11664;49.774;8.650;2023-02-01T03:37:56;11.98;;;10.88;;
22995;SDS011;11664;49.774;8.650;2023-02-01T03:40:32;11.05;;;9.88;;
22995;SDS011;11664;49.774;8.650;2023-02-01T03:43:02;8.85;;;7.80;;
22995;SDS011;11664;49.774;8.650;2023-02-01T03:45:34;12.48;;;10.45;;
22995;SDS011;11664;49.774;8.650;2023-02-01T03:48:05;14.05;;;12.57;;
22995;SDS011;11664;49.774;8.650;2023-02-01T03:50:33;19.27;;;17.90;;
22995;SDS011;11664;49.774;8.650;2023-02-01T03:53:07;12.98;;;11.70;;
22995;SDS011;11664;49.774;8.650;2023-02-01T03:55:38;10.90;;;9.95;;
22995;SDS011;11664;49.774;8.650;2023-02-01T03:58:14;7.53;;;6.63;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:00:52;6.50;;;5.90;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:03:19;10.18;;;9.18;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:05:55;16.00;;;13.60;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:08:24;9.25;;;8.57;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:10:50;14.13;;;9.70;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:13:19;8.93;;;8.13;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:15:51;10.05;;;9.13;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:18:25;10.80;;;8.05;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:20:51;10.02;;;6.75;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:23:26;9.10;;;6.45;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:26:01;7.25;;;6.63;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:28:33;7.15;;;6.40;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:31:02;11.85;;;10.82;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:36:18;14.57;;;13.48;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:38:57;14.48;;;8.23;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:41:25;8.88;;;7.95;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:43:51;10.48;;;7.03;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:46:17;10.70;;;6.82;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:48:43;10.23;;;9.32;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:51:14;9.57;;;8.60;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:53:46;11.13;;;10.13;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:56:21;11.40;;;8.30;;
22995;SDS011;11664;49.774;8.650;2023-02-01T04:58:53;9.38;;;8.30;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:01:28;7.63;;;6.93;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:04:03;15.50;;;9.10;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:06:32;10.88;;;6.95;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:08:58;9.27;;;8.18;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:11:23;13.02;;;11.82;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:14:10;16.65;;;15.18;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:16:39;21.23;;;18.23;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:19:07;20.83;;;17.50;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:21:39;15.38;;;12.70;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:24:05;15.32;;;14.07;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:26:52;10.43;;;9.52;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:29:20;9.20;;;8.40;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:31:46;11.75;;;10.70;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:34:12;9.57;;;8.02;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:36:37;8.45;;;6.93;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:39:09;8.48;;;7.78;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:41:35;9.23;;;8.38;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:44:04;10.10;;;7.05;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:46:35;8.00;;;6.70;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:49:19;6.85;;;6.18;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:51:44;10.63;;;8.32;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:54:10;26.17;;;23.75;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:56:39;8.00;;;7.13;;
22995;SDS011;11664;49.774;8.650;2023-02-01T05:59:06;6.30;;;5.85;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:01:41;7.90;;;6.38;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:04:10;8.55;;;8.05;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:06:38;6.37;;;6.00;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:09:07;6.03;;;5.63;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:11:39;15.98;;;15.07;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:14:05;17.17;;;15.80;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:16:36;7.60;;;6.27;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:19:40;8.82;;;5.82;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:22:12;9.32;;;5.97;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:24:38;6.15;;;5.55;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:27:05;7.82;;;7.22;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:29:31;13.18;;;10.23;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:32:01;15.38;;;14.38;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:34:27;15.32;;;14.02;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:36:59;16.42;;;13.95;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:39:25;9.25;;;8.10;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:41:55;15.15;;;14.05;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:44:21;18.67;;;16.98;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:46:52;10.38;;;9.55;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:49:20;20.58;;;18.90;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:51:46;22.38;;;20.92;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:54:21;67.10;;;62.15;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:56:49;24.45;;;22.73;;
22995;SDS011;11664;49.774;8.650;2023-02-01T06:59:30;19.92;;;18.00;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:02:05;9.50;;;8.30;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:04:37;9.50;;;8.70;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:07:06;10.68;;;9.60;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:09:31;11.38;;;7.97;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:11:59;15.07;;;13.70;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:14:31;13.70;;;12.60;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:16:59;20.30;;;15.13;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:19:25;12.40;;;11.48;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:21:51;10.50;;;9.48;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:24:16;11.43;;;10.32;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:26:42;15.75;;;14.43;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:29:10;13.18;;;12.30;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:31:36;13.25;;;12.02;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:34:01;24.25;;;13.02;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:36:30;13.60;;;12.48;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:38:57;14.88;;;13.82;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:41:28;24.55;;;22.92;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:43:54;26.17;;;24.13;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:46:20;27.38;;;25.48;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:48:49;27.90;;;25.63;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:51:15;23.95;;;22.38;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:53:45;24.00;;;21.92;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:56:29;17.95;;;16.63;;
22995;SDS011;11664;49.774;8.650;2023-02-01T07:58:54;16.77;;;15.38;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:01:22;14.90;;;13.50;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:03:59;23.00;;;18.20;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:06:33;15.32;;;12.25;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:08:59;13.90;;;10.88;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:11:28;9.95;;;9.20;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:13:54;18.17;;;16.65;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:16:21;23.38;;;21.67;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:18:48;12.13;;;11.02;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:21:14;10.93;;;9.10;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:23:50;9.95;;;8.90;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:26:18;16.35;;;8.13;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:28:52;14.18;;;11.55;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:31:21;11.82;;;9.35;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:33:48;15.82;;;8.98;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:36:19;13.63;;;7.10;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:38:45;12.10;;;6.75;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:41:12;22.02;;;6.93;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:43:39;8.68;;;7.68;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:46:15;11.88;;;6.85;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:48:41;9.35;;;8.63;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:51:08;20.10;;;7.25;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:53:36;8.23;;;6.65;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:56:03;22.90;;;12.55;;
22995;SDS011;11664;49.774;8.650;2023-02-01T08:58:32;27.80;;;6.60;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:01:02;11.15;;;6.03;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:03:28;7.25;;;6.50;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:06:00;14.25;;;6.15;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:08:26;9.07;;;6.85;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:10:59;7.65;;;6.90;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:13:29;18.88;;;5.93;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:16:07;5.30;;;4.88;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:18:35;6.28;;;5.68;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:21:07;6.35;;;5.20;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:23:33;18.20;;;7.07;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:26:03;8.18;;;5.35;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:28:36;10.50;;;5.93;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:31:01;10.73;;;5.68;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:33:33;10.75;;;9.77;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:36:00;15.00;;;11.88;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:38:30;8.70;;;8.10;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:40:57;11.35;;;5.93;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:43:41;8.45;;;7.82;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:46:27;10.65;;;8.15;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:48:55;8.27;;;7.68;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:51:33;11.85;;;6.68;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:54:09;11.60;;;5.93;;
22995;SDS011;11664;49.774;8.650;2023-02-01T09:56:44;10.65;;;6.82;;
22995;SDS011;11664;49.774;8.650;2023-02-01T10:02:11;7.35;;;5.85;;
22995;SDS011;11664;49.774;8.650;2023-02-01T10:04:43;10.32;;;6.05;;
22995;SDS011;11664;49.774;8.650;2023-02-01T10:07:15;8.15;;;5.82;;
22995;SDS011;11664;49.774;8.650;2023-02-01T10:15:50;10.30;;;7.45;;
22995;SDS011;11664;49.774;8.650;2023-02-01T10:23:59;7.90;;;7.22;;
22995;SDS011;11664;49.774;8.650;2023-02-01T10:26:39;8.73;;;6.13;;
22995;SDS011;11664;49.774;8.650;2023-02-01T10:29:32;7.00;;;4.78;;
22995;SDS011;11664;49.774;8.650;2023-02-01T10:32:02;8.07;;;4.38;;
22995;SDS011;11664;49.774;8.650;2023-02-01T10:34:35;5.28;;;4.65;;
22995;SDS011;11664;49.774;8.650;2023-02-01T10:37:11;5.60;;;5.20;;
22995;SDS011;11664;49.774;8.650;2023-02-01T10:39:48;12.50;;;5.22;;
22995;SDS011;11664;49.774;8.650;2023-02-01T10:42:15;6.10;;;5.43;;
22995;SDS011;11664;49.774;8.650;2023-02-01T10:44:43;7.30;;;6.38;;
22995;SDS011;11664;49.774;8.650;2023-02-01T10:47:12;7.18;;;6.60;;
22995;SDS011;11664;49.774;8.650;2023-02-01T10:49:41;10.63;;;8.05;;
22995;SDS011;11664;49.774;8.650;2023-02-01T10:55:20;6.38;;;5.88;;
22995;SDS011;11664;49.774;8.650;2023-02-01T10:58:15;6.85;;;5.40;;
22995;SDS011;11664;49.774;8.650;2023-02-01T11:04:01;5.07;;;3.80;;
22995;SDS011;11664;49.774;8.650;2023-02-01T11:06:38;5.30;;;4.85;;
22995;SDS011;11664;49.774;8.650;2023-02-01T11:16:53;5.18;;;4.60;;
22995;SDS011;11664;49.774;8.650;2023-02-01T11:21:51;7.60;;;5.10;;
22995;SDS011;11664;49.774;8.650;2023-02-01T11:24:26;11.75;;;6.85;;
22995;SDS011;11664;49.774;8.650;2023-02-01T11:27:03;6.85;;;4.75;;
22995;SDS011;11664;49.774;8.650;2023-02-01T11:29:36;11.52;;;5.43;;
22995;SDS011;11664;49.774;8.650;2023-02-01T11:32:05;6.70;;;4.43;;
22995;SDS011;11664;49.774;8.650;2023-02-01T11:34:46;5.25;;;4.78;;
22995;SDS011;11664;49.774;8.650;2023-02-01T11:37:25;13.10;;;5.38;;
22995;SDS011;11664;49.774;8.650;2023-02-01T11:42:55;5.43;;;4.55;;
22995;SDS011;11664;49.774;8.650;2023-02-01T11:45:26;4.95;;;4.43;;
22995;SDS011;11664;49.774;8.650;2023-02-01T11:48:09;11.43;;;4.32;;
22995;SDS011;11664;49.774;8.650;2023-02-01T11:50:38;8.65;;;3.50;;
22995;SDS011;11664;49.774;8.650;2023-02-01T11:55:55;4.47;;;4.00;;
22995;SDS011;11664;49.774;8.650;2023-02-01T11:58:36;3.97;;;3.67;;
22995;SDS011;11664;49.774;8.650;2023-02-01T12:01:24;11.05;;;3.80;;
22995;SDS011;11664;49.774;8.650;2023-02-01T12:06:28;4.05;;;3.85;;
22995;SDS011;11664;49.774;8.650;2023-02-01T12:09:01;8.20;;;4.32;;
22995;SDS011;11664;49.774;8.650;2023-02-01T12:19:53;6.07;;;3.97;;
22995;SDS011;11664;49.774;8.650;2023-02-01T12:22:53;4.15;;;3.75;;
22995;SDS011;11664;49.774;8.650;2023-02-01T12:28:40;6.88;;;4.38;;
22995;SDS011;11664;49.774;8.650;2023-02-01T12:31:42;8.85;;;4.22;;
22995;SDS011;11664;49.774;8.650;2023-02-01T12:43:23;7.25;;;4.35;;
22995;SDS011;11664;49.774;8.650;2023-02-01T12:46:22;3.80;;;3.50;;
22995;SDS011;11664;49.774;8.650;2023-02-01T12:48:55;5.18;;;4.05;;
22995;SDS011;11664;49.774;8.650;2023-02-01T12:51:28;12.32;;;3.92;;
22995;SDS011;11664;49.774;8.650;2023-02-01T12:57:24;8.25;;;4.03;;
22995;SDS011;11664;49.774;8.650;2023-02-01T13:00:27;3.53;;;3.33;;
22995;SDS011;11664;49.774;8.650;2023-02-01T13:05:53;3.17;;;2.97;;
22995;SDS011;11664;49.774;8.650;2023-02-01T13:08:45;3.63;;;3.33;;
22995;SDS011;11664;49.774;8.650;2023-02-01T13:11:24;4.90;;;3.33;;
22995;SDS011;11664;49.774;8.650;2023-02-01T13:14:00;3.97;;;3.55;;
22995;SDS011;11664;49.774;8.650;2023-02-01T13:16:39;5.20;;;3.80;;
22995;SDS011;11664;49.774;8.650;2023-02-01T13:19:18;5.75;;;4.15;;
22995;SDS011;11664;49.774;8.650;2023-02-01T13:22:27;7.22;;;3.95;;
22995;SDS011;11664;49.774;8.650;2023-02-01T13:27:44;7.22;;;3.72;;
22995;SDS011;11664;49.774;8.650;2023-02-01T13:42:05;7.57;;;4.00;;
22995;SDS011;11664;49.774;8.650;2023-02-01T13:44:50;9.23;;;4.18;;
22995;SDS011;11664;49.774;8.650;2023-02-01T13:47:40;5.10;;;4.53;;
22995;SDS011;11664;49.774;8.650;2023-02-01T13:50:19;8.60;;;5.22;;
22995;SDS011;11664;49.774;8.650;2023-02-01T13:52:56;5.93;;;3.90;;
22995;SDS011;11664;49.774;8.650;2023-02-01T13:55:54;8.48;;;4.97;;
22995;SDS011;11664;49.774;8.650;2023-02-01T13:58:44;11.90;;;5.50;;
22995;SDS011;11664;49.774;8.650;2023-02-01T14:04:02;8.00;;;5.85;;
22995;SDS011;11664;49.774;8.650;2023-02-01T14:06:53;5.30;;;5.00;;
22995;SDS011;11664;49.774;8.650;2023-02-01T14:09:31;5.13;;;4.82;;
22995;SDS011;11664;49.774;8.650;2023-02-01T14:15:26;6.25;;;4.40;;
22995;SDS011;11664;49.774;8.650;2023-02-01T14:17:53;6.32;;;5.05;;
22995;SDS011;11664;49.774;8.650;2023-02-01T14:23:20;5.78;;;4.13;;
22995;SDS011;11664;49.774;8.650;2023-02-01T14:26:07;6.53;;;4.50;;
22995;SDS011;11664;49.774;8.650;2023-02-01T14:28:40;10.88;;;4.18;;
22995;SDS011;11664;49.774;8.650;2023-02-01T14:37:23;9.15;;;3.42;;
22995;SDS011;11664;49.774;8.650;2023-02-01T14:42:53;10.80;;;4.60;;
22995;SDS011;11664;49.774;8.650;2023-02-01T14:47:54;4.45;;;3.97;;
22995;SDS011;11664;49.774;8.650;2023-02-01T14:50:39;6.15;;;4.82;;
22995;SDS011;11664;49.774;8.650;2023-02-01T14:58:50;13.30;;;3.78;;
22995;SDS011;11664;49.774;8.650;2023-02-01T15:09:30;12.15;;;3.60;;
22995;SDS011;11664;49.774;8.650;2023-02-01T15:14:46;6.25;;;3.78;;
22995;SDS011;11664;49.774;8.650;2023-02-01T15:17:31;7.90;;;4.18;;
22995;SDS011;11664;49.774;8.650;2023-02-01T15:19:59;5.00;;;4.47;;
22995;SDS011;11664;49.774;8.650;2023-02-01T15:22:27;6.43;;;4.63;;
22995;SDS011;11664;49.774;8.650;2023-02-01T15:25:00;8.27;;;4.50;;
22995;SDS011;11664;49.774;8.650;2023-02-01T15:27:26;4.85;;;3.60;;
22995;SDS011;11664;49.774;8.650;2023-02-01T15:29:53;5.90;;;3.53;;
22995;SDS011;11664;49.774;8.650;2023-02-01T15:32:29;7.60;;;4.25;;
22995;SDS011;11664;49.774;8.650;2023-02-01T15:34:56;5.60;;;3.55;;
22995;SDS011;11664;49.774;8.650;2023-02-01T15:37:23;7.50;;;4.22;;
22995;SDS011;11664;49.774;8.650;2023-02-01T15:42:55;7.28;;;3.80;;
22995;SDS011;11664;49.774;8.650;2023-02-01T15:45:31;4.07;;;3.60;;
22995;SDS011;11664;49.774;8.650;2023-02-01T15:47:58;7.05;;;4.53;;
22995;SDS011;11664;49.774;8.650;2023-02-01T15:50:24;3.60;;;3.40;;
22995;SDS011;11664;49.774;8.650;2023-02-01T15:52:53;4.32;;;3.95;;
22995;SDS011;11664;49.774;8.650;2023-02-01T15:55:41;8.27;;;4.38;;
22995;SDS011;11664;49.774;8.650;2023-02-01T15:58:23;9.30;;;4.15;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:00:54;5.03;;;4.63;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:05:54;7.10;;;4.78;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:08:31;5.10;;;4.60;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:11:01;5.35;;;4.85;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:13:39;9.90;;;5.00;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:16:16;6.95;;;4.70;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:18:42;5.75;;;5.05;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:21:09;9.57;;;5.28;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:23:37;10.05;;;5.32;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:26:09;9.00;;;5.57;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:28:37;5.75;;;5.22;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:31:03;10.43;;;5.82;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:33:29;7.25;;;4.88;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:36:04;4.18;;;3.88;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:38:30;6.28;;;3.95;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:40:56;9.10;;;4.00;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:43:33;8.73;;;4.80;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:46:15;6.05;;;4.55;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:48:42;4.18;;;3.88;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:51:17;3.80;;;3.50;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:53:46;6.82;;;4.00;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:56:16;7.30;;;4.00;;
22995;SDS011;11664;49.774;8.650;2023-02-01T16:58:44;6.75;;;4.25;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:01:16;7.05;;;4.47;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:03:49;6.22;;;4.38;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:06:21;11.57;;;4.70;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:08:52;5.47;;;4.68;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:11:26;7.68;;;4.40;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:13:54;13.57;;;5.22;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:16:42;4.15;;;3.88;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:19:11;8.00;;;4.30;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:21:42;6.53;;;4.47;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:24:14;10.30;;;4.63;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:26:41;11.75;;;4.32;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:29:11;13.18;;;4.57;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:31:52;8.77;;;4.20;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:34:19;10.63;;;4.13;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:36:45;10.70;;;4.55;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:39:12;4.25;;;3.65;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:42:04;4.55;;;4.00;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:44:34;4.20;;;3.53;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:47:03;9.32;;;4.22;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:49:28;4.53;;;3.55;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:51:54;4.60;;;4.03;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:54:21;8.95;;;4.20;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:56:53;7.93;;;4.47;;
22995;SDS011;11664;49.774;8.650;2023-02-01T17:59:18;8.35;;;4.05;;
22995;SDS011;11664;49.774;8.650;2023-02-01T18:01:47;11.23;;;4.50;;
22995;SDS011;11664;49.774;8.650;2023-02-01T18:04:15;6.28;;;3.75;;
22995;SDS011;11664;49.774;8.650;2023-02-01T18:06:44;9.45;;;4.30;;
22995;SDS011;11664;49.774;8.650;2023-02-01T18:09:12;3.90;;;3.65;;