sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72319;SDS011;60269;52.502;16.732;2023-04-03T00:03:28;4.60;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T00:07:01;6.55;;;0.95;;
72319;SDS011;60269;52.502;16.732;2023-04-03T00:10:33;8.85;;;1.20;;
72319;SDS011;60269;52.502;16.732;2023-04-03T00:14:06;6.78;;;0.57;;
72319;SDS011;60269;52.502;16.732;2023-04-03T00:17:38;5.93;;;0.93;;
72319;SDS011;60269;52.502;16.732;2023-04-03T00:21:10;6.15;;;0.70;;
72319;SDS011;60269;52.502;16.732;2023-04-03T00:24:44;4.53;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T00:28:16;3.07;;;0.37;;
72319;SDS011;60269;52.502;16.732;2023-04-03T00:31:48;4.13;;;0.45;;
72319;SDS011;60269;52.502;16.732;2023-04-03T00:35:20;8.43;;;1.42;;
72319;SDS011;60269;52.502;16.732;2023-04-03T00:38:53;6.33;;;0.77;;
72319;SDS011;60269;52.502;16.732;2023-04-03T00:42:25;5.90;;;0.70;;
72319;SDS011;60269;52.502;16.732;2023-04-03T00:45:58;3.42;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T00:49:31;2.85;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T00:53:03;2.73;;;0.47;;
72319;SDS011;60269;52.502;16.732;2023-04-03T00:56:37;5.85;;;0.47;;
72319;SDS011;60269;52.502;16.732;2023-04-03T01:00:11;5.45;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T01:03:46;6.53;;;0.43;;
72319;SDS011;60269;52.502;16.732;2023-04-03T01:07:19;6.22;;;0.47;;
72319;SDS011;60269;52.502;16.732;2023-04-03T01:10:55;7.65;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T01:14:27;2.83;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T01:17:59;4.60;;;0.52;;
72319;SDS011;60269;52.502;16.732;2023-04-03T01:25:23;3.63;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T01:28:55;3.70;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T01:32:30;2.90;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T01:36:03;2.50;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T01:39:35;7.77;;;0.73;;
72319;SDS011;60269;52.502;16.732;2023-04-03T01:43:07;4.85;;;0.65;;
72319;SDS011;60269;52.502;16.732;2023-04-03T01:46:39;3.25;;;0.28;;
72319;SDS011;60269;52.502;16.732;2023-04-03T01:50:13;2.60;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T01:53:44;2.70;;;0.28;;
72319;SDS011;60269;52.502;16.732;2023-04-03T01:57:17;8.95;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T02:00:48;3.30;;;0.45;;
72319;SDS011;60269;52.502;16.732;2023-04-03T02:04:21;8.10;;;0.70;;
72319;SDS011;60269;52.502;16.732;2023-04-03T02:07:53;3.58;;;0.38;;
72319;SDS011;60269;52.502;16.732;2023-04-03T02:11:25;5.95;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T02:14:57;4.23;;;0.43;;
72319;SDS011;60269;52.502;16.732;2023-04-03T02:18:29;3.15;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T02:22:02;2.88;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T02:25:34;7.07;;;0.87;;
72319;SDS011;60269;52.502;16.732;2023-04-03T02:29:09;6.68;;;0.73;;
72319;SDS011;60269;52.502;16.732;2023-04-03T02:32:41;2.55;;;0.38;;
72319;SDS011;60269;52.502;16.732;2023-04-03T02:36:14;2.85;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T02:39:46;4.07;;;1.13;;
72319;SDS011;60269;52.502;16.732;2023-04-03T02:43:18;6.13;;;0.43;;
72319;SDS011;60269;52.502;16.732;2023-04-03T02:46:50;6.13;;;0.52;;
72319;SDS011;60269;52.502;16.732;2023-04-03T02:50:22;3.93;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T02:53:54;2.75;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T02:57:26;1.75;;;0.25;;
72319;SDS011;60269;52.502;16.732;2023-04-03T03:00:59;4.37;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T03:04:30;3.03;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T03:08:02;3.00;;;0.32;;
72319;SDS011;60269;52.502;16.732;2023-04-03T03:11:34;10.10;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T03:15:07;3.40;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T03:18:39;5.35;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T03:22:11;8.05;;;0.52;;
72319;SDS011;60269;52.502;16.732;2023-04-03T03:25:43;3.73;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T03:29:15;2.60;;;0.47;;
72319;SDS011;60269;52.502;16.732;2023-04-03T03:32:47;3.55;;;0.20;;
72319;SDS011;60269;52.502;16.732;2023-04-03T03:36:19;5.33;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T03:39:52;4.07;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T03:43:24;3.13;;;0.35;;
72319;SDS011;60269;52.502;16.732;2023-04-03T03:46:56;2.72;;;0.22;;
72319;SDS011;60269;52.502;16.732;2023-04-03T03:50:28;4.57;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T03:54:00;4.05;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T03:57:32;1.65;;;0.20;;
72319;SDS011;60269;52.502;16.732;2023-04-03T04:01:05;0.70;;;0.13;;
72319;SDS011;60269;52.502;16.732;2023-04-03T04:04:39;4.40;;;0.43;;
72319;SDS011;60269;52.502;16.732;2023-04-03T04:08:11;2.42;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T04:11:43;2.00;;;0.20;;
72319;SDS011;60269;52.502;16.732;2023-04-03T04:15:16;3.65;;;0.70;;
72319;SDS011;60269;52.502;16.732;2023-04-03T04:18:49;1.80;;;0.20;;
72319;SDS011;60269;52.502;16.732;2023-04-03T04:22:22;1.42;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T04:25:54;1.97;;;0.17;;
72319;SDS011;60269;52.502;16.732;2023-04-03T04:29:27;5.03;;;0.32;;
72319;SDS011;60269;52.502;16.732;2023-04-03T04:32:59;7.55;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T04:36:31;3.50;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T04:40:04;9.07;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T04:43:37;2.75;;;0.17;;
72319;SDS011;60269;52.502;16.732;2023-04-03T04:47:09;4.43;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T04:50:42;2.95;;;0.17;;
72319;SDS011;60269;52.502;16.732;2023-04-03T04:54:13;3.03;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T04:57:46;4.25;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T05:01:18;2.67;;;0.53;;
72319;SDS011;60269;52.502;16.732;2023-04-03T05:04:50;2.92;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T05:08:23;4.75;;;0.47;;
72319;SDS011;60269;52.502;16.732;2023-04-03T05:11:56;6.83;;;0.57;;
72319;SDS011;60269;52.502;16.732;2023-04-03T05:15:28;5.10;;;0.47;;
72319;SDS011;60269;52.502;16.732;2023-04-03T05:19:02;3.97;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T05:22:34;1.83;;;0.43;;
72319;SDS011;60269;52.502;16.732;2023-04-03T05:26:07;2.13;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T05:29:39;1.85;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T05:33:11;5.07;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T05:36:45;5.87;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T05:40:17;4.47;;;0.38;;
72319;SDS011;60269;52.502;16.732;2023-04-03T05:43:50;3.10;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T05:47:22;8.17;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T05:50:54;4.57;;;0.35;;
72319;SDS011;60269;52.502;16.732;2023-04-03T05:54:28;2.97;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T05:58:01;6.23;;;0.57;;
72319;SDS011;60269;52.502;16.732;2023-04-03T06:01:34;4.60;;;0.70;;
72319;SDS011;60269;52.502;16.732;2023-04-03T06:05:07;4.65;;;0.70;;
72319;SDS011;60269;52.502;16.732;2023-04-03T06:08:40;5.20;;;0.28;;
72319;SDS011;60269;52.502;16.732;2023-04-03T06:12:12;3.03;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T06:15:44;5.95;;;0.55;;
72319;SDS011;60269;52.502;16.732;2023-04-03T06:19:18;5.25;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T06:22:50;7.13;;;0.63;;
72319;SDS011;60269;52.502;16.732;2023-04-03T06:26:22;9.75;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T06:29:54;3.15;;;0.73;;
72319;SDS011;60269;52.502;16.732;2023-04-03T06:33:27;4.73;;;0.63;;
72319;SDS011;60269;52.502;16.732;2023-04-03T06:36:59;9.55;;;0.90;;
72319;SDS011;60269;52.502;16.732;2023-04-03T06:40:31;5.20;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T06:44:03;5.05;;;0.82;;
72319;SDS011;60269;52.502;16.732;2023-04-03T06:47:36;6.87;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T06:51:24;3.80;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T06:54:58;3.53;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T06:58:31;5.50;;;0.53;;
72319;SDS011;60269;52.502;16.732;2023-04-03T07:02:03;3.75;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T07:05:36;4.15;;;0.45;;
72319;SDS011;60269;52.502;16.732;2023-04-03T07:09:09;4.90;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T07:12:42;4.40;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T07:16:14;6.60;;;0.55;;
72319;SDS011;60269;52.502;16.732;2023-04-03T07:19:46;4.45;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T07:23:19;1.97;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T07:26:54;5.75;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T07:30:26;3.28;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T07:33:58;4.13;;;0.70;;
72319;SDS011;60269;52.502;16.732;2023-04-03T07:37:30;5.28;;;0.77;;
72319;SDS011;60269;52.502;16.732;2023-04-03T07:41:04;4.07;;;0.38;;
72319;SDS011;60269;52.502;16.732;2023-04-03T07:44:36;2.83;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T07:48:08;4.73;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T07:51:41;3.88;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T07:55:13;4.07;;;0.65;;
72319;SDS011;60269;52.502;16.732;2023-04-03T07:58:45;3.20;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T08:02:18;1.80;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T08:05:50;2.53;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T08:09:22;2.75;;;0.43;;
72319;SDS011;60269;52.502;16.732;2023-04-03T08:12:54;4.57;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T08:16:26;2.60;;;0.65;;
72319;SDS011;60269;52.502;16.732;2023-04-03T08:19:58;3.00;;;0.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T08:23:30;6.87;;;0.97;;
72319;SDS011;60269;52.502;16.732;2023-04-03T08:27:02;7.30;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T08:30:34;5.35;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T08:34:07;3.45;;;0.55;;
72319;SDS011;60269;52.502;16.732;2023-04-03T08:37:40;4.30;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T08:45:15;4.30;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T08:48:53;3.83;;;0.73;;
72319;SDS011;60269;52.502;16.732;2023-04-03T08:56:16;4.45;;;0.70;;
72319;SDS011;60269;52.502;16.732;2023-04-03T08:59:50;4.25;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T09:03:25;6.00;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T09:07:44;4.85;;;0.75;;
72319;SDS011;60269;52.502;16.732;2023-04-03T09:11:06;4.28;;;0.63;;
72319;SDS011;60269;52.502;16.732;2023-04-03T09:14:57;4.00;;;0.90;;
72319;SDS011;60269;52.502;16.732;2023-04-03T09:18:32;4.97;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T09:22:21;6.57;;;0.70;;
72319;SDS011;60269;52.502;16.732;2023-04-03T09:26:05;2.53;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T09:29:41;4.43;;;0.70;;
72319;SDS011;60269;52.502;16.732;2023-04-03T09:33:16;4.50;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T09:36:54;5.03;;;0.63;;
72319;SDS011;60269;52.502;16.732;2023-04-03T09:44:25;3.73;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T09:48:07;5.38;;;0.85;;
72319;SDS011;60269;52.502;16.732;2023-04-03T09:51:47;4.88;;;0.70;;
72319;SDS011;60269;52.502;16.732;2023-04-03T09:55:20;3.45;;;0.82;;
72319;SDS011;60269;52.502;16.732;2023-04-03T10:02:37;5.65;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T10:06:21;4.22;;;0.57;;
72319;SDS011;60269;52.502;16.732;2023-04-03T10:09:56;5.67;;;0.87;;
72319;SDS011;60269;52.502;16.732;2023-04-03T10:13:33;5.07;;;0.83;;
72319;SDS011;60269;52.502;16.732;2023-04-03T10:17:34;4.32;;;0.47;;
72319;SDS011;60269;52.502;16.732;2023-04-03T10:40:30;4.97;;;0.83;;
72319;SDS011;60269;52.502;16.732;2023-04-03T10:51:47;7.20;;;1.00;;
72319;SDS011;60269;52.502;16.732;2023-04-03T10:59:08;5.53;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T11:02:54;6.88;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T11:06:36;5.68;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T11:10:23;5.03;;;1.00;;
72319;SDS011;60269;52.502;16.732;2023-04-03T11:18:15;5.05;;;0.90;;
72319;SDS011;60269;52.502;16.732;2023-04-03T11:21:54;5.07;;;1.73;;
72319;SDS011;60269;52.502;16.732;2023-04-03T11:25:30;3.87;;;1.07;;
72319;SDS011;60269;52.502;16.732;2023-04-03T11:29:17;4.13;;;0.70;;
72319;SDS011;60269;52.502;16.732;2023-04-03T11:33:28;3.38;;;0.47;;
72319;SDS011;60269;52.502;16.732;2023-04-03T11:41:28;5.07;;;0.73;;
72319;SDS011;60269;52.502;16.732;2023-04-03T11:48:59;4.90;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T11:59:59;4.03;;;0.70;;
72319;SDS011;60269;52.502;16.732;2023-04-03T12:03:55;4.07;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T12:07:29;4.30;;;0.88;;
72319;SDS011;60269;52.502;16.732;2023-04-03T12:14:43;3.28;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T12:22:17;4.57;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T12:25:52;5.00;;;0.83;;
72319;SDS011;60269;52.502;16.732;2023-04-03T12:29:36;3.35;;;0.73;;
72319;SDS011;60269;52.502;16.732;2023-04-03T12:41:28;4.20;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T12:45:22;5.68;;;1.23;;
72319;SDS011;60269;52.502;16.732;2023-04-03T12:48:57;4.68;;;0.75;;
72319;SDS011;60269;52.502;16.732;2023-04-03T12:52:32;7.97;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T12:56:22;4.83;;;0.70;;
72319;SDS011;60269;52.502;16.732;2023-04-03T12:59:55;4.25;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T13:03:28;4.53;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T13:07:01;8.73;;;1.65;;
72319;SDS011;60269;52.502;16.732;2023-04-03T13:10:40;6.90;;;1.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T13:14:29;11.27;;;2.67;;
72319;SDS011;60269;52.502;16.732;2023-04-03T13:18:02;7.15;;;1.48;;
72319;SDS011;60269;52.502;16.732;2023-04-03T13:21:34;4.80;;;1.10;;
72319;SDS011;60269;52.502;16.732;2023-04-03T13:25:09;6.07;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T13:28:44;3.30;;;0.57;;
72319;SDS011;60269;52.502;16.732;2023-04-03T13:32:22;7.70;;;1.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T13:36:00;6.83;;;1.07;;
72319;SDS011;60269;52.502;16.732;2023-04-03T13:39:38;7.20;;;1.00;;
72319;SDS011;60269;52.502;16.732;2023-04-03T13:43:23;4.90;;;0.85;;
72319;SDS011;60269;52.502;16.732;2023-04-03T13:47:01;5.03;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T13:51:01;12.17;;;1.73;;
72319;SDS011;60269;52.502;16.732;2023-04-03T13:54:38;3.55;;;0.82;;
72319;SDS011;60269;52.502;16.732;2023-04-03T14:05:21;4.67;;;1.10;;
72319;SDS011;60269;52.502;16.732;2023-04-03T14:08:54;5.57;;;0.70;;
72319;SDS011;60269;52.502;16.732;2023-04-03T14:12:34;5.25;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T14:16:12;4.67;;;1.10;;
72319;SDS011;60269;52.502;16.732;2023-04-03T14:19:54;5.90;;;1.20;;
72319;SDS011;60269;52.502;16.732;2023-04-03T14:23:28;10.95;;;1.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T14:26:59;3.50;;;0.68;;
72319;SDS011;60269;52.502;16.732;2023-04-03T14:30:32;9.37;;;1.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T14:34:10;6.13;;;1.00;;
72319;SDS011;60269;52.502;16.732;2023-04-03T14:37:43;5.50;;;1.15;;
72319;SDS011;60269;52.502;16.732;2023-04-03T14:41:17;4.70;;;0.65;;
72319;SDS011;60269;52.502;16.732;2023-04-03T14:44:52;5.87;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T14:48:25;7.10;;;1.43;;
72319;SDS011;60269;52.502;16.732;2023-04-03T14:52:00;8.93;;;1.95;;
72319;SDS011;60269;52.502;16.732;2023-04-03T14:55:32;5.78;;;0.90;;
72319;SDS011;60269;52.502;16.732;2023-04-03T14:59:04;7.70;;;2.00;;
72319;SDS011;60269;52.502;16.732;2023-04-03T15:02:42;6.30;;;1.27;;
72319;SDS011;60269;52.502;16.732;2023-04-03T15:06:14;4.55;;;0.65;;
72319;SDS011;60269;52.502;16.732;2023-04-03T15:09:47;8.35;;;1.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T15:13:19;15.87;;;4.77;;
72319;SDS011;60269;52.502;16.732;2023-04-03T15:16:51;9.10;;;2.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T15:20:24;6.03;;;1.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T15:23:59;7.60;;;0.82;;
72319;SDS011;60269;52.502;16.732;2023-04-03T15:27:32;5.23;;;1.20;;
72319;SDS011;60269;52.502;16.732;2023-04-03T15:31:04;4.05;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T15:34:40;3.90;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T15:38:41;5.57;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T15:42:13;3.47;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T15:45:49;4.65;;;0.88;;
72319;SDS011;60269;52.502;16.732;2023-04-03T15:49:22;4.18;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T15:52:54;4.97;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T15:56:31;13.35;;;3.35;;
72319;SDS011;60269;52.502;16.732;2023-04-03T16:00:44;16.92;;;2.20;;
72319;SDS011;60269;52.502;16.732;2023-04-03T16:04:16;3.85;;;0.57;;
72319;SDS011;60269;52.502;16.732;2023-04-03T16:07:50;4.93;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T16:11:24;2.42;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T16:14:56;4.38;;;0.52;;
72319;SDS011;60269;52.502;16.732;2023-04-03T16:18:28;3.97;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T16:22:01;4.10;;;0.95;;
72319;SDS011;60269;52.502;16.732;2023-04-03T16:25:33;5.25;;;0.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T16:29:05;4.35;;;0.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T16:32:38;3.17;;;0.47;;
72319;SDS011;60269;52.502;16.732;2023-04-03T16:36:10;7.13;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T16:39:44;6.28;;;0.95;;
72319;SDS011;60269;52.502;16.732;2023-04-03T16:43:16;7.30;;;1.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T16:46:49;7.07;;;0.93;;
72319;SDS011;60269;52.502;16.732;2023-04-03T16:50:21;5.72;;;1.00;;
72319;SDS011;60269;52.502;16.732;2023-04-03T16:53:53;5.43;;;1.00;;
72319;SDS011;60269;52.502;16.732;2023-04-03T16:57:25;6.55;;;1.27;;
72319;SDS011;60269;52.502;16.732;2023-04-03T17:00:57;7.97;;;2.17;;
72319;SDS011;60269;52.502;16.732;2023-04-03T17:04:29;11.90;;;2.38;;
72319;SDS011;60269;52.502;16.732;2023-04-03T17:08:02;12.40;;;2.43;;
72319;SDS011;60269;52.502;16.732;2023-04-03T17:11:34;9.00;;;1.48;;
72319;SDS011;60269;52.502;16.732;2023-04-03T17:15:11;8.00;;;1.42;;
72319;SDS011;60269;52.502;16.732;2023-04-03T17:18:43;10.27;;;1.53;;
72319;SDS011;60269;52.502;16.732;2023-04-03T17:22:16;10.95;;;1.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T17:25:49;9.38;;;1.73;;
72319;SDS011;60269;52.502;16.732;2023-04-03T17:29:21;8.47;;;1.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T17:32:53;7.90;;;1.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T17:36:26;8.27;;;1.77;;
72319;SDS011;60269;52.502;16.732;2023-04-03T17:39:59;11.45;;;2.20;;
72319;SDS011;60269;52.502;16.732;2023-04-03T17:43:31;8.77;;;2.23;;
72319;SDS011;60269;52.502;16.732;2023-04-03T17:47:04;9.80;;;2.00;;
72319;SDS011;60269;52.502;16.732;2023-04-03T17:50:36;11.45;;;2.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T17:54:08;10.77;;;2.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T17:57:40;8.73;;;1.88;;
72319;SDS011;60269;52.502;16.732;2023-04-03T18:01:14;10.73;;;2.58;;
72319;SDS011;60269;52.502;16.732;2023-04-03T18:04:52;15.10;;;3.13;;
72319;SDS011;60269;52.502;16.732;2023-04-03T18:08:24;13.47;;;4.03;;
72319;SDS011;60269;52.502;16.732;2023-04-03T18:11:56;13.38;;;3.65;;
72319;SDS011;60269;52.502;16.732;2023-04-03T18:15:31;14.05;;;3.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T18:19:03;13.13;;;2.77;;
72319;SDS011;60269;52.502;16.732;2023-04-03T18:22:38;14.32;;;3.05;;
72319;SDS011;60269;52.502;16.732;2023-04-03T18:26:10;12.73;;;3.55;;
72319;SDS011;60269;52.502;16.732;2023-04-03T18:29:51;12.43;;;2.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T18:33:27;11.48;;;3.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T18:37:00;13.20;;;3.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T18:40:33;12.02;;;3.13;;
72319;SDS011;60269;52.502;16.732;2023-04-03T18:44:07;14.77;;;3.87;;
72319;SDS011;60269;52.502;16.732;2023-04-03T18:47:43;12.98;;;3.42;;
72319;SDS011;60269;52.502;16.732;2023-04-03T18:51:15;10.50;;;2.75;;
72319;SDS011;60269;52.502;16.732;2023-04-03T18:54:47;12.57;;;2.70;;
72319;SDS011;60269;52.502;16.732;2023-04-03T18:58:19;12.75;;;2.22;;
72319;SDS011;60269;52.502;16.732;2023-04-03T19:01:51;9.88;;;2.45;;
72319;SDS011;60269;52.502;16.732;2023-04-03T19:05:24;10.30;;;2.10;;
72319;SDS011;60269;52.502;16.732;2023-04-03T19:08:58;10.90;;;1.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T19:12:30;7.32;;;0.85;;
72319;SDS011;60269;52.502;16.732;2023-04-03T19:16:02;8.65;;;1.67;;
72319;SDS011;60269;52.502;16.732;2023-04-03T19:19:34;9.33;;;1.90;;
72319;SDS011;60269;52.502;16.732;2023-04-03T19:23:06;8.60;;;1.42;;
72319;SDS011;60269;52.502;16.732;2023-04-03T19:26:39;7.25;;;1.35;;
72319;SDS011;60269;52.502;16.732;2023-04-03T19:30:13;5.70;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T19:33:45;7.88;;;1.77;;
72319;SDS011;60269;52.502;16.732;2023-04-03T19:37:18;7.30;;;1.70;;
72319;SDS011;60269;52.502;16.732;2023-04-03T19:40:49;11.70;;;2.47;;
72319;SDS011;60269;52.502;16.732;2023-04-03T19:44:22;8.30;;;1.67;;
72319;SDS011;60269;52.502;16.732;2023-04-03T19:47:53;12.85;;;3.22;;
72319;SDS011;60269;52.502;16.732;2023-04-03T19:51:26;12.02;;;3.03;;
72319;SDS011;60269;52.502;16.732;2023-04-03T19:54:58;9.17;;;2.20;;
72319;SDS011;60269;52.502;16.732;2023-04-03T19:58:30;17.50;;;3.45;;
72319;SDS011;60269;52.502;16.732;2023-04-03T20:02:02;12.55;;;2.83;;
72319;SDS011;60269;52.502;16.732;2023-04-03T20:05:34;11.60;;;3.13;;
72319;SDS011;60269;52.502;16.732;2023-04-03T20:09:06;14.88;;;3.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T20:12:38;14.73;;;3.95;;
72319;SDS011;60269;52.502;16.732;2023-04-03T20:16:10;23.83;;;7.00;;
72319;SDS011;60269;52.502;16.732;2023-04-03T20:19:43;23.52;;;6.90;;
72319;SDS011;60269;52.502;16.732;2023-04-03T20:23:16;23.98;;;7.80;;
72319;SDS011;60269;52.502;16.732;2023-04-03T20:26:48;11.13;;;3.67;;
72319;SDS011;60269;52.502;16.732;2023-04-03T20:30:20;15.90;;;3.53;;
72319;SDS011;60269;52.502;16.732;2023-04-03T20:33:52;14.88;;;4.45;;
72319;SDS011;60269;52.502;16.732;2023-04-03T20:37:25;19.17;;;3.72;;
72319;SDS011;60269;52.502;16.732;2023-04-03T20:40:58;11.73;;;3.53;;
72319;SDS011;60269;52.502;16.732;2023-04-03T20:44:31;10.07;;;2.78;;
72319;SDS011;60269;52.502;16.732;2023-04-03T20:48:04;9.27;;;2.63;;
72319;SDS011;60269;52.502;16.732;2023-04-03T20:51:36;10.87;;;2.33;;
72319;SDS011;60269;52.502;16.732;2023-04-03T20:55:09;12.50;;;2.75;;
72319;SDS011;60269;52.502;16.732;2023-04-03T20:58:41;17.23;;;3.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T21:02:14;18.20;;;3.97;;
72319;SDS011;60269;52.502;16.732;2023-04-03T21:05:46;13.43;;;3.53;;
72319;SDS011;60269;52.502;16.732;2023-04-03T21:21:39;8.98;;;2.85;;
72319;SDS011;60269;52.502;16.732;2023-04-03T21:25:11;8.60;;;2.33;;
72319;SDS011;60269;52.502;16.732;2023-04-03T21:28:43;9.07;;;2.13;;
72319;SDS011;60269;52.502;16.732;2023-04-03T21:32:15;10.10;;;2.10;;
72319;SDS011;60269;52.502;16.732;2023-04-03T21:35:47;13.00;;;2.47;;
72319;SDS011;60269;52.502;16.732;2023-04-03T21:39:19;10.00;;;2.13;;
72319;SDS011;60269;52.502;16.732;2023-04-03T21:42:52;10.60;;;2.57;;
72319;SDS011;60269;52.502;16.732;2023-04-03T21:46:25;9.77;;;2.78;;
72319;SDS011;60269;52.502;16.732;2023-04-03T21:49:58;10.30;;;2.33;;
72319;SDS011;60269;52.502;16.732;2023-04-03T21:53:30;11.33;;;2.97;;
72319;SDS011;60269;52.502;16.732;2023-04-03T21:57:04;11.93;;;1.88;;
72319;SDS011;60269;52.502;16.732;2023-04-03T22:00:36;12.75;;;2.25;;
72319;SDS011;60269;52.502;16.732;2023-04-03T22:04:09;15.30;;;2.50;;
72319;SDS011;60269;52.502;16.732;2023-04-03T22:07:45;9.45;;;2.40;;
72319;SDS011;60269;52.502;16.732;2023-04-03T22:11:18;7.82;;;1.95;;
72319;SDS011;60269;52.502;16.732;2023-04-03T22:14:53;4.68;;;1.05;;
72319;SDS011;60269;52.502;16.732;2023-04-03T22:18:26;6.20;;;1.17;;
72319;SDS011;60269;52.502;16.732;2023-04-03T22:21:58;10.18;;;2.10;;
72319;SDS011;60269;52.502;16.732;2023-04-03T22:25:34;7.82;;;1.60;;
72319;SDS011;60269;52.502;16.732;2023-04-03T22:29:06;8.30;;;2.00;;
72319;SDS011;60269;52.502;16.732;2023-04-03T22:32:38;10.38;;;2.10;;
72319;SDS011;60269;52.502;16.732;2023-04-03T22:36:10;23.20;;;5.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T22:39:44;14.80;;;4.13;;
72319;SDS011;60269;52.502;16.732;2023-04-03T22:43:15;12.63;;;3.65;;
72319;SDS011;60269;52.502;16.732;2023-04-03T22:46:48;11.38;;;3.03;;
72319;SDS011;60269;52.502;16.732;2023-04-03T22:50:20;11.27;;;2.30;;
72319;SDS011;60269;52.502;16.732;2023-04-03T22:53:52;8.00;;;1.93;;