sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8451;BME280;4262;50.980;13.892;2023-01-20T04:32:12;50758.69;;;-142.97;69.56
8451;BME280;4262;50.980;13.892;2023-01-20T04:34:39;50729.44;;;-142.97;69.35
8451;BME280;4262;50.980;13.892;2023-01-20T04:37:06;50731.38;;;-142.97;68.37
8451;BME280;4262;50.980;13.892;2023-01-20T04:39:32;50737.25;;;-142.97;68.39
8451;BME280;4262;50.980;13.892;2023-01-20T04:42:00;50750.88;;;-142.97;68.51
8451;BME280;4262;50.980;13.892;2023-01-20T04:44:27;50739.19;;;-142.97;69.12
8451;BME280;4262;50.980;13.892;2023-01-20T04:46:57;50743.09;;;-142.97;69.01
8451;BME280;4262;50.980;13.892;2023-01-20T04:49:26;50750.88;;;-142.97;69.24
8451;BME280;4262;50.980;13.892;2023-01-20T04:51:52;50747.00;;;-142.97;70.08
8451;BME280;4262;50.980;13.892;2023-01-20T04:54:19;50747.00;;;-142.97;70.38
8451;BME280;4262;50.980;13.892;2023-01-20T04:56:46;50743.09;;;-142.97;70.16
8451;BME280;4262;50.980;13.892;2023-01-20T04:59:15;50754.78;;;-142.97;69.72
8451;BME280;4262;50.980;13.892;2023-01-20T05:01:41;50739.19;;;-142.97;69.72
8451;BME280;4262;50.980;13.892;2023-01-20T05:04:08;50784.03;;;-142.97;69.31
8451;BME280;4262;50.980;13.892;2023-01-20T05:06:36;50702.13;;;-142.97;69.62
8451;BME280;4262;50.980;13.892;2023-01-20T05:09:07;50723.59;;;-142.97;69.74
8451;BME280;4262;50.980;13.892;2023-01-20T05:11:35;50735.28;;;-142.97;69.87
8451;BME280;4262;50.980;13.892;2023-01-20T05:14:02;50754.78;;;-142.97;70.57
8451;BME280;4262;50.980;13.892;2023-01-20T05:16:29;50782.09;;;-142.97;71.28
8451;BME280;4262;50.980;13.892;2023-01-20T05:18:56;50727.50;;;-142.97;71.20
8451;BME280;4262;50.980;13.892;2023-01-20T05:21:23;50737.25;;;-142.97;71.22
8451;BME280;4262;50.980;13.892;2023-01-20T05:23:52;50797.69;;;-142.97;71.69
8451;BME280;4262;50.980;13.892;2023-01-20T05:26:19;50754.78;;;-142.97;72.14
8451;BME280;4262;50.980;13.892;2023-01-20T05:28:46;50760.63;;;-142.97;72.37
8451;BME280;4262;50.980;13.892;2023-01-20T05:31:13;50725.53;;;-142.97;71.80
8451;BME280;4262;50.980;13.892;2023-01-20T05:33:40;50807.44;;;-142.97;72.12
8451;BME280;4262;50.980;13.892;2023-01-20T05:36:08;50766.50;;;-142.97;71.95
8451;BME280;4262;50.980;13.892;2023-01-20T05:38:35;50737.25;;;-142.97;71.62
8451;BME280;4262;50.980;13.892;2023-01-20T05:41:05;50766.50;;;-142.97;71.69
8451;BME280;4262;50.980;13.892;2023-01-20T05:43:33;50752.84;;;-142.97;71.59
8451;BME280;4262;50.980;13.892;2023-01-20T05:45:59;50725.53;;;-142.97;71.16
8451;BME280;4262;50.980;13.892;2023-01-20T05:48:26;50756.75;;;-142.97;70.32
8451;BME280;4262;50.980;13.892;2023-01-20T05:50:53;50743.09;;;-142.97;69.97
8451;BME280;4262;50.980;13.892;2023-01-20T05:53:20;50743.09;;;-142.97;70.74
8451;BME280;4262;50.980;13.892;2023-01-20T05:55:47;50747.00;;;-142.97;71.05
8451;BME280;4262;50.980;13.892;2023-01-20T05:58:17;50731.38;;;-142.97;70.91
8451;BME280;4262;50.980;13.892;2023-01-20T06:00:43;50721.63;;;-142.97;70.70
8451;BME280;4262;50.980;13.892;2023-01-20T06:03:10;50754.78;;;-142.97;71.16
8451;BME280;4262;50.980;13.892;2023-01-20T06:05:37;50735.28;;;-142.97;71.34
8451;BME280;4262;50.980;13.892;2023-01-20T06:08:04;50727.50;;;-142.97;71.31
8451;BME280;4262;50.980;13.892;2023-01-20T06:10:31;50747.00;;;-142.97;71.26
8451;BME280;4262;50.980;13.892;2023-01-20T06:12:57;50784.03;;;-142.97;70.55
8451;BME280;4262;50.980;13.892;2023-01-20T06:15:25;50762.59;;;-142.97;70.04
8451;BME280;4262;50.980;13.892;2023-01-20T06:17:54;50752.84;;;-142.97;70.74
8451;BME280;4262;50.980;13.892;2023-01-20T06:20:21;50766.50;;;-142.97;70.59
8451;BME280;4262;50.980;13.892;2023-01-20T06:22:48;50748.94;;;-142.97;69.84
8451;BME280;4262;50.980;13.892;2023-01-20T06:25:14;50780.13;;;-142.97;69.67
8451;BME280;4262;50.980;13.892;2023-01-20T06:27:43;50754.78;;;-142.97;70.06
8451;BME280;4262;50.980;13.892;2023-01-20T06:30:10;50741.13;;;-142.97;69.99
8451;BME280;4262;50.980;13.892;2023-01-20T06:32:38;50762.59;;;-142.97;70.28
8451;BME280;4262;50.980;13.892;2023-01-20T06:35:05;50731.38;;;-142.97;70.69
8451;BME280;4262;50.980;13.892;2023-01-20T06:37:32;50733.34;;;-142.97;70.01
8451;BME280;4262;50.980;13.892;2023-01-20T06:39:59;50748.94;;;-142.97;70.46
8451;BME280;4262;50.980;13.892;2023-01-20T06:42:25;50735.28;;;-142.97;70.24
8451;BME280;4262;50.980;13.892;2023-01-20T06:44:52;50727.50;;;-142.97;70.40
8451;BME280;4262;50.980;13.892;2023-01-20T06:47:19;50782.09;;;-142.97;69.77
8451;BME280;4262;50.980;13.892;2023-01-20T06:50:02;50758.69;;;-142.97;69.78
8451;BME280;4262;50.980;13.892;2023-01-20T06:52:29;50758.69;;;-142.97;69.55
8451;BME280;4262;50.980;13.892;2023-01-20T06:54:56;50764.53;;;-142.97;69.22
8451;BME280;4262;50.980;13.892;2023-01-20T06:57:22;50760.63;;;-142.97;69.34
8451;BME280;4262;50.980;13.892;2023-01-20T06:59:49;50789.88;;;-142.97;68.94
8451;BME280;4262;50.980;13.892;2023-01-20T07:02:16;50768.44;;;-142.97;68.74
8451;BME280;4262;50.980;13.892;2023-01-20T07:04:43;50762.59;;;-142.97;69.24
8451;BME280;4262;50.980;13.892;2023-01-20T07:07:11;50776.25;;;-142.97;69.28
8451;BME280;4262;50.980;13.892;2023-01-20T07:09:38;50747.00;;;-142.97;69.44
8451;BME280;4262;50.980;13.892;2023-01-20T07:12:05;50762.59;;;-142.97;70.05
8451;BME280;4262;50.980;13.892;2023-01-20T07:14:32;50754.78;;;-142.97;70.13
8451;BME280;4262;50.980;13.892;2023-01-20T07:16:59;50774.28;;;-142.97;70.16
8451;BME280;4262;50.980;13.892;2023-01-20T07:19:26;50741.13;;;-142.97;70.23
8451;BME280;4262;50.980;13.892;2023-01-20T07:21:52;50735.28;;;-142.97;70.27
8451;BME280;4262;50.980;13.892;2023-01-20T07:24:20;50785.97;;;-142.97;70.17
8451;BME280;4262;50.980;13.892;2023-01-20T07:26:47;50745.03;;;-142.97;69.93
8451;BME280;4262;50.980;13.892;2023-01-20T07:29:14;50780.13;;;-142.97;70.06
8451;BME280;4262;50.980;13.892;2023-01-20T07:31:41;50756.75;;;-142.97;69.41
8451;BME280;4262;50.980;13.892;2023-01-20T07:34:07;50750.88;;;-142.97;69.89
8451;BME280;4262;50.980;13.892;2023-01-20T07:36:34;50762.59;;;-142.97;70.30
8451;BME280;4262;50.980;13.892;2023-01-20T07:39:00;50727.50;;;-142.97;69.62
8451;BME280;4262;50.980;13.892;2023-01-20T07:41:28;50747.00;;;-142.97;69.62
8451;BME280;4262;50.980;13.892;2023-01-20T07:43:56;50784.03;;;-142.97;69.53
8451;BME280;4262;50.980;13.892;2023-01-20T07:46:22;50752.84;;;-142.97;69.84
8451;BME280;4262;50.980;13.892;2023-01-20T07:48:49;50737.25;;;-142.97;69.66
8451;BME280;4262;50.980;13.892;2023-01-20T07:51:16;50743.09;;;-142.97;68.59
8451;BME280;4262;50.980;13.892;2023-01-20T07:53:45;50766.50;;;-142.97;68.53
8451;BME280;4262;50.980;13.892;2023-01-20T07:56:14;50747.00;;;-142.97;67.92
8451;BME280;4262;50.980;13.892;2023-01-20T07:58:44;50780.13;;;-142.97;67.88
8451;BME280;4262;50.980;13.892;2023-01-20T08:01:13;50764.53;;;-142.97;68.32
8451;BME280;4262;50.980;13.892;2023-01-20T08:03:42;50784.03;;;-142.97;68.37
8451;BME280;4262;50.980;13.892;2023-01-20T08:06:10;50780.13;;;-142.97;68.78
8451;BME280;4262;50.980;13.892;2023-01-20T08:08:38;50803.53;;;-142.97;68.78
8451;BME280;4262;50.980;13.892;2023-01-20T08:11:06;50752.84;;;-142.97;69.22
8451;BME280;4262;50.980;13.892;2023-01-20T08:13:35;50747.00;;;-142.97;69.75
8451;BME280;4262;50.980;13.892;2023-01-20T08:16:05;50717.75;;;-142.97;69.67
8451;BME280;4262;50.980;13.892;2023-01-20T08:18:33;50778.19;;;-142.97;69.83
8451;BME280;4262;50.980;13.892;2023-01-20T08:21:01;50789.88;;;-142.97;69.77
8451;BME280;4262;50.980;13.892;2023-01-20T08:23:32;50762.59;;;-142.97;68.97
8451;BME280;4262;50.980;13.892;2023-01-20T08:26:00;50739.19;;;-142.97;68.59
8451;BME280;4262;50.980;13.892;2023-01-20T08:28:29;50774.28;;;-142.97;68.29
8451;BME280;4262;50.980;13.892;2023-01-20T08:31:03;50758.69;;;-142.97;67.94
8451;BME280;4262;50.980;13.892;2023-01-20T08:33:32;50752.84;;;-142.97;67.77
8451;BME280;4262;50.980;13.892;2023-01-20T08:36:03;50708.00;;;-142.97;67.89
8451;BME280;4262;50.980;13.892;2023-01-20T08:38:29;50785.97;;;-142.97;67.86
8451;BME280;4262;50.980;13.892;2023-01-20T08:40:56;50747.00;;;-142.97;67.59
8451;BME280;4262;50.980;13.892;2023-01-20T08:43:23;50793.78;;;-142.97;67.35
8451;BME280;4262;50.980;13.892;2023-01-20T08:45:57;50778.19;;;-142.97;67.06
8451;BME280;4262;50.980;13.892;2023-01-20T08:48:25;50721.63;;;-142.97;66.99
8451;BME280;4262;50.980;13.892;2023-01-20T08:50:52;50752.84;;;-142.97;67.29
8451;BME280;4262;50.980;13.892;2023-01-20T08:53:19;50760.63;;;-142.97;67.43
8451;BME280;4262;50.980;13.892;2023-01-20T08:55:53;50711.88;;;-142.97;68.05
8451;BME280;4262;50.980;13.892;2023-01-20T08:58:22;50756.75;;;-142.97;67.75
8451;BME280;4262;50.980;13.892;2023-01-20T09:00:49;50735.28;;;-142.97;67.84
8451;BME280;4262;50.980;13.892;2023-01-20T09:03:16;50758.69;;;-142.97;67.94
8451;BME280;4262;50.980;13.892;2023-01-20T09:05:44;50719.69;;;-142.97;67.53
8451;BME280;4262;50.980;13.892;2023-01-20T09:08:11;50778.19;;;-142.97;67.71
8451;BME280;4262;50.980;13.892;2023-01-20T09:10:38;50748.94;;;-142.97;68.17
8451;BME280;4262;50.980;13.892;2023-01-20T09:13:06;50713.84;;;-142.97;67.35
8451;BME280;4262;50.980;13.892;2023-01-20T09:15:33;50743.09;;;-142.97;67.37
8451;BME280;4262;50.980;13.892;2023-01-20T09:18:00;50782.09;;;-142.97;67.47
8451;BME280;4262;50.980;13.892;2023-01-20T09:20:26;50750.88;;;-142.97;67.29
8451;BME280;4262;50.980;13.892;2023-01-20T09:23:00;50764.53;;;-142.97;67.15
8451;BME280;4262;50.980;13.892;2023-01-20T09:25:27;50758.69;;;-142.97;67.03
8451;BME280;4262;50.980;13.892;2023-01-20T09:27:53;50754.78;;;-142.97;67.29
8451;BME280;4262;50.980;13.892;2023-01-20T09:30:20;50735.28;;;-142.97;66.86
8451;BME280;4262;50.980;13.892;2023-01-20T09:32:48;50758.69;;;-142.97;66.78
8451;BME280;4262;50.980;13.892;2023-01-20T09:35:17;50770.38;;;-142.97;66.62
8451;BME280;4262;50.980;13.892;2023-01-20T09:37:45;50752.84;;;-142.97;67.02
8451;BME280;4262;50.980;13.892;2023-01-20T09:40:37;50787.94;;;-142.97;67.68
8451;BME280;4262;50.980;13.892;2023-01-20T09:43:32;50752.84;;;-142.97;67.37
8451;BME280;4262;50.980;13.892;2023-01-20T09:46:28;50758.69;;;-142.97;67.77
8451;BME280;4262;50.980;13.892;2023-01-20T09:49:03;50754.78;;;-142.97;67.36
8451;BME280;4262;50.980;13.892;2023-01-20T09:51:56;50737.25;;;-142.97;67.64
8451;BME280;4262;50.980;13.892;2023-01-20T09:54:47;50748.94;;;-142.97;67.52
8451;BME280;4262;50.980;13.892;2023-01-20T09:57:18;50750.88;;;-142.97;68.06
8451;BME280;4262;50.980;13.892;2023-01-20T09:59:51;50754.78;;;-142.97;68.63
8451;BME280;4262;50.980;13.892;2023-01-20T10:02:24;50747.00;;;-142.97;69.40
8451;BME280;4262;50.980;13.892;2023-01-20T10:04:55;50770.38;;;-142.97;69.49
8451;BME280;4262;50.980;13.892;2023-01-20T10:07:30;50713.84;;;-142.97;69.55
8451;BME280;4262;50.980;13.892;2023-01-20T10:10:02;50735.28;;;-142.97;69.71
8451;BME280;4262;50.980;13.892;2023-01-20T10:12:36;50750.88;;;-142.97;69.80
8451;BME280;4262;50.980;13.892;2023-01-20T10:15:09;50754.78;;;-142.97;70.38
8451;BME280;4262;50.980;13.892;2023-01-20T10:17:42;50743.09;;;-142.97;69.41
8451;BME280;4262;50.980;13.892;2023-01-20T10:20:14;50774.28;;;-142.97;69.34
8451;BME280;4262;50.980;13.892;2023-01-20T10:22:46;50731.38;;;-142.97;69.17
8451;BME280;4262;50.980;13.892;2023-01-20T10:25:19;50727.50;;;-142.97;69.12
8451;BME280;4262;50.980;13.892;2023-01-20T10:27:52;50752.84;;;-142.97;69.72
8451;BME280;4262;50.980;13.892;2023-01-20T10:30:23;50770.38;;;-142.97;70.33
8451;BME280;4262;50.980;13.892;2023-01-20T10:32:54;50731.38;;;-142.97;68.76
8451;BME280;4262;50.980;13.892;2023-01-20T10:35:26;50729.44;;;-142.97;68.80
8451;BME280;4262;50.980;13.892;2023-01-20T10:37:53;50778.19;;;-142.97;67.51
8451;BME280;4262;50.980;13.892;2023-01-20T10:40:31;50729.44;;;-142.97;68.32
8451;BME280;4262;50.980;13.892;2023-01-20T10:43:09;50745.03;;;-142.97;68.13
8451;BME280;4262;50.980;13.892;2023-01-20T10:45:48;50737.25;;;-142.97;67.66
8451;BME280;4262;50.980;13.892;2023-01-20T10:48:31;50778.19;;;-142.97;67.89
8451;BME280;4262;50.980;13.892;2023-01-20T10:51:05;50745.03;;;-142.97;67.94
8451;BME280;4262;50.980;13.892;2023-01-20T10:53:51;50789.88;;;-142.97;69.00
8451;BME280;4262;50.980;13.892;2023-01-20T10:56:34;50774.28;;;-142.97;69.19
8451;BME280;4262;50.980;13.892;2023-01-20T10:59:07;50795.75;;;-142.97;67.59
8451;BME280;4262;50.980;13.892;2023-01-20T11:01:36;50784.03;;;-142.97;68.36
8451;BME280;4262;50.980;13.892;2023-01-20T11:04:03;50764.53;;;-142.97;67.98
8451;BME280;4262;50.980;13.892;2023-01-20T11:06:31;50760.63;;;-142.97;67.94
8451;BME280;4262;50.980;13.892;2023-01-20T11:09:12;50752.84;;;-142.97;67.84
8451;BME280;4262;50.980;13.892;2023-01-20T11:11:44;50748.94;;;-142.97;67.45
8451;BME280;4262;50.980;13.892;2023-01-20T11:14:15;50762.59;;;-142.97;66.56
8451;BME280;4262;50.980;13.892;2023-01-20T11:16:42;50793.78;;;-142.97;66.85
8451;BME280;4262;50.980;13.892;2023-01-20T11:19:12;50750.88;;;-142.97;67.37
8451;BME280;4262;50.980;13.892;2023-01-20T11:21:39;50787.94;;;-142.97;66.58
8451;BME280;4262;50.980;13.892;2023-01-20T11:24:27;50760.63;;;-142.97;66.13
8451;BME280;4262;50.980;13.892;2023-01-20T11:27:03;50768.44;;;-142.97;66.65
8451;BME280;4262;50.980;13.892;2023-01-20T11:29:38;50747.00;;;-142.97;66.13
8451;BME280;4262;50.980;13.892;2023-01-20T11:32:23;50758.69;;;-142.97;66.75
8451;BME280;4262;50.980;13.892;2023-01-20T11:34:51;50747.00;;;-142.97;67.13
8451;BME280;4262;50.980;13.892;2023-01-20T11:37:20;50811.34;;;-142.97;66.22
8451;BME280;4262;50.980;13.892;2023-01-20T11:40:01;50813.28;;;-142.97;65.82
8451;BME280;4262;50.980;13.892;2023-01-20T11:42:41;50748.94;;;-142.97;66.23
8451;BME280;4262;50.980;13.892;2023-01-20T11:45:23;50756.75;;;-142.97;67.60
8451;BME280;4262;50.980;13.892;2023-01-20T11:48:00;50772.34;;;-142.97;66.82
8451;BME280;4262;50.980;13.892;2023-01-20T11:50:37;50754.78;;;-142.97;66.73
8451;BME280;4262;50.980;13.892;2023-01-20T11:53:20;50797.69;;;-142.97;66.20
8451;BME280;4262;50.980;13.892;2023-01-20T11:55:49;50748.94;;;-142.97;66.00
8451;BME280;4262;50.980;13.892;2023-01-20T11:58:20;50784.03;;;-142.97;66.77
8451;BME280;4262;50.980;13.892;2023-01-20T12:00:50;50774.28;;;-142.97;66.85
8451;BME280;4262;50.980;13.892;2023-01-20T12:03:29;50745.03;;;-142.97;67.15
8451;BME280;4262;50.980;13.892;2023-01-20T12:06:06;50748.94;;;-142.97;67.48
8451;BME280;4262;50.980;13.892;2023-01-20T12:08:42;50758.69;;;-142.97;67.58
8451;BME280;4262;50.980;13.892;2023-01-20T12:11:18;50770.38;;;-142.97;66.96
8451;BME280;4262;50.980;13.892;2023-01-20T12:14:00;50750.88;;;-142.97;67.00
8451;BME280;4262;50.980;13.892;2023-01-20T12:17:22;50782.09;;;-142.97;67.48
8451;BME280;4262;50.980;13.892;2023-01-20T12:20:02;50743.09;;;-142.97;66.85
8451;BME280;4262;50.980;13.892;2023-01-20T12:22:37;50768.44;;;-142.97;67.07
8451;BME280;4262;50.980;13.892;2023-01-20T12:25:15;50737.25;;;-142.97;66.99
8451;BME280;4262;50.980;13.892;2023-01-20T12:27:48;50778.19;;;-142.97;67.42
8451;BME280;4262;50.980;13.892;2023-01-20T12:30:35;50768.44;;;-142.97;67.69
8451;BME280;4262;50.980;13.892;2023-01-20T12:33:14;50743.09;;;-142.97;68.02
8451;BME280;4262;50.980;13.892;2023-01-20T12:35:51;50750.88;;;-142.97;68.66
8451;BME280;4262;50.980;13.892;2023-01-20T12:38:22;50782.09;;;-142.97;68.92
8451;BME280;4262;50.980;13.892;2023-01-20T12:40:51;50739.19;;;-142.97;69.23
8451;BME280;4262;50.980;13.892;2023-01-20T12:43:32;50756.75;;;-142.97;69.49
8451;BME280;4262;50.980;13.892;2023-01-20T12:46:24;50754.78;;;-142.97;68.67
8451;BME280;4262;50.980;13.892;2023-01-20T12:49:14;50776.25;;;-142.97;68.32
8451;BME280;4262;50.980;13.892;2023-01-20T12:51:54;50754.78;;;-142.97;69.41
8451;BME280;4262;50.980;13.892;2023-01-20T12:54:39;50768.44;;;-142.97;68.68
8451;BME280;4262;50.980;13.892;2023-01-20T12:57:20;50747.00;;;-142.97;68.90
8451;BME280;4262;50.980;13.892;2023-01-20T13:00:02;50795.75;;;-142.97;67.68
8451;BME280;4262;50.980;13.892;2023-01-20T13:02:48;50743.09;;;-142.97;68.53
8451;BME280;4262;50.980;13.892;2023-01-20T13:05:29;50768.44;;;-142.97;68.71
8451;BME280;4262;50.980;13.892;2023-01-20T13:08:09;50785.97;;;-142.97;68.88
8451;BME280;4262;50.980;13.892;2023-01-20T13:10:50;50768.44;;;-142.97;68.87
8451;BME280;4262;50.980;13.892;2023-01-20T13:13:29;50735.28;;;-142.97;69.33
8451;BME280;4262;50.980;13.892;2023-01-20T13:16:08;50780.13;;;-142.97;68.83
8451;BME280;4262;50.980;13.892;2023-01-20T13:18:41;50770.38;;;-142.97;68.37
8451;BME280;4262;50.980;13.892;2023-01-20T13:21:15;50789.88;;;-142.97;70.00
8451;BME280;4262;50.980;13.892;2023-01-20T13:23:46;50739.19;;;-142.97;69.24
8451;BME280;4262;50.980;13.892;2023-01-20T13:26:15;50739.19;;;-142.97;68.91
8451;BME280;4262;50.980;13.892;2023-01-20T13:28:49;50737.25;;;-142.97;68.84
8451;BME280;4262;50.980;13.892;2023-01-20T13:31:43;50797.69;;;-142.97;69.31
8451;BME280;4262;50.980;13.892;2023-01-20T13:34:38;50754.78;;;-142.97;70.07
8451;BME280;4262;50.980;13.892;2023-01-20T13:37:24;50750.88;;;-142.97;69.30
8451;BME280;4262;50.980;13.892;2023-01-20T13:39:52;50774.28;;;-142.97;70.19
8451;BME280;4262;50.980;13.892;2023-01-20T13:42:28;50764.53;;;-142.97;71.20
8451;BME280;4262;50.980;13.892;2023-01-20T13:45:17;50756.75;;;-142.97;71.03
8451;BME280;4262;50.980;13.892;2023-01-20T13:47:53;50774.28;;;-142.97;71.77
8451;BME280;4262;50.980;13.892;2023-01-20T13:50:24;50750.88;;;-142.97;70.40
8451;BME280;4262;50.980;13.892;2023-01-20T13:53:22;50727.50;;;-142.97;70.34
8451;BME280;4262;50.980;13.892;2023-01-20T13:56:23;50774.28;;;-142.97;70.85
8451;BME280;4262;50.980;13.892;2023-01-20T13:58:50;50758.69;;;-142.97;70.67
8451;BME280;4262;50.980;13.892;2023-01-20T14:01:17;50764.53;;;-142.97;70.57
8451;BME280;4262;50.980;13.892;2023-01-20T14:04:00;50748.94;;;-142.97;69.50
8451;BME280;4262;50.980;13.892;2023-01-20T14:06:28;50748.94;;;-142.97;69.65
8451;BME280;4262;50.980;13.892;2023-01-20T14:08:58;50789.88;;;-142.97;69.30
8451;BME280;4262;50.980;13.892;2023-01-20T14:11:28;50758.69;;;-142.97;68.34
8451;BME280;4262;50.980;13.892;2023-01-20T14:13:57;50793.78;;;-142.97;68.00
8451;BME280;4262;50.980;13.892;2023-01-20T14:16:26;50774.28;;;-142.97;69.31
8451;BME280;4262;50.980;13.892;2023-01-20T14:18:54;50760.63;;;-142.97;69.09
8451;BME280;4262;50.980;13.892;2023-01-20T14:21:24;50789.88;;;-142.97;68.85
8451;BME280;4262;50.980;13.892;2023-01-20T14:23:51;50780.13;;;-142.97;68.42
8451;BME280;4262;50.980;13.892;2023-01-20T14:26:23;50772.34;;;-142.97;68.66
8451;BME280;4262;50.980;13.892;2023-01-20T14:28:51;50735.28;;;-142.97;69.69
8451;BME280;4262;50.980;13.892;2023-01-20T14:31:28;50747.00;;;-142.97;69.36
8451;BME280;4262;50.980;13.892;2023-01-20T14:33:59;50772.34;;;-142.97;68.47
8451;BME280;4262;50.980;13.892;2023-01-20T14:36:29;50774.28;;;-142.97;68.08
8451;BME280;4262;50.980;13.892;2023-01-20T14:38:58;50723.59;;;-142.97;67.81
8451;BME280;4262;50.980;13.892;2023-01-20T14:41:32;50741.13;;;-142.97;68.42
8451;BME280;4262;50.980;13.892;2023-01-20T14:44:00;50731.38;;;-142.97;67.68
8451;BME280;4262;50.980;13.892;2023-01-20T14:46:29;50735.28;;;-142.97;67.26
8451;BME280;4262;50.980;13.892;2023-01-20T14:48:57;50782.09;;;-142.97;66.62
8451;BME280;4262;50.980;13.892;2023-01-20T14:51:25;50774.28;;;-142.97;66.56
8451;BME280;4262;50.980;13.892;2023-01-20T14:54:29;50745.03;;;-142.97;67.33
8451;BME280;4262;50.980;13.892;2023-01-20T14:56:58;50766.50;;;-142.97;66.25
8451;BME280;4262;50.980;13.892;2023-01-20T14:59:25;50778.19;;;-142.97;66.74
8451;BME280;4262;50.980;13.892;2023-01-20T15:01:53;50776.25;;;-142.97;66.68
8451;BME280;4262;50.980;13.892;2023-01-20T15:04:21;50739.19;;;-142.97;67.24
8451;BME280;4262;50.980;13.892;2023-01-20T15:06:53;50807.44;;;-142.97;67.09
8451;BME280;4262;50.980;13.892;2023-01-20T15:09:29;50770.38;;;-142.97;66.71
8451;BME280;4262;50.980;13.892;2023-01-20T15:12:35;50772.34;;;-142.97;67.08
8451;BME280;4262;50.980;13.892;2023-01-20T15:15:19;50791.84;;;-142.97;66.54
8451;BME280;4262;50.980;13.892;2023-01-20T15:18:13;50774.28;;;-142.97;67.26
8451;BME280;4262;50.980;13.892;2023-01-20T15:20:42;50774.28;;;-142.97;67.41
8451;BME280;4262;50.980;13.892;2023-01-20T15:23:15;50782.09;;;-142.97;67.27
8451;BME280;4262;50.980;13.892;2023-01-20T15:25:44;50780.13;;;-142.97;66.87
8451;BME280;4262;50.980;13.892;2023-01-20T15:28:21;50791.84;;;-142.97;67.04
8451;BME280;4262;50.980;13.892;2023-01-20T15:30:51;50768.44;;;-142.97;65.91
8451;BME280;4262;50.980;13.892;2023-01-20T15:33:17;50774.28;;;-142.97;66.68
8451;BME280;4262;50.980;13.892;2023-01-20T15:35:51;50739.19;;;-142.97;66.68
8451;BME280;4262;50.980;13.892;2023-01-20T15:38:18;50782.09;;;-142.97;65.96
8451;BME280;4262;50.980;13.892;2023-01-20T15:40:44;50748.94;;;-142.97;66.38
8451;BME280;4262;50.980;13.892;2023-01-20T15:43:16;50770.38;;;-142.97;66.64
8451;BME280;4262;50.980;13.892;2023-01-20T15:45:44;50756.75;;;-142.97;66.31
8451;BME280;4262;50.980;13.892;2023-01-20T15:48:13;50739.19;;;-142.97;66.64
8451;BME280;4262;50.980;13.892;2023-01-20T15:50:41;50748.94;;;-142.97;67.00
8451;BME280;4262;50.980;13.892;2023-01-20T15:53:08;50782.09;;;-142.97;66.76
8451;BME280;4262;50.980;13.892;2023-01-20T15:55:41;50770.38;;;-142.97;66.61
8451;BME280;4262;50.980;13.892;2023-01-20T15:58:30;50778.19;;;-142.97;66.44
8451;BME280;4262;50.980;13.892;2023-01-20T16:00:59;50750.88;;;-142.97;66.61
8451;BME280;4262;50.980;13.892;2023-01-20T16:03:26;50741.13;;;-142.97;66.87
8451;BME280;4262;50.980;13.892;2023-01-20T16:05:54;50756.75;;;-142.97;66.59
8451;BME280;4262;50.980;13.892;2023-01-20T16:08:22;50768.44;;;-142.97;66.07
8451;BME280;4262;50.980;13.892;2023-01-20T16:10:50;50766.50;;;-142.97;67.54
8451;BME280;4262;50.980;13.892;2023-01-20T16:13:17;50772.34;;;-142.97;66.19
8451;BME280;4262;50.980;13.892;2023-01-20T16:15:44;50737.25;;;-142.97;66.07
8451;BME280;4262;50.980;13.892;2023-01-20T16:18:13;50760.63;;;-142.97;66.30
8451;BME280;4262;50.980;13.892;2023-01-20T16:20:41;50733.34;;;-142.97;66.27
8451;BME280;4262;50.980;13.892;2023-01-20T16:23:08;50770.38;;;-142.97;66.84
8451;BME280;4262;50.980;13.892;2023-01-20T16:25:36;50756.75;;;-142.97;67.32
8451;BME280;4262;50.980;13.892;2023-01-20T16:28:11;50729.44;;;-142.97;67.40
8451;BME280;4262;50.980;13.892;2023-01-20T16:30:39;50778.19;;;-142.97;66.99
8451;BME280;4262;50.980;13.892;2023-01-20T16:33:16;50776.25;;;-142.97;66.49
8451;BME280;4262;50.980;13.892;2023-01-20T16:35:45;50772.34;;;-142.97;66.71
8451;BME280;4262;50.980;13.892;2023-01-20T16:38:13;50768.44;;;-142.97;67.14
8451;BME280;4262;50.980;13.892;2023-01-20T16:40:44;50764.53;;;-142.97;67.28
8451;BME280;4262;50.980;13.892;2023-01-20T16:43:11;50731.38;;;-142.97;67.14
8451;BME280;4262;50.980;13.892;2023-01-20T16:45:40;50809.38;;;-142.97;67.65
8451;BME280;4262;50.980;13.892;2023-01-20T16:48:07;50801.59;;;-142.97;67.07
8451;BME280;4262;50.980;13.892;2023-01-20T16:50:35;50760.63;;;-142.97;66.99
8451;BME280;4262;50.980;13.892;2023-01-20T16:53:02;50780.13;;;-142.97;67.48
8451;BME280;4262;50.980;13.892;2023-01-20T16:55:29;50782.09;;;-142.97;67.24
8451;BME280;4262;50.980;13.892;2023-01-20T16:57:57;50748.94;;;-142.97;67.23
8451;BME280;4262;50.980;13.892;2023-01-20T17:00:24;50758.69;;;-142.97;67.14
8451;BME280;4262;50.980;13.892;2023-01-20T17:02:52;50770.38;;;-142.97;66.50
8451;BME280;4262;50.980;13.892;2023-01-20T17:05:19;50754.78;;;-142.97;67.11
8451;BME280;4262;50.980;13.892;2023-01-20T17:07:51;50745.03;;;-142.97;67.41
8451;BME280;4262;50.980;13.892;2023-01-20T17:10:19;50782.09;;;-142.97;67.43
8451;BME280;4262;50.980;13.892;2023-01-20T17:12:46;50778.19;;;-142.97;66.99
8451;BME280;4262;50.980;13.892;2023-01-20T17:15:13;50743.09;;;-142.97;67.02
8451;BME280;4262;50.980;13.892;2023-01-20T17:17:40;50762.59;;;-142.97;67.16
8451;BME280;4262;50.980;13.892;2023-01-20T17:20:08;50752.84;;;-142.97;66.64
8451;BME280;4262;50.980;13.892;2023-01-20T17:22:36;50768.44;;;-142.97;66.65
8451;BME280;4262;50.980;13.892;2023-01-20T17:25:06;50785.97;;;-142.97;66.43
8451;BME280;4262;50.980;13.892;2023-01-20T17:27:35;50785.97;;;-142.97;66.68
8451;BME280;4262;50.980;13.892;2023-01-20T17:30:03;50780.13;;;-142.97;66.99
8451;BME280;4262;50.980;13.892;2023-01-20T17:32:32;50770.38;;;-142.97;67.01
8451;BME280;4262;50.980;13.892;2023-01-20T17:34:59;50735.28;;;-142.97;67.12
8451;BME280;4262;50.980;13.892;2023-01-20T17:37:25;50752.84;;;-142.97;67.49
8451;BME280;4262;50.980;13.892;2023-01-20T17:39:52;50748.94;;;-142.97;67.00
8451;BME280;4262;50.980;13.892;2023-01-20T17:42:20;50784.03;;;-142.97;66.66
8451;BME280;4262;50.980;13.892;2023-01-20T17:44:49;50780.13;;;-142.97;66.41