sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47712;BME280;57457;51.634;5.886;2023-06-22T00:13:46;101600;;;18.7;81.1
47712;BME280;57457;51.634;5.886;2023-06-22T00:51:13;101600;;;18.4;81.9
47712;BME280;57457;51.634;5.886;2023-06-22T01:23:35;101600;;;18.2;82.4
47712;BME280;57457;51.634;5.886;2023-06-22T01:59:06;101600;;;18.0;82.9
47712;BME280;57457;51.634;5.886;2023-06-22T02:41:56;101600;;;17.9;83.0
47712;BME280;57457;51.634;5.886;2023-06-22T03:12:07;101600;;;17.8;83.4
47712;BME280;57457;51.634;5.886;2023-06-22T03:39:33;101500;;;17.6;83.4
47712;BME280;57457;51.634;5.886;2023-06-22T04:40:00;101500;;;17.4;83.9
47712;BME280;57457;51.634;5.886;2023-06-22T05:20:55;101500;;;17.6;81.9
47712;BME280;57457;51.634;5.886;2023-06-22T06:11:52;101500;;;20.1;80.2
47712;BME280;57457;51.634;5.886;2023-06-22T06:33:59;101500;;;20.3;79.5
47712;BME280;57457;51.634;5.886;2023-06-22T06:55:03;101500;;;20.7;78.7
47712;BME280;57457;51.634;5.886;2023-06-22T07:16:20;101500;;;21.1;78.4
47712;BME280;57457;51.634;5.886;2023-06-22T07:45:25;101500;;;21.5;78.0
47712;BME280;57457;51.634;5.886;2023-06-22T08:10:11;101500;;;22.0;75.2
47712;BME280;57457;51.634;5.886;2023-06-22T08:27:37;101400;;;22.7;71.7
47712;BME280;57457;51.634;5.886;2023-06-22T08:43:27;101400;;;23.3;71.5
47712;BME280;57457;51.634;5.886;2023-06-22T08:59:25;101400;;;23.8;70.6
47712;BME280;57457;51.634;5.886;2023-06-22T09:18:34;101400;;;24.2;69.9
47712;BME280;57457;51.634;5.886;2023-06-22T09:38:12;101400;;;24.5;68.6
47712;BME280;57457;51.634;5.886;2023-06-22T09:55:10;101300;;;24.7;68.5
47712;BME280;57457;51.634;5.886;2023-06-22T10:10:42;101300;;;24.6;71.2
47712;BME280;57457;51.634;5.886;2023-06-22T10:29:21;101300;;;24.5;70.7
47712;BME280;57457;51.634;5.886;2023-06-22T10:50:07;101300;;;24.4;70.6
47712;BME280;57457;51.634;5.886;2023-06-22T11:08:57;101300;;;24.3;75.1
47712;BME280;57457;51.634;5.886;2023-06-22T11:30:26;101300;;;24.3;79.9
47712;BME280;57457;51.634;5.886;2023-06-22T11:54:52;101400;;;23.4;81.9
47712;BME280;57457;51.634;5.886;2023-06-22T12:13:32;101300;;;22.5;84.0
47712;BME280;57457;51.634;5.886;2023-06-22T12:28:29;101300;;;21.6;85.2
47712;BME280;57457;51.634;5.886;2023-06-22T12:42:55;101300;;;21.0;85.2
47712;BME280;57457;51.634;5.886;2023-06-22T12:56:46;101300;;;20.7;85.2
47712;BME280;57457;51.634;5.886;2023-06-22T13:12:41;101300;;;20.7;84.4
47712;BME280;57457;51.634;5.886;2023-06-22T13:28:18;101200;;;20.7;83.5
47712;BME280;57457;51.634;5.886;2023-06-22T13:41:42;101200;;;20.8;83.4
47712;BME280;57457;51.634;5.886;2023-06-22T13:56:37;101200;;;20.7;84.4
47712;BME280;57457;51.634;5.886;2023-06-22T14:12:37;101200;;;20.6;85.0
47712;BME280;57457;51.634;5.886;2023-06-22T14:29:26;101200;;;20.6;85.3
47712;BME280;57457;51.634;5.886;2023-06-22T14:45:44;101200;;;20.6;85.8
47712;BME280;57457;51.634;5.886;2023-06-22T15:00:11;101200;;;20.5;86.0
47712;BME280;57457;51.634;5.886;2023-06-22T15:14:13;101100;;;20.4;86.2
47712;BME280;57457;51.634;5.886;2023-06-22T15:30:59;101100;;;20.2;86.5
47712;BME280;57457;51.634;5.886;2023-06-22T15:47:06;101100;;;20.0;86.8
47712;BME280;57457;51.634;5.886;2023-06-22T16:00:31;101100;;;19.8;87.2
47712;BME280;57457;51.634;5.886;2023-06-22T16:13:35;101100;;;19.7;87.6
47712;BME280;57457;51.634;5.886;2023-06-22T16:26:14;101100;;;19.5;87.8
47712;BME280;57457;51.634;5.886;2023-06-22T16:39:44;101100;;;19.4;88.1
47712;BME280;57457;51.634;5.886;2023-06-22T17:12:37;101100;;;19.3;88.2
47712;BME280;57457;51.634;5.886;2023-06-22T17:27:24;101100;;;19.3;88.2
47712;BME280;57457;51.634;5.886;2023-06-22T17:42:33;101100;;;19.3;88.2
47712;BME280;57457;51.634;5.886;2023-06-22T17:56:10;101100;;;19.3;88.2
47712;BME280;57457;51.634;5.886;2023-06-22T18:10:41;101200;;;19.3;88.3
47712;BME280;57457;51.634;5.886;2023-06-22T18:39:42;101200;;;19.4;88.6
47712;BME280;57457;51.634;5.886;2023-06-22T18:57:18;101200;;;19.5;88.5
47712;BME280;57457;51.634;5.886;2023-06-22T19:18:16;101200;;;19.6;88.3
47712;BME280;57457;51.634;5.886;2023-06-22T20:02:58;101200;;;19.5;88.1
47712;BME280;57457;51.634;5.886;2023-06-22T20:26:46;101200;;;19.4;87.8
47712;BME280;57457;51.634;5.886;2023-06-22T21:11:37;101300;;;19.2;86.5
47712;BME280;57457;51.634;5.886;2023-06-22T22:06:23;101300;;;18.6;86.4
47712;BME280;57457;51.634;5.886;2023-06-22T22:41:42;101400;;;18.3;86.2
47712;BME280;57457;51.634;5.886;2023-06-22T23:19:19;101500;;;17.2;85.9
47712;BME280;57457;51.634;5.886;2023-06-22T23:49:53;101500;;;17.3;85.3
