sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56725;DHT22;42608;52.776;6.968;2023-11-21T00:01:16;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:03:42;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:06:08;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:08:34;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:11:00;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:13:26;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:15:52;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:18:17;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:20:43;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:23:09;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:25:34;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:28:00;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:30:27;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:32:53;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:35:18;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:37:44;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:40:10;8.30;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:42:35;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:45:04;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:47:31;8.30;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:49:57;8.30;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:52:22;8.30;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:54:48;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:57:14;8.30;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T00:59:39;8.30;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:02:05;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:04:30;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:06:57;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:09:23;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:11:49;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:14:15;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:16:40;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:19:06;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:21:31;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:23:57;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:26:22;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:28:48;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:31:17;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:33:43;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:36:09;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:38:34;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:41:00;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:43:26;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:45:53;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:48:22;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:50:48;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:53:14;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:55:40;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T01:58:06;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:00:32;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:02:58;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:05:24;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:07:51;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:10:18;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:12:50;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:15:16;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:17:46;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:20:17;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:22:52;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:25:26;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:27:55;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:30:21;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:32:50;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:35:18;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:37:46;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:40:12;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:42:38;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:45:05;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:47:31;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:49:56;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:52:22;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:54:48;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:57:13;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T02:59:39;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:02:05;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:04:33;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:07:00;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:09:26;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:11:52;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:14:18;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:16:43;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:19:10;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:21:36;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:24:02;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:26:28;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:28:54;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:31:20;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:33:46;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:36:12;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:38:40;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:41:06;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:43:31;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:45:57;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:48:23;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:50:48;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:53:14;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:55:39;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T03:58:05;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:00:30;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:02:56;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:05:22;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:07:49;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:10:15;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:12:41;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:15:06;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:17:34;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:19:59;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:22:25;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:24:51;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:27:16;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:29:45;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:32:11;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:34:38;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:37:12;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:39:38;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:42:04;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:44:29;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:46:55;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:49:21;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:51:46;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:54:12;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:56:37;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T04:59:03;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:01:29;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:03:55;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:06:22;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:08:49;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:11:24;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:13:50;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:16:15;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:18:41;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:21:07;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:23:32;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:25:59;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:28:24;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:30:50;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:33:16;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:35:42;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:38:07;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:40:33;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:42:58;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:45:24;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:47:50;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:50:16;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:52:42;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:55:08;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T05:57:37;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:00:06;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:02:51;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:05:19;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:07:44;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:10:11;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:12:38;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:15:05;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:17:36;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:20:02;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:22:37;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:25:03;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:27:33;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:29:59;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:32:25;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:34:51;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:37:19;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:39:51;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:42:19;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:44:46;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:47:11;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:49:37;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:52:06;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:54:33;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:57:00;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T06:59:25;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:01:51;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:04:16;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:06:43;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:09:09;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:11:37;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:14:03;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:16:35;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:19:06;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:21:32;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:23:58;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:26:24;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:28:51;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:31:16;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:33:42;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:36:07;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:38:33;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:40:59;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:43:26;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:45:52;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:48:17;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:50:43;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:53:08;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:55:34;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T07:58:01;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:00:27;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:02:55;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:05:21;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:07:46;8.90;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:10:12;8.90;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:12:38;8.90;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:15:04;8.90;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:17:31;8.90;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:19:58;8.90;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:22:23;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:24:50;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:27:15;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:29:42;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:32:07;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:34:33;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:36:58;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:39:24;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:41:50;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:44:16;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:46:43;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:49:10;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:51:37;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:54:03;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:56:30;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T08:58:56;9.20;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:01:22;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:03:48;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:06:15;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:08:41;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:11:07;9.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:13:33;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:16:00;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:18:25;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:20:51;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:23:16;9.00;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:25:42;8.90;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:28:11;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:30:37;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:33:03;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:35:33;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:37:59;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:40:26;8.80;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:42:54;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:45:29;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:47:59;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:50:25;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:55:17;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T09:57:45;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:00:11;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:02:37;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:05:04;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:07:30;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:09:57;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:12:23;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:14:49;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:17:17;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:19:46;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:22:14;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:24:40;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:27:05;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:29:31;8.70;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:32:03;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:34:29;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:36:55;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:39:23;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:41:49;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:44:19;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:46:50;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:49:19;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:51:45;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:54:11;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:56:37;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T10:59:09;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T11:01:45;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T11:04:13;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T11:06:42;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T11:09:10;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T11:11:39;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T11:14:08;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T11:16:34;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T11:18:59;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T11:22:08;8.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T11:34:41;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T11:37:09;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T11:39:38;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T11:42:08;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T11:47:15;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T11:52:32;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T11:54:58;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T11:57:24;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:02:41;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:05:10;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:07:48;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:10:18;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:12:45;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:15:11;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:17:37;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:20:04;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:22:31;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:24:57;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:27:22;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:29:48;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:32:13;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:34:41;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:37:07;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:39:32;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:41:58;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:44:25;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:46:51;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:49:18;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:51:45;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:54:11;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:56:38;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T12:59:04;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:01:30;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:03:57;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:06:23;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:08:53;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:11:20;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:13:45;8.50;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:16:11;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:18:37;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:21:07;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:23:39;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:26:06;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:28:32;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:30:59;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:33:45;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:36:15;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:38:48;8.40;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:41:14;8.30;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:43:40;8.30;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:46:09;8.30;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:48:46;8.30;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:51:24;8.30;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:54:03;8.30;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:56:34;8.20;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T13:58:59;8.20;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:01:34;8.20;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:04:18;8.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:06:47;8.00;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:09:18;8.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:11:59;8.00;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:14:28;8.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:16:54;8.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:19:21;8.20;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:21:47;8.20;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:24:14;8.30;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:26:42;8.20;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:29:08;8.20;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:31:34;8.20;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:34:00;8.20;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:36:31;8.20;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:38:57;8.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:41:22;8.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:43:53;8.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:46:19;8.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:48:45;8.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:51:24;8.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:53:59;8.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:56:35;8.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T14:59:02;8.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:01:35;8.00;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:04:18;8.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:07:01;8.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:09:28;8.10;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:11:56;8.00;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:14:29;8.00;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:16:59;8.00;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:19:26;8.00;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:21:52;7.90;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:24:17;8.00;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:26:43;7.90;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:29:09;7.90;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:31:36;7.90;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:34:03;7.80;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:36:30;7.90;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:38:56;7.80;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:41:21;7.80;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:43:47;7.80;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:46:15;7.70;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:48:41;7.70;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:51:15;7.70;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:53:41;7.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:56:06;7.70;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T15:58:37;7.70;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T16:01:02;7.70;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T16:03:28;7.60;99.90
56725;DHT22;42608;52.776;6.968;2023-11-21T16:05:56;7.60;99.90