sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42147;DHT22;27815;43.410;11.852;2022-07-06T00:03:36;26.00;55.30
42147;DHT22;27815;43.410;11.852;2022-07-06T00:07:39;26.00;55.40
42147;DHT22;27815;43.410;11.852;2022-07-06T00:11:42;26.00;55.30
42147;DHT22;27815;43.410;11.852;2022-07-06T00:15:45;25.90;55.40
42147;DHT22;27815;43.410;11.852;2022-07-06T00:19:48;25.80;55.60
42147;DHT22;27815;43.410;11.852;2022-07-06T00:23:51;25.70;55.90
42147;DHT22;27815;43.410;11.852;2022-07-06T00:27:54;25.60;56.00
42147;DHT22;27815;43.410;11.852;2022-07-06T00:31:57;25.50;56.10
42147;DHT22;27815;43.410;11.852;2022-07-06T00:36:01;25.40;56.40
42147;DHT22;27815;43.410;11.852;2022-07-06T00:40:05;25.30;56.60
42147;DHT22;27815;43.410;11.852;2022-07-06T00:44:08;25.30;56.70
42147;DHT22;27815;43.410;11.852;2022-07-06T00:48:12;25.20;56.70
42147;DHT22;27815;43.410;11.852;2022-07-06T00:52:15;25.20;56.90
42147;DHT22;27815;43.410;11.852;2022-07-06T00:56:19;25.10;57.40
42147;DHT22;27815;43.410;11.852;2022-07-06T01:00:25;25.00;57.70
42147;DHT22;27815;43.410;11.852;2022-07-06T01:04:29;24.90;57.80
42147;DHT22;27815;43.410;11.852;2022-07-06T01:08:32;24.70;57.90
42147;DHT22;27815;43.410;11.852;2022-07-06T01:12:35;24.70;58.00
42147;DHT22;27815;43.410;11.852;2022-07-06T01:16:41;24.60;58.10
42147;DHT22;27815;43.410;11.852;2022-07-06T01:20:44;24.50;57.40
42147;DHT22;27815;43.410;11.852;2022-07-06T01:24:49;24.50;58.40
42147;DHT22;27815;43.410;11.852;2022-07-06T01:28:53;24.50;58.70
42147;DHT22;27815;43.410;11.852;2022-07-06T01:32:55;24.40;58.90
42147;DHT22;27815;43.410;11.852;2022-07-06T01:36:58;24.40;59.20
42147;DHT22;27815;43.410;11.852;2022-07-06T01:41:05;24.40;59.30
42147;DHT22;27815;43.410;11.852;2022-07-06T01:45:08;24.30;59.80
42147;DHT22;27815;43.410;11.852;2022-07-06T01:49:12;24.20;58.80
42147;DHT22;27815;43.410;11.852;2022-07-06T01:53:15;24.20;59.70
42147;DHT22;27815;43.410;11.852;2022-07-06T01:57:18;24.10;59.80
42147;DHT22;27815;43.410;11.852;2022-07-06T02:01:22;24.00;60.00
42147;DHT22;27815;43.410;11.852;2022-07-06T02:05:25;23.90;60.30
42147;DHT22;27815;43.410;11.852;2022-07-06T02:09:28;23.80;60.80
42147;DHT22;27815;43.410;11.852;2022-07-06T02:13:31;23.70;60.70
42147;DHT22;27815;43.410;11.852;2022-07-06T02:17:36;23.60;60.80
42147;DHT22;27815;43.410;11.852;2022-07-06T02:21:39;23.60;60.80
42147;DHT22;27815;43.410;11.852;2022-07-06T02:25:42;23.60;60.80
42147;DHT22;27815;43.410;11.852;2022-07-06T02:29:46;23.60;60.80
42147;DHT22;27815;43.410;11.852;2022-07-06T02:33:49;23.50;61.30
42147;DHT22;27815;43.410;11.852;2022-07-06T02:37:52;23.40;62.00
42147;DHT22;27815;43.410;11.852;2022-07-06T02:41:55;23.40;62.30
42147;DHT22;27815;43.410;11.852;2022-07-06T02:45:58;23.40;62.30
42147;DHT22;27815;43.410;11.852;2022-07-06T02:50:04;23.30;62.20
42147;DHT22;27815;43.410;11.852;2022-07-06T02:54:07;23.30;62.30
42147;DHT22;27815;43.410;11.852;2022-07-06T02:58:11;23.30;62.60
42147;DHT22;27815;43.410;11.852;2022-07-06T03:02:13;23.30;63.00
42147;DHT22;27815;43.410;11.852;2022-07-06T03:06:16;23.30;62.90
42147;DHT22;27815;43.410;11.852;2022-07-06T03:10:20;23.40;63.00
42147;DHT22;27815;43.410;11.852;2022-07-06T03:14:23;23.40;63.00
42147;DHT22;27815;43.410;11.852;2022-07-06T03:18:27;23.40;63.10
42147;DHT22;27815;43.410;11.852;2022-07-06T03:22:32;23.40;62.90
42147;DHT22;27815;43.410;11.852;2022-07-06T03:26:36;23.50;63.10
42147;DHT22;27815;43.410;11.852;2022-07-06T03:30:38;23.30;63.60
42147;DHT22;27815;43.410;11.852;2022-07-06T03:34:41;23.30;63.70
42147;DHT22;27815;43.410;11.852;2022-07-06T03:38:45;23.20;64.00
42147;DHT22;27815;43.410;11.852;2022-07-06T03:42:48;23.20;63.70
42147;DHT22;27815;43.410;11.852;2022-07-06T03:46:51;23.10;63.50
42147;DHT22;27815;43.410;11.852;2022-07-06T03:50:59;23.10;63.60
42147;DHT22;27815;43.410;11.852;2022-07-06T03:55:03;22.90;63.80
42147;DHT22;27815;43.410;11.852;2022-07-06T03:59:06;22.80;64.10
42147;DHT22;27815;43.410;11.852;2022-07-06T04:03:12;22.80;64.10
42147;DHT22;27815;43.410;11.852;2022-07-06T04:07:20;22.80;64.00
42147;DHT22;27815;43.410;11.852;2022-07-06T04:11:24;22.90;64.10
42147;DHT22;27815;43.410;11.852;2022-07-06T04:15:27;22.90;64.10
42147;DHT22;27815;43.410;11.852;2022-07-06T04:19:30;22.90;64.10
42147;DHT22;27815;43.410;11.852;2022-07-06T04:23:33;22.90;64.00
42147;DHT22;27815;43.410;11.852;2022-07-06T04:27:38;22.80;64.60
42147;DHT22;27815;43.410;11.852;2022-07-06T04:31:41;22.70;65.60
42147;DHT22;27815;43.410;11.852;2022-07-06T04:35:46;22.60;66.20
42147;DHT22;27815;43.410;11.852;2022-07-06T04:39:50;22.50;66.10
42147;DHT22;27815;43.410;11.852;2022-07-06T04:43:52;22.60;65.90
42147;DHT22;27815;43.410;11.852;2022-07-06T04:47:57;22.60;65.60
42147;DHT22;27815;43.410;11.852;2022-07-06T04:52:01;22.70;65.20
42147;DHT22;27815;43.410;11.852;2022-07-06T04:56:05;22.60;65.50
42147;DHT22;27815;43.410;11.852;2022-07-06T05:00:11;22.50;65.60
42147;DHT22;27815;43.410;11.852;2022-07-06T05:04:15;22.50;65.90
42147;DHT22;27815;43.410;11.852;2022-07-06T05:08:21;22.40;66.20
42147;DHT22;27815;43.410;11.852;2022-07-06T05:12:25;22.40;65.90
42147;DHT22;27815;43.410;11.852;2022-07-06T05:16:29;22.60;65.60
42147;DHT22;27815;43.410;11.852;2022-07-06T05:20:44;22.80;65.40
42147;DHT22;27815;43.410;11.852;2022-07-06T05:24:48;23.00;65.30
42147;DHT22;27815;43.410;11.852;2022-07-06T05:28:52;23.20;64.90
42147;DHT22;27815;43.410;11.852;2022-07-06T05:32:56;23.50;64.50
42147;DHT22;27815;43.410;11.852;2022-07-06T05:36:59;23.70;63.90
42147;DHT22;27815;43.410;11.852;2022-07-06T05:41:03;24.00;63.60
42147;DHT22;27815;43.410;11.852;2022-07-06T05:45:08;24.20;63.30
42147;DHT22;27815;43.410;11.852;2022-07-06T05:49:12;24.40;63.10
42147;DHT22;27815;43.410;11.852;2022-07-06T05:53:34;24.60;63.10
42147;DHT22;27815;43.410;11.852;2022-07-06T05:57:37;24.90;63.00
42147;DHT22;27815;43.410;11.852;2022-07-06T06:01:42;25.20;62.50
42147;DHT22;27815;43.410;11.852;2022-07-06T06:05:50;25.50;61.80
42147;DHT22;27815;43.410;11.852;2022-07-06T06:09:55;25.80;61.10
42147;DHT22;27815;43.410;11.852;2022-07-06T06:13:59;25.90;60.30
42147;DHT22;27815;43.410;11.852;2022-07-06T06:18:02;26.00;59.90
42147;DHT22;27815;43.410;11.852;2022-07-06T06:22:06;26.20;59.40
42147;DHT22;27815;43.410;11.852;2022-07-06T06:26:09;26.40;58.80
42147;DHT22;27815;43.410;11.852;2022-07-06T06:30:12;26.50;58.40
42147;DHT22;27815;43.410;11.852;2022-07-06T06:34:16;26.80;56.90
42147;DHT22;27815;43.410;11.852;2022-07-06T06:38:21;27.30;55.40
42147;DHT22;27815;43.410;11.852;2022-07-06T06:42:25;27.80;53.80
42147;DHT22;27815;43.410;11.852;2022-07-06T06:46:28;28.10;53.20
42147;DHT22;27815;43.410;11.852;2022-07-06T06:50:31;28.50;51.30
42147;DHT22;27815;43.410;11.852;2022-07-06T06:54:34;28.70;48.90
42147;DHT22;27815;43.410;11.852;2022-07-06T06:58:37;29.00;48.30
42147;DHT22;27815;43.410;11.852;2022-07-06T07:03:00;29.20;47.10
42147;DHT22;27815;43.410;11.852;2022-07-06T07:07:03;29.40;46.30
42147;DHT22;27815;43.410;11.852;2022-07-06T07:11:05;29.70;45.60
42147;DHT22;27815;43.410;11.852;2022-07-06T07:15:09;30.00;44.90
42147;DHT22;27815;43.410;11.852;2022-07-06T07:19:12;30.10;44.30
42147;DHT22;27815;43.410;11.852;2022-07-06T07:23:15;30.30;43.80
42147;DHT22;27815;43.410;11.852;2022-07-06T07:27:18;30.40;43.10
42147;DHT22;27815;43.410;11.852;2022-07-06T07:31:21;30.50;42.40
42147;DHT22;27815;43.410;11.852;2022-07-06T07:35:24;30.50;41.90
42147;DHT22;27815;43.410;11.852;2022-07-06T07:39:26;30.60;41.50
42147;DHT22;27815;43.410;11.852;2022-07-06T07:43:29;30.70;41.70
42147;DHT22;27815;43.410;11.852;2022-07-06T07:47:32;30.80;41.60
42147;DHT22;27815;43.410;11.852;2022-07-06T07:51:35;30.90;41.60
42147;DHT22;27815;43.410;11.852;2022-07-06T07:55:38;31.10;41.60
42147;DHT22;27815;43.410;11.852;2022-07-06T07:59:44;31.40;41.40
42147;DHT22;27815;43.410;11.852;2022-07-06T08:03:46;31.50;41.30
42147;DHT22;27815;43.410;11.852;2022-07-06T08:07:49;31.70;41.10
42147;DHT22;27815;43.410;11.852;2022-07-06T08:11:52;31.80;40.50
42147;DHT22;27815;43.410;11.852;2022-07-06T08:15:55;31.90;40.60
42147;DHT22;27815;43.410;11.852;2022-07-06T08:19:58;32.00;40.50
42147;DHT22;27815;43.410;11.852;2022-07-06T08:24:01;32.20;40.10
42147;DHT22;27815;43.410;11.852;2022-07-06T08:28:51;32.50;40.20
42147;DHT22;27815;43.410;11.852;2022-07-06T08:32:55;32.60;39.80
42147;DHT22;27815;43.410;11.852;2022-07-06T08:37:13;32.60;39.60
42147;DHT22;27815;43.410;11.852;2022-07-06T08:41:16;32.70;39.70
42147;DHT22;27815;43.410;11.852;2022-07-06T08:50:15;33.10;39.70
42147;DHT22;27815;43.410;11.852;2022-07-06T08:54:19;33.30;39.40
42147;DHT22;27815;43.410;11.852;2022-07-06T08:58:25;33.20;39.20
42147;DHT22;27815;43.410;11.852;2022-07-06T09:02:30;33.20;39.40
42147;DHT22;27815;43.410;11.852;2022-07-06T09:06:33;33.40;39.50
42147;DHT22;27815;43.410;11.852;2022-07-06T09:10:37;33.60;39.30
42147;DHT22;27815;43.410;11.852;2022-07-06T09:14:40;33.80;39.20
42147;DHT22;27815;43.410;11.852;2022-07-06T09:18:44;34.00;38.80
42147;DHT22;27815;43.410;11.852;2022-07-06T09:22:47;34.10;38.80
42147;DHT22;27815;43.410;11.852;2022-07-06T09:26:50;34.30;38.40
42147;DHT22;27815;43.410;11.852;2022-07-06T09:30:54;34.50;38.20
42147;DHT22;27815;43.410;11.852;2022-07-06T09:35:02;34.70;38.00
42147;DHT22;27815;43.410;11.852;2022-07-06T09:39:42;34.70;38.00
42147;DHT22;27815;43.410;11.852;2022-07-06T09:43:45;34.90;37.70
42147;DHT22;27815;43.410;11.852;2022-07-06T09:49:32;34.70;37.80
42147;DHT22;27815;43.410;11.852;2022-07-06T09:53:35;34.30;37.70
42147;DHT22;27815;43.410;11.852;2022-07-06T09:57:38;33.90;38.20
42147;DHT22;27815;43.410;11.852;2022-07-06T10:01:42;33.60;38.50
42147;DHT22;27815;43.410;11.852;2022-07-06T10:05:47;33.50;38.60
42147;DHT22;27815;43.410;11.852;2022-07-06T10:09:50;33.30;39.00
42147;DHT22;27815;43.410;11.852;2022-07-06T10:13:56;33.30;38.90
42147;DHT22;27815;43.410;11.852;2022-07-06T10:18:01;33.30;39.00
42147;DHT22;27815;43.410;11.852;2022-07-06T10:22:04;33.40;39.10
42147;DHT22;27815;43.410;11.852;2022-07-06T10:26:08;33.50;38.80
42147;DHT22;27815;43.410;11.852;2022-07-06T10:30:15;33.60;38.60
42147;DHT22;27815;43.410;11.852;2022-07-06T10:34:21;33.80;38.20
42147;DHT22;27815;43.410;11.852;2022-07-06T10:38:32;33.90;37.30
42147;DHT22;27815;43.410;11.852;2022-07-06T10:46:58;33.90;36.40
42147;DHT22;27815;43.410;11.852;2022-07-06T10:51:01;34.20;36.60
42147;DHT22;27815;43.410;11.852;2022-07-06T10:55:06;34.40;36.40
42147;DHT22;27815;43.410;11.852;2022-07-06T10:59:20;34.50;36.20
42147;DHT22;27815;43.410;11.852;2022-07-06T11:07:51;34.90;36.00
42147;DHT22;27815;43.410;11.852;2022-07-06T11:11:56;35.30;35.60
42147;DHT22;27815;43.410;11.852;2022-07-06T11:16:02;35.50;35.30
42147;DHT22;27815;43.410;11.852;2022-07-06T11:20:12;35.60;35.50
42147;DHT22;27815;43.410;11.852;2022-07-06T11:24:20;35.80;35.10
42147;DHT22;27815;43.410;11.852;2022-07-06T11:28:23;35.70;35.00
42147;DHT22;27815;43.410;11.852;2022-07-06T11:32:28;35.30;34.50
42147;DHT22;27815;43.410;11.852;2022-07-06T11:36:32;35.30;34.50
42147;DHT22;27815;43.410;11.852;2022-07-06T11:40:40;35.50;33.90
42147;DHT22;27815;43.410;11.852;2022-07-06T11:44:43;35.80;32.50
42147;DHT22;27815;43.410;11.852;2022-07-06T11:49:13;36.00;32.20
42147;DHT22;27815;43.410;11.852;2022-07-06T11:53:17;36.10;31.40
42147;DHT22;27815;43.410;11.852;2022-07-06T11:57:20;36.30;30.30
42147;DHT22;27815;43.410;11.852;2022-07-06T12:01:26;36.40;29.80
42147;DHT22;27815;43.410;11.852;2022-07-06T12:05:30;36.50;28.50
42147;DHT22;27815;43.410;11.852;2022-07-06T12:09:39;36.70;27.50
42147;DHT22;27815;43.410;11.852;2022-07-06T12:13:42;36.60;26.40
42147;DHT22;27815;43.410;11.852;2022-07-06T12:17:48;36.40;27.00
42147;DHT22;27815;43.410;11.852;2022-07-06T12:21:51;36.40;30.60
42147;DHT22;27815;43.410;11.852;2022-07-06T12:25:55;35.80;32.90
42147;DHT22;27815;43.410;11.852;2022-07-06T12:30:08;35.40;34.40
42147;DHT22;27815;43.410;11.852;2022-07-06T12:34:16;35.10;35.60
42147;DHT22;27815;43.410;11.852;2022-07-06T12:38:26;34.80;36.50
42147;DHT22;27815;43.410;11.852;2022-07-06T12:42:29;34.50;36.90
42147;DHT22;27815;43.410;11.852;2022-07-06T12:46:33;34.40;37.50
42147;DHT22;27815;43.410;11.852;2022-07-06T12:50:39;34.30;36.80
42147;DHT22;27815;43.410;11.852;2022-07-06T12:54:49;34.20;35.90
42147;DHT22;27815;43.410;11.852;2022-07-06T12:59:00;34.10;34.50
42147;DHT22;27815;43.410;11.852;2022-07-06T13:03:03;34.10;32.70
42147;DHT22;27815;43.410;11.852;2022-07-06T13:07:18;34.00;31.50
42147;DHT22;27815;43.410;11.852;2022-07-06T13:11:24;33.60;29.60
42147;DHT22;27815;43.410;11.852;2022-07-06T13:15:27;33.30;29.20
42147;DHT22;27815;43.410;11.852;2022-07-06T13:19:30;33.20;28.80
42147;DHT22;27815;43.410;11.852;2022-07-06T13:23:33;33.20;29.30
42147;DHT22;27815;43.410;11.852;2022-07-06T13:27:36;33.50;30.00
42147;DHT22;27815;43.410;11.852;2022-07-06T13:31:39;33.70;30.10
42147;DHT22;27815;43.410;11.852;2022-07-06T13:35:42;33.90;30.30
42147;DHT22;27815;43.410;11.852;2022-07-06T13:39:45;34.00;31.40
42147;DHT22;27815;43.410;11.852;2022-07-06T13:43:48;34.00;32.20
42147;DHT22;27815;43.410;11.852;2022-07-06T13:47:51;34.00;33.00
42147;DHT22;27815;43.410;11.852;2022-07-06T13:51:53;34.20;34.10
42147;DHT22;27815;43.410;11.852;2022-07-06T13:55:57;34.20;35.20
42147;DHT22;27815;43.410;11.852;2022-07-06T14:00:00;34.20;36.20
42147;DHT22;27815;43.410;11.852;2022-07-06T14:04:10;34.20;36.50
42147;DHT22;27815;43.410;11.852;2022-07-06T14:08:13;34.20;36.60
42147;DHT22;27815;43.410;11.852;2022-07-06T14:12:16;34.10;37.20
42147;DHT22;27815;43.410;11.852;2022-07-06T14:16:19;34.00;38.00
42147;DHT22;27815;43.410;11.852;2022-07-06T14:20:21;34.00;38.10
42147;DHT22;27815;43.410;11.852;2022-07-06T14:24:24;34.00;38.30
42147;DHT22;27815;43.410;11.852;2022-07-06T14:28:35;34.10;38.30
42147;DHT22;27815;43.410;11.852;2022-07-06T14:32:38;34.30;38.40
42147;DHT22;27815;43.410;11.852;2022-07-06T14:36:40;34.40;38.50
42147;DHT22;27815;43.410;11.852;2022-07-06T14:40:44;34.40;38.60
42147;DHT22;27815;43.410;11.852;2022-07-06T14:44:47;34.50;38.30
42147;DHT22;27815;43.410;11.852;2022-07-06T14:48:50;34.70;38.20
42147;DHT22;27815;43.410;11.852;2022-07-06T14:52:53;34.80;38.00
42147;DHT22;27815;43.410;11.852;2022-07-06T14:56:56;35.00;37.70
42147;DHT22;27815;43.410;11.852;2022-07-06T15:01:00;34.90;37.80
42147;DHT22;27815;43.410;11.852;2022-07-06T15:05:04;34.80;38.00
42147;DHT22;27815;43.410;11.852;2022-07-06T15:09:07;34.90;37.90
42147;DHT22;27815;43.410;11.852;2022-07-06T15:13:31;34.80;38.00
42147;DHT22;27815;43.410;11.852;2022-07-06T15:17:33;34.80;37.60
42147;DHT22;27815;43.410;11.852;2022-07-06T15:21:36;34.40;37.80
42147;DHT22;27815;43.410;11.852;2022-07-06T15:25:39;34.20;38.00
42147;DHT22;27815;43.410;11.852;2022-07-06T15:29:42;34.30;38.00
42147;DHT22;27815;43.410;11.852;2022-07-06T15:33:45;34.40;38.00
42147;DHT22;27815;43.410;11.852;2022-07-06T15:37:48;34.50;37.50
42147;DHT22;27815;43.410;11.852;2022-07-06T15:41:56;34.70;37.20
42147;DHT22;27815;43.410;11.852;2022-07-06T15:46:01;34.80;36.80
42147;DHT22;27815;43.410;11.852;2022-07-06T15:50:05;34.90;37.00
42147;DHT22;27815;43.410;11.852;2022-07-06T15:54:08;34.70;37.70
42147;DHT22;27815;43.410;11.852;2022-07-06T15:58:11;34.90;38.20
42147;DHT22;27815;43.410;11.852;2022-07-06T16:02:14;35.50;37.30
42147;DHT22;27815;43.410;11.852;2022-07-06T16:06:17;36.10;36.10
42147;DHT22;27815;43.410;11.852;2022-07-06T16:10:20;36.90;35.10
42147;DHT22;27815;43.410;11.852;2022-07-06T16:14:23;37.20;34.20
42147;DHT22;27815;43.410;11.852;2022-07-06T16:18:25;36.90;34.30
42147;DHT22;27815;43.410;11.852;2022-07-06T16:22:29;36.30;34.50
42147;DHT22;27815;43.410;11.852;2022-07-06T16:26:33;36.00;34.80
42147;DHT22;27815;43.410;11.852;2022-07-06T16:30:36;35.80;35.30
42147;DHT22;27815;43.410;11.852;2022-07-06T16:34:39;36.10;35.00
42147;DHT22;27815;43.410;11.852;2022-07-06T16:38:42;36.50;34.90
42147;DHT22;27815;43.410;11.852;2022-07-06T16:42:45;36.40;35.00
42147;DHT22;27815;43.410;11.852;2022-07-06T16:46:48;36.80;34.90
42147;DHT22;27815;43.410;11.852;2022-07-06T16:50:51;37.00;34.70
42147;DHT22;27815;43.410;11.852;2022-07-06T16:54:55;37.20;34.40
42147;DHT22;27815;43.410;11.852;2022-07-06T16:58:58;37.30;34.20
42147;DHT22;27815;43.410;11.852;2022-07-06T17:03:02;36.70;34.50
42147;DHT22;27815;43.410;11.852;2022-07-06T17:07:05;36.20;35.10
42147;DHT22;27815;43.410;11.852;2022-07-06T17:11:08;35.70;35.60
42147;DHT22;27815;43.410;11.852;2022-07-06T17:15:11;35.20;36.00
42147;DHT22;27815;43.410;11.852;2022-07-06T17:19:14;35.10;36.10
42147;DHT22;27815;43.410;11.852;2022-07-06T17:23:17;34.90;36.20
42147;DHT22;27815;43.410;11.852;2022-07-06T17:27:20;34.70;36.50
42147;DHT22;27815;43.410;11.852;2022-07-06T17:31:23;34.50;36.60
42147;DHT22;27815;43.410;11.852;2022-07-06T17:35:26;34.60;36.40
42147;DHT22;27815;43.410;11.852;2022-07-06T17:39:30;34.20;36.80
42147;DHT22;27815;43.410;11.852;2022-07-06T17:43:33;34.30;36.90
42147;DHT22;27815;43.410;11.852;2022-07-06T17:47:49;34.10;37.10
42147;DHT22;27815;43.410;11.852;2022-07-06T17:51:52;34.00;37.30
42147;DHT22;27815;43.410;11.852;2022-07-06T17:55:55;34.00;36.90
42147;DHT22;27815;43.410;11.852;2022-07-06T17:59:58;33.50;37.60
42147;DHT22;27815;43.410;11.852;2022-07-06T18:04:01;33.00;38.20
42147;DHT22;27815;43.410;11.852;2022-07-06T18:08:04;32.40;38.90
42147;DHT22;27815;43.410;11.852;2022-07-06T18:12:07;32.00;39.40
42147;DHT22;27815;43.410;11.852;2022-07-06T18:16:10;31.70;39.80
42147;DHT22;27815;43.410;11.852;2022-07-06T18:20:13;31.40;40.20
42147;DHT22;27815;43.410;11.852;2022-07-06T18:24:16;31.10;40.50
42147;DHT22;27815;43.410;11.852;2022-07-06T18:28:19;31.20;40.20
42147;DHT22;27815;43.410;11.852;2022-07-06T18:32:23;31.40;39.80
42147;DHT22;27815;43.410;11.852;2022-07-06T18:36:26;31.40;39.70
42147;DHT22;27815;43.410;11.852;2022-07-06T18:40:30;31.30;39.60
42147;DHT22;27815;43.410;11.852;2022-07-06T18:44:34;30.90;40.00
42147;DHT22;27815;43.410;11.852;2022-07-06T18:48:36;30.40;40.70
42147;DHT22;27815;43.410;11.852;2022-07-06T18:52:39;29.90;41.30
42147;DHT22;27815;43.410;11.852;2022-07-06T18:56:42;29.60;41.70
42147;DHT22;27815;43.410;11.852;2022-07-06T19:00:45;29.40;42.20
42147;DHT22;27815;43.410;11.852;2022-07-06T19:04:49;29.20;42.50
42147;DHT22;27815;43.410;11.852;2022-07-06T19:09:09;29.00;42.70
42147;DHT22;27815;43.410;11.852;2022-07-06T19:13:12;28.90;43.00
42147;DHT22;27815;43.410;11.852;2022-07-06T19:17:14;28.70;43.20
42147;DHT22;27815;43.410;11.852;2022-07-06T19:21:17;28.60;43.40
42147;DHT22;27815;43.410;11.852;2022-07-06T19:25:21;28.50;43.50
42147;DHT22;27815;43.410;11.852;2022-07-06T19:29:24;28.50;43.60
42147;DHT22;27815;43.410;11.852;2022-07-06T19:33:27;28.30;43.60
42147;DHT22;27815;43.410;11.852;2022-07-06T19:37:32;28.30;43.60
42147;DHT22;27815;43.410;11.852;2022-07-06T19:41:35;28.20;43.60
42147;DHT22;27815;43.410;11.852;2022-07-06T19:45:38;28.10;43.60
42147;DHT22;27815;43.410;11.852;2022-07-06T19:49:41;28.10;43.50
42147;DHT22;27815;43.410;11.852;2022-07-06T19:53:44;28.00;43.30
42147;DHT22;27815;43.410;11.852;2022-07-06T19:57:51;28.00;43.20
42147;DHT22;27815;43.410;11.852;2022-07-06T20:01:56;28.00;43.00
42147;DHT22;27815;43.410;11.852;2022-07-06T20:06:04;27.90;42.70
42147;DHT22;27815;43.410;11.852;2022-07-06T20:10:10;27.90;42.50
42147;DHT22;27815;43.410;11.852;2022-07-06T20:14:14;27.80;42.30
42147;DHT22;27815;43.410;11.852;2022-07-06T20:18:20;27.80;42.00
42147;DHT22;27815;43.410;11.852;2022-07-06T20:22:25;27.80;41.40
42147;DHT22;27815;43.410;11.852;2022-07-06T20:26:29;27.70;40.70
42147;DHT22;27815;43.410;11.852;2022-07-06T20:30:32;27.70;40.30
42147;DHT22;27815;43.410;11.852;2022-07-06T20:34:35;27.70;39.80
42147;DHT22;27815;43.410;11.852;2022-07-06T20:38:38;27.70;39.50
42147;DHT22;27815;43.410;11.852;2022-07-06T20:42:41;27.70;39.30
42147;DHT22;27815;43.410;11.852;2022-07-06T20:47:04;27.70;39.30
42147;DHT22;27815;43.410;11.852;2022-07-06T20:51:07;27.80;39.00
42147;DHT22;27815;43.410;11.852;2022-07-06T20:55:10;27.70;38.90
42147;DHT22;27815;43.410;11.852;2022-07-06T20:59:14;27.80;38.70
42147;DHT22;27815;43.410;11.852;2022-07-06T21:03:16;27.70;38.50
42147;DHT22;27815;43.410;11.852;2022-07-06T21:07:19;27.70;38.50
42147;DHT22;27815;43.410;11.852;2022-07-06T21:11:22;27.70;38.40
42147;DHT22;27815;43.410;11.852;2022-07-06T21:15:25;27.60;38.60
42147;DHT22;27815;43.410;11.852;2022-07-06T21:19:28;27.60;38.60
42147;DHT22;27815;43.410;11.852;2022-07-06T21:23:31;27.60;38.60
42147;DHT22;27815;43.410;11.852;2022-07-06T21:27:36;27.50;38.40
42147;DHT22;27815;43.410;11.852;2022-07-06T21:31:38;27.50;38.40
42147;DHT22;27815;43.410;11.852;2022-07-06T21:35:41;27.50;38.40
42147;DHT22;27815;43.410;11.852;2022-07-06T21:39:45;27.50;38.40
42147;DHT22;27815;43.410;11.852;2022-07-06T21:43:47;27.50;38.40
42147;DHT22;27815;43.410;11.852;2022-07-06T21:47:50;27.50;38.30
42147;DHT22;27815;43.410;11.852;2022-07-06T21:51:53;27.40;38.30
42147;DHT22;27815;43.410;11.852;2022-07-06T21:55:56;27.40;38.40
42147;DHT22;27815;43.410;11.852;2022-07-06T21:59:59;27.40;38.50
42147;DHT22;27815;43.410;11.852;2022-07-06T22:04:02;27.40;38.50
42147;DHT22;27815;43.410;11.852;2022-07-06T22:08:05;27.50;38.50
42147;DHT22;27815;43.410;11.852;2022-07-06T22:12:09;27.40;38.60
42147;DHT22;27815;43.410;11.852;2022-07-06T22:16:16;27.40;38.60
42147;DHT22;27815;43.410;11.852;2022-07-06T22:20:21;27.30;38.60
42147;DHT22;27815;43.410;11.852;2022-07-06T22:24:24;27.40;38.70
42147;DHT22;27815;43.410;11.852;2022-07-06T22:28:27;27.30;38.70
42147;DHT22;27815;43.410;11.852;2022-07-06T22:32:30;27.40;38.70
42147;DHT22;27815;43.410;11.852;2022-07-06T22:36:34;27.20;38.90
42147;DHT22;27815;43.410;11.852;2022-07-06T22:40:37;27.00;39.20
42147;DHT22;27815;43.410;11.852;2022-07-06T22:44:58;26.80;39.80
42147;DHT22;27815;43.410;11.852;2022-07-06T22:49:02;26.50;40.00
42147;DHT22;27815;43.410;11.852;2022-07-06T22:53:05;26.40;40.50
42147;DHT22;27815;43.410;11.852;2022-07-06T22:57:08;26.20;40.60
42147;DHT22;27815;43.410;11.852;2022-07-06T23:01:15;26.20;40.70
42147;DHT22;27815;43.410;11.852;2022-07-06T23:05:20;26.10;40.70
42147;DHT22;27815;43.410;11.852;2022-07-06T23:09:23;26.00;40.90
42147;DHT22;27815;43.410;11.852;2022-07-06T23:13:26;25.90;41.10
42147;DHT22;27815;43.410;11.852;2022-07-06T23:17:30;25.80;41.10
42147;DHT22;27815;43.410;11.852;2022-07-06T23:21:33;25.80;41.20
42147;DHT22;27815;43.410;11.852;2022-07-06T23:25:37;25.80;41.30
42147;DHT22;27815;43.410;11.852;2022-07-06T23:29:40;25.70;41.40
42147;DHT22;27815;43.410;11.852;2022-07-06T23:33:43;25.50;41.60
42147;DHT22;27815;43.410;11.852;2022-07-06T23:37:46;25.50;41.70
42147;DHT22;27815;43.410;11.852;2022-07-06T23:41:49;25.50;41.70
42147;DHT22;27815;43.410;11.852;2022-07-06T23:45:53;25.50;41.90
42147;DHT22;27815;43.410;11.852;2022-07-06T23:49:58;25.40;41.90
42147;DHT22;27815;43.410;11.852;2022-07-06T23:54:03;25.40;41.90
42147;DHT22;27815;43.410;11.852;2022-07-06T23:58:06;25.40;41.90
