sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33453;SDS011;39400;49.744;7.012;2023-07-02T00:00:32;8.43;;;3.85;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:02:58;14.50;;;6.07;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:05:24;13.05;;;5.25;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:07:50;7.32;;;4.50;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:10:15;9.80;;;5.40;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:12:40;12.50;;;5.28;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:15:06;15.18;;;5.47;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:17:32;8.80;;;4.25;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:19:57;9.95;;;4.72;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:22:22;11.10;;;5.72;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:24:48;12.98;;;4.80;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:27:13;10.85;;;4.60;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:29:38;11.38;;;4.90;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:32:04;12.18;;;4.88;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:34:30;9.82;;;5.88;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:36:55;11.32;;;5.03;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:39:21;9.23;;;4.80;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:41:46;14.52;;;5.70;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:44:12;12.15;;;5.75;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:46:38;13.27;;;5.47;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:49:03;10.85;;;5.20;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:51:30;14.80;;;6.10;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:53:55;10.77;;;6.30;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:56:23;13.60;;;5.95;;
33453;SDS011;39400;49.744;7.012;2023-07-02T00:58:50;12.60;;;6.40;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:01:23;11.45;;;6.90;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:03:56;12.35;;;5.18;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:06:26;13.45;;;6.55;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:08:59;15.38;;;6.78;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:11:27;12.70;;;5.88;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:13:59;13.10;;;6.95;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:16:29;11.45;;;6.10;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:18:55;11.85;;;6.18;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:21:22;11.98;;;5.65;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:23:48;16.35;;;7.82;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:26:14;15.25;;;6.93;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:28:39;13.95;;;6.72;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:31:06;14.20;;;7.60;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:33:31;14.55;;;7.45;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:35:57;12.27;;;6.90;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:38:23;17.48;;;7.53;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:40:48;14.77;;;7.65;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:43:14;16.23;;;6.63;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:45:41;12.90;;;6.60;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:48:07;14.43;;;7.72;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:50:32;12.88;;;7.68;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:52:57;14.30;;;6.82;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:55:23;19.20;;;8.52;;
33453;SDS011;39400;49.744;7.012;2023-07-02T01:57:48;13.15;;;6.40;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:00:13;16.55;;;7.93;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:02:42;21.27;;;9.25;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:05:07;17.58;;;9.77;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:07:33;16.17;;;8.07;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:09:58;18.20;;;7.22;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:12:23;11.95;;;7.13;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:14:49;22.80;;;9.50;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:17:14;20.48;;;9.40;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:19:40;17.75;;;8.75;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:22:05;20.98;;;9.55;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:24:32;20.25;;;8.60;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:26:57;14.98;;;8.57;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:29:23;16.48;;;7.93;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:31:48;16.10;;;8.77;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:34:14;24.40;;;11.13;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:36:40;18.10;;;9.38;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:39:05;20.35;;;10.50;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:41:31;21.23;;;10.98;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:43:57;19.67;;;10.63;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:46:22;22.40;;;11.95;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:48:48;21.60;;;10.85;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:51:14;26.20;;;11.77;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:53:39;24.85;;;10.15;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:56:04;19.85;;;11.70;;
33453;SDS011;39400;49.744;7.012;2023-07-02T02:58:30;19.98;;;10.07;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:00:55;18.23;;;10.45;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:03:21;25.05;;;12.38;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:05:47;25.80;;;13.45;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:08:12;22.55;;;10.93;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:10:37;25.15;;;12.63;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:13:03;30.90;;;15.25;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:15:28;25.95;;;13.68;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:17:53;24.95;;;13.00;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:20:19;23.73;;;13.73;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:22:44;30.52;;;13.05;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:25:09;28.73;;;15.00;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:27:35;30.27;;;16.00;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:30:00;24.73;;;12.98;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:32:25;26.98;;;14.50;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:34:51;29.60;;;13.95;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:37:16;25.00;;;12.88;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:39:41;28.42;;;15.52;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:42:07;30.10;;;14.57;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:44:32;29.50;;;15.88;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:46:57;35.55;;;17.20;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:49:22;31.95;;;18.30;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:51:48;27.58;;;16.38;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:54:13;28.33;;;14.40;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:56:38;32.45;;;13.98;;
33453;SDS011;39400;49.744;7.012;2023-07-02T03:59:04;23.00;;;13.55;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:01:29;24.73;;;14.25;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:03:56;25.50;;;14.43;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:06:22;28.15;;;13.82;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:08:47;31.30;;;15.55;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:11:12;34.33;;;18.50;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:13:38;29.55;;;14.75;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:16:04;29.80;;;16.70;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:18:30;29.08;;;14.07;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:20:55;34.88;;;15.77;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:23:21;30.27;;;13.63;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:25:46;35.15;;;15.40;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:28:12;26.23;;;13.52;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:30:37;31.30;;;16.10;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:33:02;26.80;;;14.57;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:35:28;28.02;;;15.48;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:37:53;32.47;;;15.20;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:40:18;29.65;;;17.58;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:42:44;28.73;;;14.60;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:45:10;37.15;;;17.27;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:47:35;25.90;;;16.38;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:50:00;30.65;;;17.20;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:52:26;37.03;;;16.88;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:54:52;30.85;;;16.13;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:57:17;30.25;;;16.60;;
33453;SDS011;39400;49.744;7.012;2023-07-02T04:59:42;34.30;;;16.73;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:02:08;27.50;;;15.18;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:04:35;30.33;;;17.00;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:07:01;34.85;;;14.90;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:09:26;32.03;;;15.88;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:11:51;24.33;;;13.00;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:14:17;28.55;;;15.13;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:16:42;22.92;;;14.13;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:19:07;24.58;;;13.90;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:21:33;31.98;;;15.45;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:23:58;30.75;;;15.95;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:26:23;31.17;;;15.00;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:28:49;27.75;;;13.95;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:31:14;25.63;;;14.68;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:33:39;34.88;;;16.27;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:36:05;28.33;;;17.55;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:38:30;40.30;;;17.13;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:40:55;30.73;;;15.63;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:43:21;33.17;;;18.50;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:45:46;25.95;;;14.50;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:48:11;35.40;;;19.13;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:50:36;30.65;;;15.32;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:53:02;29.67;;;17.58;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:55:27;27.88;;;15.85;;
33453;SDS011;39400;49.744;7.012;2023-07-02T05:57:52;33.45;;;18.42;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:00:18;35.22;;;16.52;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:02:45;44.28;;;21.25;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:05:11;36.63;;;21.77;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:07:37;31.02;;;18.08;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:10:02;39.50;;;20.45;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:12:27;35.95;;;18.70;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:14:53;37.13;;;19.33;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:17:18;32.55;;;17.50;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:19:44;37.03;;;20.10;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:22:09;38.28;;;20.65;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:24:34;35.20;;;16.83;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:27:00;37.97;;;20.20;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:29:25;29.45;;;16.60;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:31:50;43.53;;;21.13;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:34:16;39.85;;;20.52;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:36:43;35.28;;;21.05;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:39:08;41.53;;;21.08;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:41:34;37.80;;;18.05;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:44:00;33.40;;;17.40;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:46:25;35.97;;;20.08;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:48:50;33.83;;;19.23;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:51:16;41.60;;;21.15;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:53:41;39.58;;;20.05;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:56:10;44.05;;;23.58;;
33453;SDS011;39400;49.744;7.012;2023-07-02T06:58:35;39.00;;;22.05;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:01:01;36.65;;;20.35;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:03:26;36.60;;;19.98;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:05:52;35.17;;;17.98;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:08:17;38.33;;;21.52;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:10:43;42.88;;;21.77;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:13:08;39.63;;;19.55;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:15:34;40.00;;;21.63;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:17:59;42.33;;;21.33;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:20:25;35.75;;;19.92;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:22:50;40.63;;;22.40;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:25:16;37.85;;;21.50;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:27:41;42.20;;;21.55;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:30:06;48.42;;;22.25;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:32:32;41.53;;;22.48;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:34:57;37.92;;;21.65;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:37:23;44.85;;;23.75;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:39:49;44.22;;;22.25;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:42:14;41.13;;;24.98;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:44:40;40.65;;;20.23;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:47:05;41.65;;;23.90;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:49:30;50.28;;;25.38;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:51:56;43.72;;;23.27;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:54:21;47.50;;;25.13;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:56:46;52.17;;;24.55;;
33453;SDS011;39400;49.744;7.012;2023-07-02T07:59:11;51.90;;;27.00;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:01:37;49.33;;;24.77;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:04:02;45.88;;;28.50;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:06:27;48.65;;;24.90;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:08:53;46.58;;;24.77;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:11:18;42.65;;;24.10;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:13:43;38.08;;;21.60;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:16:09;42.95;;;23.58;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:18:34;39.63;;;21.70;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:20:59;50.40;;;26.67;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:23:25;48.50;;;23.83;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:25:50;57.17;;;26.70;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:28:15;54.47;;;27.55;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:30:41;51.20;;;24.60;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:33:06;42.15;;;25.70;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:35:31;45.90;;;22.80;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:37:57;43.42;;;24.88;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:40:22;55.33;;;27.27;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:42:47;44.40;;;23.00;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:45:14;40.10;;;22.48;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:47:40;37.33;;;22.30;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:50:05;43.88;;;21.25;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:52:31;42.15;;;24.58;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:54:57;48.78;;;22.63;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:57:22;45.17;;;24.30;;
33453;SDS011;39400;49.744;7.012;2023-07-02T08:59:47;43.78;;;22.70;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:02:13;38.67;;;19.48;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:04:38;40.53;;;21.83;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:07:07;43.58;;;22.95;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:09:44;37.85;;;23.25;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:12:10;45.78;;;24.92;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:14:47;42.15;;;24.13;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:17:19;46.55;;;21.77;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:19:49;40.22;;;21.05;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:22:16;44.38;;;24.63;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:24:41;46.13;;;24.42;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:27:06;50.40;;;26.35;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:29:32;40.65;;;22.98;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:31:59;45.20;;;23.38;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:34:28;43.90;;;26.67;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:36:55;43.25;;;25.83;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:39:25;50.03;;;27.77;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:41:55;50.67;;;25.52;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:44:21;46.45;;;25.08;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:46:55;44.85;;;25.17;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:49:25;41.60;;;23.90;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:51:52;33.35;;;19.13;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:54:17;48.03;;;22.10;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:56:45;41.60;;;22.67;;
33453;SDS011;39400;49.744;7.012;2023-07-02T09:59:11;43.90;;;23.33;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:01:36;70.97;;;23.70;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:04:10;35.42;;;19.40;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:06:52;41.75;;;21.45;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:09:19;34.88;;;18.65;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:11:45;34.20;;;21.20;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:14:11;34.88;;;18.52;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:16:53;33.97;;;18.08;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:19:19;36.13;;;18.30;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:21:45;33.40;;;19.65;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:24:12;32.05;;;17.88;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:26:38;47.88;;;20.25;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:29:03;34.90;;;19.00;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:31:31;28.17;;;17.92;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:33:56;36.50;;;19.40;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:36:22;34.33;;;18.38;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:38:49;31.00;;;18.92;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:41:25;29.70;;;15.68;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:43:51;28.48;;;14.27;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:46:22;39.45;;;22.33;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:48:54;34.20;;;17.17;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:51:20;27.85;;;15.52;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:53:46;34.95;;;19.55;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:56:15;32.50;;;19.73;;
33453;SDS011;39400;49.744;7.012;2023-07-02T10:58:41;34.92;;;17.67;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:01:07;31.08;;;16.85;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:03:33;39.50;;;18.92;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:05:58;61.45;;;21.13;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:08:23;31.38;;;19.08;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:11:06;31.38;;;18.80;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:13:33;31.30;;;16.48;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:15:58;33.75;;;17.17;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:18:23;30.13;;;16.20;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:20:49;35.42;;;19.52;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:23:34;32.13;;;17.40;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:26:00;31.60;;;16.65;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:28:27;34.63;;;19.90;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:30:53;34.92;;;19.02;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:33:20;34.17;;;17.05;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:35:56;31.05;;;18.23;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:38:22;30.88;;;16.13;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:40:47;24.05;;;14.00;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:43:12;27.77;;;15.10;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:45:38;27.67;;;15.02;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:48:03;23.98;;;14.25;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:50:28;30.90;;;16.60;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:52:53;33.03;;;16.38;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:55:19;27.85;;;16.77;;
33453;SDS011;39400;49.744;7.012;2023-07-02T11:57:44;27.13;;;15.30;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:00:09;28.05;;;14.57;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:02:35;31.33;;;16.08;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:05:00;26.20;;;16.70;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:07:26;26.50;;;16.23;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:09:51;28.35;;;14.85;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:12:16;31.70;;;16.77;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:14:41;31.67;;;17.52;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:17:07;23.15;;;13.38;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:19:32;26.38;;;14.35;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:21:57;27.45;;;16.95;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:24:23;26.30;;;16.77;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:26:48;27.00;;;15.00;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:29:13;27.48;;;15.27;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:31:39;27.73;;;16.20;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:34:04;29.05;;;15.57;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:36:29;28.00;;;15.43;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:38:55;31.60;;;18.38;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:41:20;27.98;;;15.43;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:43:45;26.98;;;14.35;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:46:11;33.80;;;16.27;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:48:36;32.72;;;15.38;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:51:01;27.45;;;15.70;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:53:27;27.40;;;14.10;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:55:53;32.22;;;17.73;;
33453;SDS011;39400;49.744;7.012;2023-07-02T12:58:19;29.83;;;16.73;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:00:44;25.92;;;13.90;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:03:10;22.88;;;14.02;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:05:37;26.50;;;17.17;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:08:03;28.30;;;17.13;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:10:29;26.75;;;15.80;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:12:55;29.88;;;16.33;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:15:21;28.02;;;15.48;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:17:46;28.33;;;17.55;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:20:12;30.33;;;16.27;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:22:38;31.88;;;16.92;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:25:03;29.30;;;16.30;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:27:29;28.27;;;16.27;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:29:54;26.85;;;15.02;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:32:19;26.40;;;16.70;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:34:44;30.63;;;15.48;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:37:10;26.25;;;15.63;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:39:35;30.67;;;16.30;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:42:00;33.40;;;18.50;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:44:26;27.60;;;15.20;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:46:51;28.88;;;14.18;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:49:17;26.02;;;15.35;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:51:42;29.60;;;16.23;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:54:09;29.88;;;14.63;;
33453;SDS011;39400;49.744;7.012;2023-07-02T13:59:02;43.33;;;15.43;;
33453;SDS011;39400;49.744;7.012;2023-07-02T14:01:28;24.98;;;15.40;;
33453;SDS011;39400;49.744;7.012;2023-07-02T14:03:53;28.88;;;14.57;;
33453;SDS011;39400;49.744;7.012;2023-07-02T14:06:19;23.92;;;13.32;;
33453;SDS011;39400;49.744;7.012;2023-07-02T14:08:44;24.58;;;15.05;;
33453;SDS011;39400;49.744;7.012;2023-07-02T14:11:10;30.88;;;16.17;;
33453;SDS011;39400;49.744;7.012;2023-07-02T14:13:35;27.13;;;14.98;;
33453;SDS011;39400;49.744;7.012;2023-07-02T14:16:00;25.08;;;13.35;;
33453;SDS011;39400;49.744;7.012;2023-07-02T14:18:26;29.00;;;15.05;;