sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
142;SDS011;23959;49.046;8.468;2022-09-09T00:03:54;13.83;;;4.17;;
142;SDS011;23959;49.046;8.468;2022-09-09T00:06:37;7.97;;;4.23;;
142;SDS011;23959;49.046;8.468;2022-09-09T00:09:15;9.13;;;3.67;;
142;SDS011;23959;49.046;8.468;2022-09-09T00:20:01;7.90;;;4.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T00:22:37;11.50;;;4.33;;
142;SDS011;23959;49.046;8.468;2022-09-09T00:25:28;7.10;;;4.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T00:28:08;13.63;;;4.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T00:30:42;12.20;;;3.97;;
142;SDS011;23959;49.046;8.468;2022-09-09T00:33:10;6.77;;;3.93;;
142;SDS011;23959;49.046;8.468;2022-09-09T00:35:58;6.27;;;3.87;;
142;SDS011;23959;49.046;8.468;2022-09-09T00:41:11;11.03;;;4.27;;
142;SDS011;23959;49.046;8.468;2022-09-09T00:44:02;12.30;;;4.37;;
142;SDS011;23959;49.046;8.468;2022-09-09T00:52:46;6.67;;;3.90;;
142;SDS011;23959;49.046;8.468;2022-09-09T00:55:33;5.90;;;3.90;;
142;SDS011;23959;49.046;8.468;2022-09-09T00:58:20;8.47;;;3.83;;
142;SDS011;23959;49.046;8.468;2022-09-09T01:00:51;8.77;;;3.83;;
142;SDS011;23959;49.046;8.468;2022-09-09T01:03:54;21.67;;;4.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T01:06:31;12.43;;;4.23;;
142;SDS011;23959;49.046;8.468;2022-09-09T01:11:43;6.50;;;4.00;;
142;SDS011;23959;49.046;8.468;2022-09-09T01:16:58;4.93;;;3.90;;
142;SDS011;23959;49.046;8.468;2022-09-09T01:20:04;17.13;;;4.33;;
142;SDS011;23959;49.046;8.468;2022-09-09T01:23:10;6.83;;;3.33;;
142;SDS011;23959;49.046;8.468;2022-09-09T01:26:48;8.20;;;3.63;;
142;SDS011;23959;49.046;8.468;2022-09-09T01:28:44;9.60;;;3.03;;
142;SDS011;23959;49.046;8.468;2022-09-09T01:31:15;10.70;;;4.27;;
142;SDS011;23959;49.046;8.468;2022-09-09T01:33:45;3.30;;;3.00;;
142;SDS011;23959;49.046;8.468;2022-09-09T01:36:32;12.53;;;3.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T01:39:04;7.73;;;3.00;;
142;SDS011;23959;49.046;8.468;2022-09-09T01:41:32;9.33;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T01:44:00;13.50;;;3.07;;
142;SDS011;23959;49.046;8.468;2022-09-09T01:46:28;6.20;;;2.67;;
142;SDS011;23959;49.046;8.468;2022-09-09T01:48:56;4.40;;;3.13;;
142;SDS011;23959;49.046;8.468;2022-09-09T01:51:25;6.03;;;3.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T01:53:52;9.90;;;2.80;;
142;SDS011;23959;49.046;8.468;2022-09-09T02:04:41;4.43;;;3.00;;
142;SDS011;23959;49.046;8.468;2022-09-09T02:07:59;12.00;;;3.03;;
142;SDS011;23959;49.046;8.468;2022-09-09T02:13:29;6.23;;;2.80;;
142;SDS011;23959;49.046;8.468;2022-09-09T02:18:35;4.73;;;3.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T02:21:07;4.40;;;2.67;;
142;SDS011;23959;49.046;8.468;2022-09-09T02:23:37;5.80;;;2.53;;
142;SDS011;23959;49.046;8.468;2022-09-09T02:26:06;2.73;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T02:28:36;4.87;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T02:31:06;6.07;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T02:33:35;4.30;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T02:36:09;5.27;;;2.53;;
142;SDS011;23959;49.046;8.468;2022-09-09T02:38:40;3.67;;;2.43;;
142;SDS011;23959;49.046;8.468;2022-09-09T02:41:11;5.00;;;2.27;;
142;SDS011;23959;49.046;8.468;2022-09-09T02:43:39;4.20;;;2.33;;
142;SDS011;23959;49.046;8.468;2022-09-09T02:52:00;5.83;;;2.80;;
142;SDS011;23959;49.046;8.468;2022-09-09T02:54:29;2.77;;;2.00;;
142;SDS011;23959;49.046;8.468;2022-09-09T02:59:38;4.53;;;2.13;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:02:10;2.80;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:04:38;3.97;;;2.33;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:07:06;6.20;;;2.43;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:09:39;3.90;;;2.47;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:12:06;7.27;;;2.53;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:14:34;3.17;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:17:01;3.37;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:19:29;5.93;;;2.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:21:57;4.27;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:24:24;5.03;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:26:52;4.10;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:29:21;2.63;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:31:49;2.67;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:34:17;2.33;;;2.23;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:36:44;3.73;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:39:14;4.63;;;2.23;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:41:41;2.50;;;1.90;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:44:11;7.70;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:46:38;5.47;;;2.17;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:49:05;8.93;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:51:32;3.83;;;3.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:54:02;3.47;;;2.27;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:56:31;11.63;;;2.00;;
142;SDS011;23959;49.046;8.468;2022-09-09T03:58:59;15.17;;;2.07;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:01:27;6.13;;;2.07;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:03:58;5.03;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:06:28;6.57;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:08:56;4.00;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:11:24;8.30;;;2.27;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:13:52;3.63;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:16:20;5.90;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:18:48;2.93;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:21:19;6.00;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:23:47;2.83;;;2.13;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:26:17;6.50;;;2.27;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:28:46;9.83;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:31:16;3.17;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:33:46;7.00;;;2.27;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:36:13;5.03;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:38:40;3.50;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:41:07;3.83;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:43:37;2.77;;;2.23;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:46:05;2.70;;;2.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:48:32;5.37;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:51:06;3.10;;;2.23;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:53:34;7.20;;;2.27;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:56:06;3.90;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T04:58:38;5.77;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:01:09;5.73;;;2.33;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:03:43;3.23;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:06:12;3.10;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:08:43;4.20;;;2.03;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:11:17;2.57;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:13:45;5.30;;;2.07;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:16:12;3.20;;;2.07;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:18:41;4.50;;;2.03;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:21:09;4.43;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:23:38;5.23;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:26:07;3.57;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:28:38;4.97;;;2.13;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:31:06;3.07;;;2.13;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:33:35;7.30;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:36:06;2.53;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:38:34;4.53;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:41:01;4.87;;;1.90;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:43:29;7.70;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:46:05;3.67;;;2.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:48:35;3.40;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:51:04;2.87;;;1.90;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:53:34;3.70;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:56:01;3.77;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T05:58:31;4.10;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:01:06;7.00;;;2.27;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:03:39;4.33;;;2.33;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:06:08;9.30;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:08:37;3.77;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:11:05;4.10;;;2.27;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:13:33;6.87;;;2.43;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:16:00;6.57;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:18:32;7.27;;;2.57;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:21:03;3.40;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:23:32;4.73;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:26:04;5.80;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:28:32;6.40;;;2.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:31:06;7.00;;;2.37;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:33:35;5.27;;;2.07;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:36:05;8.10;;;2.43;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:38:31;4.53;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:40:58;4.57;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:43:25;3.20;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:46:02;6.17;;;2.27;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:48:38;8.83;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:51:13;6.83;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:53:45;10.97;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T06:58:42;5.90;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:01:10;4.00;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:03:38;5.80;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:06:06;4.87;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:08:35;3.60;;;1.97;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:11:05;3.17;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:13:33;4.73;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:16:06;4.20;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:18:34;3.67;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:21:01;8.00;;;2.77;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:23:30;4.43;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:25:59;4.83;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:28:25;4.07;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:30:54;7.73;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:33:21;8.70;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:35:49;8.57;;;3.07;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:38:16;4.10;;;2.37;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:40:44;6.70;;;2.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:43:12;9.47;;;2.70;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:45:40;5.80;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:48:08;7.83;;;2.73;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:50:36;2.63;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:53:05;9.00;;;2.63;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:55:33;8.40;;;3.00;;
142;SDS011;23959;49.046;8.468;2022-09-09T07:58:00;9.90;;;2.87;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:00:28;5.07;;;2.70;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:02:55;4.40;;;2.33;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:05:22;5.00;;;2.57;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:07:50;4.73;;;2.73;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:10:18;4.87;;;2.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:12:45;4.57;;;2.53;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:15:13;6.77;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:17:40;8.60;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:20:09;8.90;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:22:37;4.40;;;2.63;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:25:05;5.17;;;2.47;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:27:34;8.83;;;2.70;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:30:06;5.97;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:32:36;6.70;;;2.67;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:35:04;6.17;;;2.67;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:37:33;8.23;;;3.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:40:01;11.70;;;2.90;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:45:09;5.67;;;2.97;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:47:56;9.77;;;3.03;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:53:26;11.93;;;3.00;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:56:18;4.73;;;2.63;;
142;SDS011;23959;49.046;8.468;2022-09-09T08:58:54;5.90;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T09:06:48;7.60;;;2.70;;
142;SDS011;23959;49.046;8.468;2022-09-09T09:12:25;4.13;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T09:14:56;5.80;;;2.43;;
142;SDS011;23959;49.046;8.468;2022-09-09T09:17:25;4.77;;;2.70;;
142;SDS011;23959;49.046;8.468;2022-09-09T09:19:57;11.23;;;3.07;;
142;SDS011;23959;49.046;8.468;2022-09-09T09:22:27;7.63;;;2.80;;
142;SDS011;23959;49.046;8.468;2022-09-09T09:25:19;3.37;;;2.43;;
142;SDS011;23959;49.046;8.468;2022-09-09T09:30:36;8.27;;;2.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T09:36:13;6.63;;;2.33;;
142;SDS011;23959;49.046;8.468;2022-09-09T09:38:53;5.53;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T09:41:29;4.90;;;2.47;;
142;SDS011;23959;49.046;8.468;2022-09-09T09:43:56;3.63;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T09:46:25;2.50;;;1.80;;
142;SDS011;23959;49.046;8.468;2022-09-09T09:48:56;5.37;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T09:51:27;5.17;;;2.27;;
142;SDS011;23959;49.046;8.468;2022-09-09T09:54:07;3.40;;;1.90;;
142;SDS011;23959;49.046;8.468;2022-09-09T09:56:44;3.00;;;1.90;;
142;SDS011;23959;49.046;8.468;2022-09-09T09:59:20;5.33;;;1.93;;
142;SDS011;23959;49.046;8.468;2022-09-09T10:01:48;4.93;;;1.90;;
142;SDS011;23959;49.046;8.468;2022-09-09T10:06:46;6.97;;;2.37;;
142;SDS011;23959;49.046;8.468;2022-09-09T10:09:29;5.80;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T10:17:27;5.50;;;2.57;;
142;SDS011;23959;49.046;8.468;2022-09-09T10:26:24;6.33;;;2.37;;
142;SDS011;23959;49.046;8.468;2022-09-09T10:29:25;3.30;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T10:46:12;3.90;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T10:49:13;7.30;;;2.47;;
142;SDS011;23959;49.046;8.468;2022-09-09T10:55:10;7.30;;;2.63;;
142;SDS011;23959;49.046;8.468;2022-09-09T10:57:50;3.77;;;2.03;;
142;SDS011;23959;49.046;8.468;2022-09-09T11:00:23;4.67;;;2.00;;
142;SDS011;23959;49.046;8.468;2022-09-09T11:02:56;4.00;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T11:05:31;3.20;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T11:08:09;4.10;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T11:10:58;4.27;;;2.17;;
142;SDS011;23959;49.046;8.468;2022-09-09T11:18:53;5.73;;;2.23;;
142;SDS011;23959;49.046;8.468;2022-09-09T11:21:36;2.53;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T11:24:10;4.03;;;2.00;;
142;SDS011;23959;49.046;8.468;2022-09-09T11:26:44;6.23;;;2.07;;
142;SDS011;23959;49.046;8.468;2022-09-09T11:29:24;6.50;;;2.00;;
142;SDS011;23959;49.046;8.468;2022-09-09T11:35:01;4.13;;;2.03;;
142;SDS011;23959;49.046;8.468;2022-09-09T11:41:02;5.73;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T11:43:34;5.93;;;2.43;;
142;SDS011;23959;49.046;8.468;2022-09-09T11:46:15;5.33;;;2.33;;
142;SDS011;23959;49.046;8.468;2022-09-09T11:49:02;6.70;;;2.70;;
142;SDS011;23959;49.046;8.468;2022-09-09T11:51:32;6.13;;;2.67;;
142;SDS011;23959;49.046;8.468;2022-09-09T11:54:02;3.83;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T11:56:52;9.17;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T11:59:23;6.80;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T12:01:57;6.03;;;2.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T12:04:27;5.23;;;2.43;;
142;SDS011;23959;49.046;8.468;2022-09-09T12:12:31;3.90;;;2.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T12:17:42;5.30;;;2.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T12:20:15;5.93;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T12:25:18;4.17;;;2.53;;
142;SDS011;23959;49.046;8.468;2022-09-09T12:28:11;7.50;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T12:30:49;7.13;;;2.33;;
142;SDS011;23959;49.046;8.468;2022-09-09T12:33:44;5.47;;;2.43;;
142;SDS011;23959;49.046;8.468;2022-09-09T12:36:15;12.00;;;3.00;;
142;SDS011;23959;49.046;8.468;2022-09-09T12:39:09;3.37;;;2.00;;
142;SDS011;23959;49.046;8.468;2022-09-09T12:42:01;6.90;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T12:44:30;8.77;;;2.70;;
142;SDS011;23959;49.046;8.468;2022-09-09T12:47:02;4.87;;;2.23;;
142;SDS011;23959;49.046;8.468;2022-09-09T12:49:32;4.47;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T12:52:19;9.07;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T12:55:03;5.40;;;2.33;;
142;SDS011;23959;49.046;8.468;2022-09-09T12:57:35;5.47;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:00:14;6.63;;;2.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:02:50;3.97;;;2.27;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:05:26;6.40;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:08:16;3.47;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:10:46;6.20;;;2.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:13:27;5.57;;;2.17;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:16:02;7.33;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:18:36;7.73;;;2.70;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:21:08;4.70;;;2.57;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:23:36;6.53;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:26:04;9.13;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:28:47;4.43;;;2.77;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:31:30;6.10;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:34:12;3.43;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:36:58;4.00;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:39:34;7.77;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:42:03;6.03;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:44:38;5.43;;;2.37;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:47:21;5.27;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:49:49;5.60;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:52:17;10.90;;;2.17;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:54:48;2.50;;;2.00;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:57:20;4.27;;;2.47;;
142;SDS011;23959;49.046;8.468;2022-09-09T13:59:48;8.17;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:02:16;3.23;;;2.33;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:04:43;4.13;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:07:13;3.27;;;2.07;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:09:43;7.20;;;2.73;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:12:15;4.63;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:14:43;4.83;;;2.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:17:12;5.47;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:19:40;9.33;;;2.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:22:06;8.17;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:24:33;12.30;;;3.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:27:00;4.30;;;2.93;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:29:27;9.73;;;4.03;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:31:55;17.20;;;3.83;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:34:24;10.30;;;3.63;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:36:53;17.53;;;4.33;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:39:23;9.83;;;3.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:41:51;8.63;;;3.03;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:44:18;5.30;;;2.63;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:46:45;8.27;;;2.80;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:49:13;7.03;;;3.00;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:51:41;5.77;;;2.97;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:54:09;6.77;;;3.17;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:56:37;13.33;;;4.03;;
142;SDS011;23959;49.046;8.468;2022-09-09T14:59:04;15.47;;;3.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:01:32;26.70;;;4.37;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:04:00;8.80;;;3.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:06:30;13.20;;;4.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:09:03;14.70;;;4.67;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:11:33;13.50;;;3.17;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:14:07;6.30;;;2.90;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:16:35;7.40;;;2.87;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:19:04;6.40;;;2.97;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:21:35;12.77;;;2.87;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:24:04;4.87;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:26:33;4.10;;;2.77;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:29:02;9.33;;;3.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:31:30;6.70;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:34:01;6.13;;;2.80;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:36:30;4.73;;;2.40;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:38:58;8.60;;;2.90;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:41:25;4.40;;;3.00;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:43:54;6.73;;;2.90;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:48:54;5.53;;;2.87;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:51:21;5.67;;;2.80;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:53:56;9.13;;;2.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:56:25;3.90;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T15:58:55;6.33;;;2.57;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:01:23;6.27;;;2.67;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:03:51;8.40;;;2.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:06:20;3.03;;;2.13;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:08:49;3.33;;;2.23;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:11:21;10.53;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:14:07;3.40;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:16:36;3.73;;;2.07;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:19:08;5.80;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:21:38;2.67;;;2.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:24:07;13.40;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:26:36;4.30;;;2.17;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:29:05;7.80;;;2.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:31:32;3.10;;;2.13;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:33:59;3.93;;;2.00;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:36:29;3.60;;;1.90;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:39:00;7.63;;;2.13;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:41:36;5.30;;;2.70;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:44:04;3.70;;;2.27;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:46:37;3.83;;;2.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:49:09;18.83;;;3.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:51:45;5.63;;;2.00;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:54:18;5.40;;;2.93;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:56:47;6.97;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T16:59:16;2.97;;;2.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:01:45;8.70;;;3.00;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:04:16;4.20;;;2.33;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:06:50;5.50;;;2.80;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:09:18;5.57;;;2.73;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:11:46;4.40;;;2.83;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:14:16;3.83;;;2.70;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:16:45;5.63;;;2.80;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:19:12;11.00;;;3.10;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:21:40;3.03;;;2.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:24:07;5.00;;;2.53;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:26:34;7.67;;;2.50;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:29:03;3.43;;;2.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:31:31;4.20;;;2.83;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:34:00;6.70;;;3.20;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:36:32;10.13;;;3.47;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:39:00;4.00;;;3.07;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:41:33;7.73;;;3.53;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:44:01;8.73;;;3.30;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:46:30;9.50;;;3.60;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:49:01;5.50;;;3.07;;
142;SDS011;23959;49.046;8.468;2022-09-09T17:51:30;6.17;;;3.27;;