sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68800;SDS011;55784;50.734;7.086;2022-07-21T00:01:47;11.55;;;4.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:04:16;9.82;;;4.93;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:06:42;10.68;;;5.05;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:09:09;9.17;;;4.87;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:11:35;11.45;;;5.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:14:01;11.57;;;5.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:16:27;12.17;;;5.20;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:18:52;9.60;;;5.13;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:21:18;9.80;;;5.20;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:23:43;9.90;;;5.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:26:08;10.87;;;5.57;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:28:34;10.03;;;5.30;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:30:59;10.32;;;5.25;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:33:24;9.53;;;4.87;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:35:50;9.50;;;4.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:38:15;9.80;;;4.77;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:40:40;9.47;;;5.10;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:43:06;10.90;;;4.90;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:45:31;9.43;;;4.93;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:47:57;10.53;;;4.73;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:50:22;10.63;;;5.40;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:52:48;11.60;;;5.37;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:55:15;10.23;;;4.85;;
68800;SDS011;55784;50.734;7.086;2022-07-21T00:57:42;10.13;;;4.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:00:10;10.38;;;5.13;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:02:41;9.65;;;5.30;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:05:09;10.33;;;5.23;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:07:39;9.75;;;4.95;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:10:06;9.82;;;4.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:12:32;9.90;;;5.00;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:14:57;10.85;;;5.28;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:17:22;9.97;;;4.90;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:19:48;9.90;;;4.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:22:14;9.85;;;4.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:24:40;9.37;;;4.47;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:27:05;9.67;;;4.93;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:29:30;10.30;;;4.90;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:31:56;10.47;;;4.87;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:34:21;10.93;;;5.03;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:36:46;9.87;;;4.77;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:39:12;9.85;;;4.45;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:41:56;9.23;;;4.55;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:44:22;9.40;;;4.67;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:46:48;11.13;;;4.37;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:49:15;10.10;;;4.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:51:42;9.30;;;4.67;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:54:08;10.55;;;4.90;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:56:35;9.13;;;4.72;;
68800;SDS011;55784;50.734;7.086;2022-07-21T01:59:01;10.43;;;4.78;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:01:29;9.60;;;4.73;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:03:56;8.88;;;4.60;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:06:23;10.75;;;4.85;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:08:48;10.20;;;4.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:11:14;9.07;;;4.57;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:13:40;9.02;;;4.57;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:16:06;8.35;;;4.30;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:18:32;9.13;;;4.78;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:20:57;9.77;;;4.77;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:23:23;10.05;;;4.40;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:25:50;9.27;;;4.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:28:17;10.35;;;4.63;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:30:42;9.75;;;4.65;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:33:08;9.20;;;4.43;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:35:33;9.00;;;4.53;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:37:58;8.77;;;4.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:40:24;8.77;;;4.43;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:42:50;8.80;;;4.40;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:45:15;8.77;;;4.05;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:48:14;9.90;;;4.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:50:35;9.57;;;4.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:53:04;9.73;;;4.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:55:31;9.80;;;5.03;;
68800;SDS011;55784;50.734;7.086;2022-07-21T02:58:03;9.07;;;4.93;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:00:33;9.55;;;4.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:03:00;9.07;;;4.93;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:05:25;11.80;;;5.27;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:07:50;9.40;;;5.00;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:10:16;9.87;;;5.20;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:12:41;9.07;;;4.55;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:15:06;9.90;;;4.63;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:17:32;9.33;;;4.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:19:58;9.90;;;4.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:22:23;8.90;;;4.60;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:24:48;8.83;;;4.07;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:27:15;10.63;;;4.55;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:29:41;9.03;;;4.60;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:32:06;9.23;;;4.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:34:32;9.00;;;4.27;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:36:57;8.43;;;4.07;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:39:22;10.07;;;4.10;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:41:48;8.77;;;4.00;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:44:13;9.20;;;4.17;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:46:38;8.57;;;4.20;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:49:04;9.07;;;4.30;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:51:29;9.23;;;4.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:53:54;9.07;;;3.93;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:56:19;9.40;;;4.40;;
68800;SDS011;55784;50.734;7.086;2022-07-21T03:58:45;9.07;;;4.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:01:10;9.10;;;4.63;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:03:35;10.57;;;4.40;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:06:01;10.73;;;4.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:08:26;9.83;;;4.73;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:10:52;8.70;;;4.20;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:13:17;9.47;;;4.43;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:15:42;9.20;;;4.60;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:18:08;8.97;;;4.67;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:20:33;11.60;;;4.90;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:22:59;10.20;;;4.85;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:25:24;9.10;;;4.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:27:50;8.60;;;4.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:30:20;9.15;;;4.57;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:32:46;10.05;;;4.82;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:35:14;9.70;;;4.77;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:37:40;9.63;;;4.68;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:40:07;9.33;;;4.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:42:34;9.13;;;4.68;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:45:00;8.05;;;4.18;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:47:25;7.67;;;4.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:49:51;10.73;;;4.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:52:16;9.45;;;4.65;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:54:41;9.17;;;4.90;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:57:07;8.80;;;4.53;;
68800;SDS011;55784;50.734;7.086;2022-07-21T04:59:33;7.63;;;4.40;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:01:58;9.70;;;4.78;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:04:25;9.38;;;4.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:06:50;10.30;;;4.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:09:16;9.18;;;4.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:11:42;8.90;;;4.90;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:14:07;10.27;;;4.95;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:16:32;8.77;;;4.67;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:18:58;9.97;;;4.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:21:23;9.60;;;4.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:23:48;9.80;;;4.83;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:26:14;9.80;;;4.90;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:28:39;9.93;;;5.10;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:31:06;11.23;;;5.45;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:33:32;11.38;;;5.68;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:35:57;10.83;;;5.57;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:38:22;10.90;;;5.67;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:40:48;10.23;;;5.33;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:43:13;11.70;;;5.25;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:45:38;11.70;;;6.20;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:48:04;10.93;;;5.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:50:29;11.43;;;5.63;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:52:54;11.03;;;5.77;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:55:20;13.40;;;6.30;;
68800;SDS011;55784;50.734;7.086;2022-07-21T05:57:45;11.53;;;6.13;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:00:11;12.70;;;6.33;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:02:37;10.45;;;5.55;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:05:02;11.50;;;5.73;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:07:28;11.03;;;5.77;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:09:53;10.80;;;5.32;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:12:19;10.87;;;5.40;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:14:44;12.93;;;5.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:17:10;11.43;;;5.83;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:19:36;11.98;;;6.13;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:22:01;12.73;;;5.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:24:29;11.40;;;5.53;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:26:55;11.77;;;5.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:29:21;12.47;;;5.93;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:31:47;10.43;;;5.38;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:34:12;10.70;;;5.33;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:36:37;9.80;;;5.07;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:39:03;10.57;;;4.90;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:41:28;9.63;;;5.03;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:43:53;10.70;;;4.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:46:19;10.30;;;4.83;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:48:44;9.50;;;4.90;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:51:09;8.73;;;4.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:53:35;10.37;;;5.20;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:56:00;8.88;;;4.40;;
68800;SDS011;55784;50.734;7.086;2022-07-21T06:58:26;9.37;;;4.43;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:00:52;8.80;;;4.28;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:03:18;8.10;;;4.13;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:05:45;8.40;;;4.15;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:08:12;7.63;;;3.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:10:38;8.10;;;4.00;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:13:05;8.77;;;3.67;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:15:30;8.25;;;4.05;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:17:55;8.47;;;4.00;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:20:21;7.83;;;3.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:22:47;8.18;;;3.83;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:25:13;8.63;;;3.95;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:27:41;8.50;;;3.90;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:30:08;7.03;;;3.60;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:32:34;7.78;;;3.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:34:59;9.57;;;4.30;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:37:24;7.23;;;3.83;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:39:49;9.80;;;5.13;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:42:15;8.70;;;4.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:44:41;7.93;;;4.15;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:47:06;8.20;;;4.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:49:31;9.90;;;5.00;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:51:57;9.17;;;4.27;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:54:23;8.70;;;4.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:56:49;8.93;;;4.13;;
68800;SDS011;55784;50.734;7.086;2022-07-21T07:59:14;7.73;;;4.57;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:01:40;8.88;;;4.75;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:04:05;8.87;;;4.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:06:31;8.50;;;5.10;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:08:56;8.93;;;5.10;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:11:22;8.87;;;5.60;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:13:47;8.97;;;5.30;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:16:12;9.40;;;5.00;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:18:40;9.00;;;4.72;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:21:06;7.95;;;4.72;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:23:31;8.03;;;4.63;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:25:58;9.40;;;4.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:28:23;7.65;;;4.53;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:30:48;7.87;;;4.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:33:14;8.52;;;4.85;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:35:39;7.73;;;4.30;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:38:06;8.93;;;4.30;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:40:33;9.13;;;4.65;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:43:00;7.27;;;4.20;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:45:26;7.13;;;4.05;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:47:53;9.43;;;4.28;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:50:21;8.38;;;3.92;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:52:47;7.30;;;3.90;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:55:13;7.47;;;3.60;;
68800;SDS011;55784;50.734;7.086;2022-07-21T08:57:39;7.90;;;4.00;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:00:07;7.65;;;3.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:02:35;6.53;;;3.40;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:05:03;7.80;;;3.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:10:24;6.72;;;3.22;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:12:54;7.18;;;3.60;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:15:22;7.25;;;3.92;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:20:31;7.60;;;4.00;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:23:08;8.23;;;4.32;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:25:41;9.23;;;4.72;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:28:28;8.82;;;4.60;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:30:58;8.73;;;4.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:33:25;8.10;;;4.60;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:36:12;9.30;;;4.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:38:42;8.15;;;4.55;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:41:19;8.52;;;4.65;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:43:52;8.52;;;4.72;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:46:26;10.23;;;4.73;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:48:57;7.78;;;4.43;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:53:58;8.80;;;4.27;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:56:30;8.23;;;4.10;;
68800;SDS011;55784;50.734;7.086;2022-07-21T09:58:57;7.45;;;4.10;;
68800;SDS011;55784;50.734;7.086;2022-07-21T10:01:24;7.97;;;4.30;;
68800;SDS011;55784;50.734;7.086;2022-07-21T10:03:52;9.03;;;4.30;;
68800;SDS011;55784;50.734;7.086;2022-07-21T10:06:21;7.95;;;4.10;;
68800;SDS011;55784;50.734;7.086;2022-07-21T10:08:49;8.40;;;4.25;;
68800;SDS011;55784;50.734;7.086;2022-07-21T10:11:15;8.52;;;4.30;;
68800;SDS011;55784;50.734;7.086;2022-07-21T10:13:40;8.80;;;4.33;;
68800;SDS011;55784;50.734;7.086;2022-07-21T10:16:08;8.68;;;4.38;;
68800;SDS011;55784;50.734;7.086;2022-07-21T10:18:37;8.27;;;4.00;;
68800;SDS011;55784;50.734;7.086;2022-07-21T10:23:58;6.82;;;3.38;;
68800;SDS011;55784;50.734;7.086;2022-07-21T10:26:24;8.00;;;3.93;;
68800;SDS011;55784;50.734;7.086;2022-07-21T10:28:49;8.77;;;3.88;;
68800;SDS011;55784;50.734;7.086;2022-07-21T10:31:25;7.43;;;3.53;;
68800;SDS011;55784;50.734;7.086;2022-07-21T10:33:53;6.85;;;3.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T10:39:12;8.23;;;3.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T10:41:43;7.78;;;3.28;;
68800;SDS011;55784;50.734;7.086;2022-07-21T10:47:07;6.50;;;3.60;;
68800;SDS011;55784;50.734;7.086;2022-07-21T10:55:15;7.50;;;3.47;;
68800;SDS011;55784;50.734;7.086;2022-07-21T10:57:48;7.00;;;3.67;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:00:35;7.10;;;3.30;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:03:18;8.30;;;3.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:11:18;7.03;;;3.13;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:14:08;7.85;;;3.95;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:19:26;8.00;;;3.60;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:21:54;8.02;;;3.85;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:24:21;9.63;;;4.15;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:26:54;7.70;;;4.07;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:29:21;9.70;;;4.55;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:31:47;8.10;;;4.33;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:34:13;7.85;;;4.55;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:36:38;8.87;;;4.67;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:39:11;9.50;;;4.32;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:41:39;8.83;;;4.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:44:06;8.30;;;4.57;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:46:55;9.52;;;4.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:49:20;9.45;;;4.85;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:51:47;8.85;;;5.22;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:56:57;10.85;;;5.75;;
68800;SDS011;55784;50.734;7.086;2022-07-21T11:59:25;10.98;;;5.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T12:09:48;11.43;;;6.30;;
68800;SDS011;55784;50.734;7.086;2022-07-21T12:12:36;12.63;;;6.55;;
68800;SDS011;55784;50.734;7.086;2022-07-21T12:17:55;11.43;;;6.22;;
68800;SDS011;55784;50.734;7.086;2022-07-21T12:20:32;9.70;;;5.60;;
68800;SDS011;55784;50.734;7.086;2022-07-21T12:23:03;13.50;;;7.20;;
68800;SDS011;55784;50.734;7.086;2022-07-21T12:25:43;13.70;;;6.53;;
68800;SDS011;55784;50.734;7.086;2022-07-21T12:28:09;11.63;;;6.10;;
68800;SDS011;55784;50.734;7.086;2022-07-21T12:30:43;11.27;;;6.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T12:33:12;11.60;;;6.03;;
68800;SDS011;55784;50.734;7.086;2022-07-21T12:36:03;13.53;;;6.83;;
68800;SDS011;55784;50.734;7.086;2022-07-21T12:38:37;12.98;;;6.78;;
68800;SDS011;55784;50.734;7.086;2022-07-21T12:41:04;12.70;;;6.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T12:43:30;11.55;;;6.60;;
68800;SDS011;55784;50.734;7.086;2022-07-21T12:45:58;11.17;;;5.97;;
68800;SDS011;55784;50.734;7.086;2022-07-21T12:48:26;13.73;;;6.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T12:53:32;11.90;;;6.57;;
68800;SDS011;55784;50.734;7.086;2022-07-21T12:55:59;13.15;;;7.28;;
68800;SDS011;55784;50.734;7.086;2022-07-21T12:58:24;14.27;;;7.07;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:00:50;12.00;;;7.10;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:03:15;12.43;;;6.93;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:05:41;11.88;;;6.75;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:08:06;14.10;;;7.73;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:10:31;13.00;;;7.60;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:12:57;14.07;;;7.73;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:15:22;12.60;;;7.10;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:17:48;13.80;;;7.43;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:20:13;12.57;;;7.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:22:39;15.55;;;7.38;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:25:08;13.85;;;6.97;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:27:37;13.63;;;7.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:30:03;13.70;;;7.57;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:32:32;13.80;;;7.30;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:34:58;13.63;;;7.38;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:37:25;14.37;;;8.00;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:39:51;15.50;;;7.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:42:17;13.27;;;7.43;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:44:42;13.87;;;7.90;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:47:08;13.13;;;7.40;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:49:34;15.30;;;8.07;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:51:59;14.67;;;7.73;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:54:30;13.38;;;7.88;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:57:08;14.50;;;8.33;;
68800;SDS011;55784;50.734;7.086;2022-07-21T13:59:34;16.70;;;9.20;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:02:01;15.15;;;8.27;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:04:38;15.85;;;8.73;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:07:04;17.23;;;8.73;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:09:29;13.97;;;8.10;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:11:55;14.10;;;7.60;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:14:22;14.60;;;8.10;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:16:51;14.45;;;7.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:19:18;14.10;;;7.85;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:21:43;13.60;;;7.60;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:24:09;15.02;;;7.93;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:26:53;12.03;;;7.37;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:29:19;13.30;;;7.77;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:31:44;12.50;;;7.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:34:09;13.53;;;7.90;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:36:35;12.87;;;7.00;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:39:00;13.30;;;7.70;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:41:26;15.97;;;8.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:43:51;13.95;;;7.22;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:46:16;11.73;;;6.03;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:48:41;10.37;;;5.77;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:51:07;9.13;;;5.53;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:53:32;10.70;;;6.07;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:55:58;12.10;;;6.10;;
68800;SDS011;55784;50.734;7.086;2022-07-21T14:58:23;12.23;;;6.90;;
68800;SDS011;55784;50.734;7.086;2022-07-21T15:00:49;12.27;;;6.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T15:03:14;13.50;;;6.80;;
68800;SDS011;55784;50.734;7.086;2022-07-21T15:05:40;14.00;;;7.35;;
68800;SDS011;55784;50.734;7.086;2022-07-21T15:08:06;14.40;;;7.37;;
68800;SDS011;55784;50.734;7.086;2022-07-21T15:10:32;24.87;;;11.33;;
68800;SDS011;55784;50.734;7.086;2022-07-21T15:12:58;17.38;;;7.57;;
68800;SDS011;55784;50.734;7.086;2022-07-21T15:15:23;13.07;;;7.10;;
68800;SDS011;55784;50.734;7.086;2022-07-21T15:17:49;20.73;;;9.50;;
68800;SDS011;55784;50.734;7.086;2022-07-21T15:20:14;13.33;;;7.10;;
68800;SDS011;55784;50.734;7.086;2022-07-21T15:22:40;12.87;;;6.63;;
68800;SDS011;55784;50.734;7.086;2022-07-21T15:25:06;11.50;;;6.53;;
68800;SDS011;55784;50.734;7.086;2022-07-21T15:27:35;12.60;;;7.07;;
68800;SDS011;55784;50.734;7.086;2022-07-21T15:30:04;13.18;;;6.68;;