sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36692;BME280;22678;52.052;4.242;2022-10-17T00:01:09;101484.56;;;14.71;90.87
36692;BME280;22678;52.052;4.242;2022-10-17T00:03:36;101536.34;;;14.91;90.91
36692;BME280;22678;52.052;4.242;2022-10-17T00:06:07;101520.59;;;14.81;91.09
36692;BME280;22678;52.052;4.242;2022-10-17T00:08:33;101522.28;;;14.85;91.19
36692;BME280;22678;52.052;4.242;2022-10-17T00:11:02;101528.44;;;14.87;91.32
36692;BME280;22678;52.052;4.242;2022-10-17T00:13:28;101518.72;;;14.88;91.28
36692;BME280;22678;52.052;4.242;2022-10-17T00:15:54;101478.44;;;14.67;91.45
36692;BME280;22678;52.052;4.242;2022-10-17T00:18:19;101495.84;;;14.82;91.45
36692;BME280;22678;52.052;4.242;2022-10-17T00:20:45;101480.13;;;14.73;91.89
36692;BME280;22678;52.052;4.242;2022-10-17T00:23:10;101489.81;;;14.74;92.07
36692;BME280;22678;52.052;4.242;2022-10-17T00:25:35;101480.13;;;14.73;92.20
36692;BME280;22678;52.052;4.242;2022-10-17T00:28:02;101502.94;;;14.82;92.00
36692;BME280;22678;52.052;4.242;2022-10-17T00:30:27;101498.53;;;14.81;92.23
36692;BME280;22678;52.052;4.242;2022-10-17T00:32:53;101481.06;;;14.69;92.54
36692;BME280;22678;52.052;4.242;2022-10-17T00:35:18;101501.25;;;14.76;92.62
36692;BME280;22678;52.052;4.242;2022-10-17T00:37:44;101476.75;;;14.59;92.61
36692;BME280;22678;52.052;4.242;2022-10-17T00:40:09;101481.16;;;14.63;92.79
36692;BME280;22678;52.052;4.242;2022-10-17T00:42:35;101498.75;;;14.67;93.09
36692;BME280;22678;52.052;4.242;2022-10-17T00:45:23;101486.41;;;14.64;93.19
36692;BME280;22678;52.052;4.242;2022-10-17T00:47:59;101507.44;;;14.75;93.29
36692;BME280;22678;52.052;4.242;2022-10-17T00:50:28;101489.06;;;14.64;93.48
36692;BME280;22678;52.052;4.242;2022-10-17T00:52:56;101461.81;;;14.54;93.37
36692;BME280;22678;52.052;4.242;2022-10-17T00:55:27;101503.91;;;14.76;93.62
36692;BME280;22678;52.052;4.242;2022-10-17T00:57:55;101507.47;;;14.72;93.75
36692;BME280;22678;52.052;4.242;2022-10-17T01:00:21;101508.31;;;14.76;93.98
36692;BME280;22678;52.052;4.242;2022-10-17T01:02:47;101496.94;;;14.69;94.00
36692;BME280;22678;52.052;4.242;2022-10-17T01:05:14;101486.41;;;14.66;93.97
36692;BME280;22678;52.052;4.242;2022-10-17T01:07:41;101479.34;;;14.66;94.31
36692;BME280;22678;52.052;4.242;2022-10-17T01:10:08;101465.28;;;14.63;94.53
36692;BME280;22678;52.052;4.242;2022-10-17T01:12:47;101481.91;;;14.73;94.67
36692;BME280;22678;52.052;4.242;2022-10-17T01:21:11;101461.56;;;14.75;95.04
36692;BME280;22678;52.052;4.242;2022-10-17T01:31:49;101437.03;;;14.62;95.62
36692;BME280;22678;52.052;4.242;2022-10-17T01:34:28;101451.00;;;14.73;95.69
36692;BME280;22678;52.052;4.242;2022-10-17T01:37:29;101458.94;;;14.73;95.91
36692;BME280;22678;52.052;4.242;2022-10-17T01:45:39;101477.47;;;14.73;96.32
36692;BME280;22678;52.052;4.242;2022-10-17T01:48:11;101465.13;;;14.72;96.38
36692;BME280;22678;52.052;4.242;2022-10-17T01:50:52;101458.97;;;14.71;96.74
36692;BME280;22678;52.052;4.242;2022-10-17T01:53:27;101453.66;;;14.71;96.80
36692;BME280;22678;52.052;4.242;2022-10-17T01:55:55;101452.75;;;14.74;97.03
36692;BME280;22678;52.052;4.242;2022-10-17T01:58:32;101430.81;;;14.66;97.31
36692;BME280;22678;52.052;4.242;2022-10-17T02:01:00;101450.94;;;14.76;97.78
36692;BME280;22678;52.052;4.242;2022-10-17T02:03:27;101422.91;;;14.63;97.54
36692;BME280;22678;52.052;4.242;2022-10-17T02:05:53;101422.94;;;14.60;97.82
36692;BME280;22678;52.052;4.242;2022-10-17T02:08:39;101440.31;;;14.79;98.02
36692;BME280;22678;52.052;4.242;2022-10-17T02:11:14;101419.22;;;14.73;98.06
36692;BME280;22678;52.052;4.242;2022-10-17T02:20:00;101420.00;;;14.80;98.26
36692;BME280;22678;52.052;4.242;2022-10-17T02:22:46;101398.03;;;14.73;98.51
36692;BME280;22678;52.052;4.242;2022-10-17T02:25:22;101399.00;;;14.69;98.57
36692;BME280;22678;52.052;4.242;2022-10-17T02:33:24;101418.28;;;14.77;98.69
36692;BME280;22678;52.052;4.242;2022-10-17T02:35:53;101407.81;;;14.69;99.00
36692;BME280;22678;52.052;4.242;2022-10-17T02:38:21;101392.94;;;14.61;98.93
36692;BME280;22678;52.052;4.242;2022-10-17T02:40:49;101416.72;;;14.65;99.17
36692;BME280;22678;52.052;4.242;2022-10-17T02:43:15;101437.72;;;14.76;98.94
36692;BME280;22678;52.052;4.242;2022-10-17T02:45:41;101455.31;;;14.79;99.31
36692;BME280;22678;52.052;4.242;2022-10-17T02:50:46;101442.16;;;14.74;99.27
36692;BME280;22678;52.052;4.242;2022-10-17T02:53:22;101459.69;;;14.81;99.43
36692;BME280;22678;52.052;4.242;2022-10-17T02:55:53;101458.84;;;14.79;99.70
36692;BME280;22678;52.052;4.242;2022-10-17T02:58:25;101443.19;;;14.65;99.62
36692;BME280;22678;52.052;4.242;2022-10-17T03:00:53;101449.22;;;14.74;99.45
36692;BME280;22678;52.052;4.242;2022-10-17T03:03:25;101454.34;;;14.84;99.93
36692;BME280;22678;52.052;4.242;2022-10-17T03:05:51;101445.66;;;14.76;99.85
36692;BME280;22678;52.052;4.242;2022-10-17T03:08:17;101435.94;;;14.77;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T03:10:42;101434.16;;;14.77;99.93
36692;BME280;22678;52.052;4.242;2022-10-17T03:13:07;101419.28;;;14.70;99.96
36692;BME280;22678;52.052;4.242;2022-10-17T03:15:33;101448.13;;;14.88;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T03:17:58;101440.31;;;14.79;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T03:20:23;101442.06;;;14.80;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T03:22:48;101440.25;;;14.82;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T03:25:14;101419.16;;;14.76;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T03:27:39;101438.53;;;14.81;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T03:30:05;101447.13;;;14.93;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T03:32:32;101448.88;;;14.95;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T03:34:57;101418.28;;;14.77;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T03:37:23;101424.28;;;14.88;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T03:39:48;101447.06;;;14.99;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T03:42:13;101452.25;;;15.05;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T03:44:38;101447.75;;;15.09;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T03:47:04;101422.34;;;14.97;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T03:49:29;101429.34;;;15.02;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T03:51:55;101417.06;;;14.97;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T03:54:20;101446.78;;;15.14;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T03:56:45;101446.78;;;15.14;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T03:59:14;101458.06;;;15.26;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:01:40;101457.25;;;15.20;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:04:05;101473.03;;;15.30;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:06:31;101458.91;;;15.28;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:08:56;101427.41;;;15.12;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:11:21;101458.84;;;15.31;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:13:51;101463.09;;;15.39;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:16:17;101456.16;;;15.32;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:18:43;101457.06;;;15.33;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:21:09;101473.59;;;15.46;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:23:34;101488.56;;;15.48;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:26:00;101497.38;;;15.50;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:28:27;101493.81;;;15.51;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:31:04;101495.50;;;15.55;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:33:31;101485.88;;;15.51;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:35:57;101467.47;;;15.44;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:38:23;101471.66;;;15.55;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:40:48;101482.09;;;15.63;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:43:14;101469.00;;;15.55;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:45:39;101476.00;;;15.59;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:48:05;101398.25;;;15.14;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:50:30;101478.69;;;15.58;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:52:55;101465.56;;;15.52;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:55:21;101450.56;;;15.49;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T04:57:46;101490.81;;;15.71;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:00:12;101478.50;;;15.67;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:02:37;101468.13;;;15.56;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:05:02;101486.63;;;15.58;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:07:28;101504.16;;;15.67;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:09:53;101505.13;;;15.61;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:12:18;101523.53;;;15.69;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:14:44;101513.06;;;15.63;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:17:09;101526.19;;;15.69;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:19:34;101504.28;;;15.59;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:21:59;101495.44;;;15.58;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:24:25;101514.75;;;15.67;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:26:50;101521.75;;;15.71;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:29:16;101502.41;;;15.66;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:31:41;101516.44;;;15.71;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:34:06;101506.78;;;15.68;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:36:32;101523.47;;;15.72;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:38:57;101536.63;;;15.80;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:41:22;101514.69;;;15.70;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:43:48;101500.63;;;15.65;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:46:14;101521.69;;;15.74;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:48:39;101509.44;;;15.67;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:51:06;101518.06;;;15.80;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:53:34;101518.09;;;15.78;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:56:02;101490.16;;;15.58;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T05:58:28;101504.28;;;15.61;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:00:58;101541.06;;;15.79;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:03:24;101527.16;;;15.65;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:05:49;101549.94;;;15.75;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:08:16;101563.16;;;15.81;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:10:41;101546.44;;;15.73;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:13:06;101538.56;;;15.70;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:15:31;101521.03;;;15.61;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:17:57;101528.69;;;15.78;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:20:22;101521.63;;;15.77;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:22:47;101541.06;;;15.79;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:25:12;101558.56;;;15.89;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:27:38;101555.97;;;15.86;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:30:04;101536.72;;;15.73;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:32:30;101531.44;;;15.72;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:34:55;101549.88;;;15.81;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:37:20;101563.06;;;15.86;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:39:46;101553.38;;;15.83;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:42:11;101548.13;;;15.80;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:44:36;101547.16;;;15.86;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:47:02;101555.00;;;15.90;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:49:27;101570.78;;;15.97;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:51:53;101552.47;;;15.84;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:54:18;101555.09;;;15.86;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:56:44;101573.56;;;15.90;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T06:59:09;101591.25;;;15.90;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:01:34;101622.03;;;15.99;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:04:00;101616.84;;;15.92;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:06:25;101645.94;;;15.97;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:08:51;101632.81;;;15.89;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:11:18;101652.13;;;15.98;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:13:44;101660.94;;;16.00;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:16:10;101682.09;;;16.03;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:18:36;101690.97;;;16.00;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:21:02;101711.13;;;16.10;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:23:28;101712.16;;;16.05;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:26:01;101690.19;;;15.95;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:28:27;101717.34;;;16.11;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:30:53;101697.25;;;15.96;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:33:18;101724.44;;;16.09;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:35:43;101714.88;;;15.99;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:38:09;101720.13;;;16.03;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:40:34;101710.56;;;15.91;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:42:59;101761.50;;;16.15;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:45:25;101772.03;;;16.20;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:47:55;101786.16;;;16.22;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:50:20;101791.38;;;16.26;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:52:45;101785.34;;;16.17;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:55:11;101796.69;;;16.26;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T07:57:36;101805.53;;;16.27;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:00:01;101780.88;;;16.19;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:02:27;101778.31;;;16.14;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:04:52;101775.63;;;16.17;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:07:19;101799.34;;;16.26;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:09:45;101800.25;;;16.25;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:12:11;101787.94;;;16.21;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:14:38;101775.56;;;16.20;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:17:04;101781.69;;;16.25;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:19:29;101756.22;;;16.12;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:21:54;101747.38;;;16.13;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:24:20;101749.06;;;16.17;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:26:45;101749.22;;;16.09;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:29:14;101777.25;;;16.24;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:31:40;101768.41;;;16.25;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:34:05;101743.88;;;16.11;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:36:31;101721.78;;;16.09;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:38:56;101745.41;;;16.24;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:47:08;101766.59;;;16.27;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:49:53;101764.84;;;16.26;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:52:51;101781.66;;;16.27;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:55:28;101810.88;;;16.25;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T08:57:56;101806.53;;;16.20;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T09:00:22;101822.31;;;16.29;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T09:08:21;101791.59;;;16.14;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T09:10:56;101808.09;;;16.32;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T09:13:31;101800.19;;;16.28;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T09:18:59;101797.47;;;16.33;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T09:24:03;101825.63;;;16.42;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T09:26:31;101837.16;;;16.41;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T09:28:58;101825.75;;;16.36;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T09:31:39;101847.00;;;16.34;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T09:34:08;101847.06;;;16.28;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T09:36:37;101863.81;;;16.35;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T09:39:04;101864.63;;;16.37;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T09:41:39;101862.94;;;16.34;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T09:47:01;101870.88;;;16.33;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T09:49:35;101879.72;;;16.35;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T09:52:03;101863.97;;;16.22;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T09:54:42;101879.78;;;16.32;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T09:57:10;101886.91;;;16.28;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T09:59:40;101899.22;;;16.32;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:02:08;101892.22;;;16.26;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:04:34;101911.69;;;16.27;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:07:01;101904.81;;;16.12;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:09:31;101918.03;;;16.18;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:12:00;101921.66;;;16.11;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:14:32;101921.72;;;16.06;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:16:59;101924.41;;;16.02;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:19:30;101930.56;;;16.07;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:22:01;101923.63;;;15.95;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:24:27;101907.84;;;15.87;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:27:03;101948.28;;;16.05;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:29:34;101943.91;;;16.01;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:37:26;101954.38;;;16.10;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:40:03;101935.16;;;15.92;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:42:33;101953.50;;;16.11;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:45:18;101935.06;;;15.99;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:47:54;101948.22;;;16.09;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:50:30;101945.59;;;16.08;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:55:57;101934.97;;;16.08;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T10:58:46;101936.69;;;16.09;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T11:01:29;101949.09;;;16.10;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T11:06:58;101971.81;;;16.29;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T11:12:25;101973.28;;;16.52;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T11:15:03;101975.84;;;16.57;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T11:17:37;101993.34;;;16.70;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T11:22:40;102004.72;;;16.80;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T11:25:30;101985.47;;;16.66;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T11:27:56;102017.03;;;16.84;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T11:30:23;102002.13;;;16.74;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T11:32:59;102025.91;;;16.83;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T11:35:29;102025.97;;;16.80;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T11:38:19;102045.34;;;16.88;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T11:40:50;102015.47;;;16.71;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T11:43:26;102035.63;;;16.87;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T11:46:17;102041.69;;;16.95;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T11:49:06;102046.13;;;16.96;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T11:52:09;102038.25;;;16.90;100.00
36692;BME280;22678;52.052;4.242;2022-10-17T11:54:40;102050.53;;;16.97;99.91
36692;BME280;22678;52.052;4.242;2022-10-17T11:59:47;102061.94;;;17.03;99.51
36692;BME280;22678;52.052;4.242;2022-10-17T12:05:16;102062.03;;;16.98;98.66
36692;BME280;22678;52.052;4.242;2022-10-17T12:07:58;102076.97;;;17.07;98.23
36692;BME280;22678;52.052;4.242;2022-10-17T12:16:23;102074.16;;;17.14;97.25
36692;BME280;22678;52.052;4.242;2022-10-17T12:18:42;102075.88;;;17.19;97.09
36692;BME280;22678;52.052;4.242;2022-10-17T12:21:08;102075.88;;;17.19;96.55
36692;BME280;22678;52.052;4.242;2022-10-17T12:23:33;102053.13;;;17.01;96.07
36692;BME280;22678;52.052;4.242;2022-10-17T12:26:05;102070.75;;;17.06;95.47
36692;BME280;22678;52.052;4.242;2022-10-17T12:28:45;102074.38;;;17.02;95.41
36692;BME280;22678;52.052;4.242;2022-10-17T12:33:53;102089.41;;;17.02;95.09
36692;BME280;22678;52.052;4.242;2022-10-17T12:49:35;102093.88;;;17.01;92.29
36692;BME280;22678;52.052;4.242;2022-10-17T13:03:10;102110.03;;;16.87;90.71
36692;BME280;22678;52.052;4.242;2022-10-17T13:05:40;102115.25;;;16.93;90.70
36692;BME280;22678;52.052;4.242;2022-10-17T13:08:07;102121.44;;;16.92;90.71
36692;BME280;22678;52.052;4.242;2022-10-17T13:10:39;102115.34;;;16.87;90.63
36692;BME280;22678;52.052;4.242;2022-10-17T13:13:13;102127.59;;;16.94;90.81
36692;BME280;22678;52.052;4.242;2022-10-17T13:15:44;102128.47;;;16.96;90.72
36692;BME280;22678;52.052;4.242;2022-10-17T13:18:17;102119.63;;;16.96;90.62
36692;BME280;22678;52.052;4.242;2022-10-17T13:20:43;102124.88;;;17.01;90.68
36692;BME280;22678;52.052;4.242;2022-10-17T13:23:22;102117.81;;;16.99;90.79
36692;BME280;22678;52.052;4.242;2022-10-17T13:26:04;102112.50;;;16.99;90.73
36692;BME280;22678;52.052;4.242;2022-10-17T13:28:30;102124.69;;;17.13;91.01
36692;BME280;22678;52.052;4.242;2022-10-17T13:30:56;102113.28;;;17.05;90.98
36692;BME280;22678;52.052;4.242;2022-10-17T13:33:35;102124.59;;;17.19;90.89
36692;BME280;22678;52.052;4.242;2022-10-17T13:36:03;102126.34;;;17.20;91.15
36692;BME280;22678;52.052;4.242;2022-10-17T13:38:32;102129.75;;;17.28;91.01
36692;BME280;22678;52.052;4.242;2022-10-17T13:41:00;102127.91;;;17.33;90.99
36692;BME280;22678;52.052;4.242;2022-10-17T13:43:26;102073.50;;;17.00;91.06
36692;BME280;22678;52.052;4.242;2022-10-17T13:45:54;102091.00;;;17.13;91.14
36692;BME280;22678;52.052;4.242;2022-10-17T13:48:23;102135.69;;;17.46;90.93
36692;BME280;22678;52.052;4.242;2022-10-17T13:50:52;102131.25;;;17.48;90.91
36692;BME280;22678;52.052;4.242;2022-10-17T13:53:36;102142.66;;;17.53;91.02
36692;BME280;22678;52.052;4.242;2022-10-17T13:56:18;102149.66;;;17.59;90.78
36692;BME280;22678;52.052;4.242;2022-10-17T13:58:55;102135.69;;;17.46;90.26
36692;BME280;22678;52.052;4.242;2022-10-17T14:01:23;102164.66;;;17.64;90.19
36692;BME280;22678;52.052;4.242;2022-10-17T14:03:49;102151.47;;;17.58;90.08
36692;BME280;22678;52.052;4.242;2022-10-17T14:06:28;102168.22;;;17.63;89.93
36692;BME280;22678;52.052;4.242;2022-10-17T14:08:59;102162.06;;;17.60;89.72
36692;BME280;22678;52.052;4.242;2022-10-17T14:13:54;102162.94;;;17.60;89.34
36692;BME280;22678;52.052;4.242;2022-10-17T14:16:21;102170.81;;;17.66;89.47
36692;BME280;22678;52.052;4.242;2022-10-17T14:18:48;102149.78;;;17.52;89.21
36692;BME280;22678;52.052;4.242;2022-10-17T14:21:20;102131.34;;;17.42;89.27
36692;BME280;22678;52.052;4.242;2022-10-17T14:23:46;102170.03;;;17.61;89.59
36692;BME280;22678;52.052;4.242;2022-10-17T14:26:21;102175.19;;;17.71;89.30
36692;BME280;22678;52.052;4.242;2022-10-17T14:28:49;102134.69;;;17.53;89.10
36692;BME280;22678;52.052;4.242;2022-10-17T14:31:31;102147.13;;;17.52;89.21
36692;BME280;22678;52.052;4.242;2022-10-17T14:33:58;102148.03;;;17.50;88.93
36692;BME280;22678;52.052;4.242;2022-10-17T14:36:38;102180.63;;;17.64;88.93
36692;BME280;22678;52.052;4.242;2022-10-17T14:39:14;102166.56;;;17.55;88.92
36692;BME280;22678;52.052;4.242;2022-10-17T14:41:43;102164.88;;;17.52;89.07
36692;BME280;22678;52.052;4.242;2022-10-17T14:44:20;102198.41;;;17.62;89.21