sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2023-09-19T00:00:43;100170.0;;;6.7;99.1
28456;BME280;15682;56.742;38.866;2023-09-19T00:02:43;100170.0;;;6.7;99.1
28456;BME280;15682;56.742;38.866;2023-09-19T00:04:43;100170.0;;;6.7;99.1
28456;BME280;15682;56.742;38.866;2023-09-19T00:06:43;100170.0;;;6.7;99.1
28456;BME280;15682;56.742;38.866;2023-09-19T00:08:43;100170.0;;;6.7;99.1
28456;BME280;15682;56.742;38.866;2023-09-19T00:10:44;100170.0;;;6.7;99.8
28456;BME280;15682;56.742;38.866;2023-09-19T00:12:44;100170.0;;;6.7;99.6
28456;BME280;15682;56.742;38.866;2023-09-19T00:14:44;100170.0;;;6.7;99.6
28456;BME280;15682;56.742;38.866;2023-09-19T00:16:44;100170.0;;;6.7;99.6
28456;BME280;15682;56.742;38.866;2023-09-19T00:18:44;100170.0;;;6.7;99.6
28456;BME280;15682;56.742;38.866;2023-09-19T00:20:44;100170.0;;;6.7;99.6
28456;BME280;15682;56.742;38.866;2023-09-19T00:22:44;100170.0;;;6.8;99.3
28456;BME280;15682;56.742;38.866;2023-09-19T00:24:44;100170.0;;;6.8;99.3
28456;BME280;15682;56.742;38.866;2023-09-19T00:26:44;100170.0;;;6.8;99.3
28456;BME280;15682;56.742;38.866;2023-09-19T00:28:44;100170.0;;;6.8;99.3
28456;BME280;15682;56.742;38.866;2023-09-19T00:30:45;100170.0;;;6.8;99.3
28456;BME280;15682;56.742;38.866;2023-09-19T00:32:45;100170.0;;;6.7;99.7
28456;BME280;15682;56.742;38.866;2023-09-19T00:34:44;100170.0;;;6.7;99.7
28456;BME280;15682;56.742;38.866;2023-09-19T00:36:45;100170.0;;;6.7;99.7
28456;BME280;15682;56.742;38.866;2023-09-19T00:38:45;100170.0;;;6.7;99.9
28456;BME280;15682;56.742;38.866;2023-09-19T00:40:45;100170.0;;;6.7;99.9
28456;BME280;15682;56.742;38.866;2023-09-19T00:42:46;100180.0;;;6.7;99.6
28456;BME280;15682;56.742;38.866;2023-09-19T00:44:45;100180.0;;;6.6;99.6
28456;BME280;15682;56.742;38.866;2023-09-19T00:46:45;100180.0;;;6.6;99.6
28456;BME280;15682;56.742;38.866;2023-09-19T00:48:45;100180.0;;;6.6;99.6
28456;BME280;15682;56.742;38.866;2023-09-19T00:50:46;100180.0;;;6.6;99.6
28456;BME280;15682;56.742;38.866;2023-09-19T00:52:46;100180.0;;;6.5;99.8
28456;BME280;15682;56.742;38.866;2023-09-19T00:54:46;100180.0;;;6.4;99.8
28456;BME280;15682;56.742;38.866;2023-09-19T00:56:46;100180.0;;;6.4;99.8
28456;BME280;15682;56.742;38.866;2023-09-19T00:58:46;100180.0;;;6.4;99.8
28456;BME280;15682;56.742;38.866;2023-09-19T01:00:47;100180.0;;;6.4;99.8
28456;BME280;15682;56.742;38.866;2023-09-19T01:02:46;100180.0;;;6.4;99.8
28456;BME280;15682;56.742;38.866;2023-09-19T01:04:46;100180.0;;;6.4;99.8
28456;BME280;15682;56.742;38.866;2023-09-19T01:06:46;100180.0;;;6.6;99.8
28456;BME280;15682;56.742;38.866;2023-09-19T01:08:46;100180.0;;;6.6;99.8
28456;BME280;15682;56.742;38.866;2023-09-19T01:10:52;100180.0;;;6.4;99.8
28456;BME280;15682;56.742;38.866;2023-09-19T01:12:53;100180.0;;;6.4;99.7
28456;BME280;15682;56.742;38.866;2023-09-19T01:14:54;100180.0;;;6.3;99.7
28456;BME280;15682;56.742;38.866;2023-09-19T01:16:53;100180.0;;;6.3;99.7
28456;BME280;15682;56.742;38.866;2023-09-19T01:18:57;100180.0;;;6.3;99.7
28456;BME280;15682;56.742;38.866;2023-09-19T01:20:54;100180.0;;;6.3;99.7
28456;BME280;15682;56.742;38.866;2023-09-19T01:22:56;100180.0;;;6.3;100.0
28456;BME280;15682;56.742;38.866;2023-09-19T01:25:07;100180.0;;;6.3;100.0
28456;BME280;15682;56.742;38.866;2023-09-19T01:27:06;100180.0;;;6.3;100.0
28456;BME280;15682;56.742;38.866;2023-09-19T01:28:53;100180.0;;;6.3;100.0
28456;BME280;15682;56.742;38.866;2023-09-19T01:30:47;100180.0;;;6.3;100.0
28456;BME280;15682;56.742;38.866;2023-09-19T01:32:47;100180.0;;;6.3;100.0
28456;BME280;15682;56.742;38.866;2023-09-19T01:34:48;100180.0;;;6.3;100.0
28456;BME280;15682;56.742;38.866;2023-09-19T01:36:47;100180.0;;;6.2;100.0
28456;BME280;15682;56.742;38.866;2023-09-19T01:38:47;100180.0;;;6.2;100.0
28456;BME280;15682;56.742;38.866;2023-09-19T01:40:54;100180.0;;;6.2;100.0
28456;BME280;15682;56.742;38.866;2023-09-19T01:42:50;100180.0;;;6.3;99.9
28456;BME280;15682;56.742;38.866;2023-09-19T01:44:53;100180.0;;;6.3;99.9
28456;BME280;15682;56.742;38.866;2023-09-19T01:46:47;100180.0;;;6.3;99.9
28456;BME280;15682;56.742;38.866;2023-09-19T01:49:01;100180.0;;;6.3;99.9
28456;BME280;15682;56.742;38.866;2023-09-19T01:50:54;100180.0;;;6.3;99.9
28456;BME280;15682;56.742;38.866;2023-09-19T01:52:53;100180.0;;;6.5;99.7
28456;BME280;15682;56.742;38.866;2023-09-19T01:54:51;100180.0;;;6.4;99.7
28456;BME280;15682;56.742;38.866;2023-09-19T01:56:53;100180.0;;;6.4;99.7
28456;BME280;15682;56.742;38.866;2023-09-19T01:58:49;100180.0;;;6.4;99.7
28456;BME280;15682;56.742;38.866;2023-09-19T02:00:49;100180.0;;;6.4;99.7
28456;BME280;15682;56.742;38.866;2023-09-19T02:02:48;100180.0;;;6.4;99.9
28456;BME280;15682;56.742;38.866;2023-09-19T02:04:49;100180.0;;;6.1;99.3
28456;BME280;15682;56.742;38.866;2023-09-19T02:06:48;100180.0;;;6.3;100.0
28456;BME280;15682;56.742;38.866;2023-09-19T02:08:49;100180.0;;;6.3;100.0
28456;BME280;15682;56.742;38.866;2023-09-19T02:10:48;100180.0;;;6.3;100.0
28456;BME280;15682;56.742;38.866;2023-09-19T02:12:49;100180.0;;;6.1;99.6
28456;BME280;15682;56.742;38.866;2023-09-19T02:14:48;100180.0;;;6.1;99.6
28456;BME280;15682;56.742;38.866;2023-09-19T02:16:48;100170.0;;;6.1;99.6
28456;BME280;15682;56.742;38.866;2023-09-19T02:18:48;100170.0;;;6.0;99.6
28456;BME280;15682;56.742;38.866;2023-09-19T02:20:48;100170.0;;;6.0;99.6
28456;BME280;15682;56.742;38.866;2023-09-19T02:22:48;100170.0;;;5.8;99.7
28456;BME280;15682;56.742;38.866;2023-09-19T02:24:49;100170.0;;;5.8;98.7
28456;BME280;15682;56.742;38.866;2023-09-19T02:26:49;100170.0;;;5.7;98.7
28456;BME280;15682;56.742;38.866;2023-09-19T02:28:49;100170.0;;;5.5;98.7
28456;BME280;15682;56.742;38.866;2023-09-19T02:30:49;100170.0;;;5.5;98.7
28456;BME280;15682;56.742;38.866;2023-09-19T02:32:49;100170.0;;;5.4;98.3
28456;BME280;15682;56.742;38.866;2023-09-19T02:34:49;100170.0;;;5.3;98.3
28456;BME280;15682;56.742;38.866;2023-09-19T02:36:49;100170.0;;;5.1;98.3
28456;BME280;15682;56.742;38.866;2023-09-19T02:38:49;100160.0;;;5.1;98.3
28456;BME280;15682;56.742;38.866;2023-09-19T02:40:49;100160.0;;;5.1;98.3
28456;BME280;15682;56.742;38.866;2023-09-19T02:42:53;100160.0;;;4.9;98.1
28456;BME280;15682;56.742;38.866;2023-09-19T02:44:49;100160.0;;;4.8;98.1
28456;BME280;15682;56.742;38.866;2023-09-19T02:46:49;100160.0;;;4.8;97.6
28456;BME280;15682;56.742;38.866;2023-09-19T02:48:49;100160.0;;;4.7;97.6
28456;BME280;15682;56.742;38.866;2023-09-19T02:50:50;100160.0;;;4.7;97.5
28456;BME280;15682;56.742;38.866;2023-09-19T02:52:49;100160.0;;;4.5;97.5
28456;BME280;15682;56.742;38.866;2023-09-19T02:54:50;100160.0;;;4.5;97.4
28456;BME280;15682;56.742;38.866;2023-09-19T02:56:49;100160.0;;;4.5;97.9
28456;BME280;15682;56.742;38.866;2023-09-19T02:58:49;100160.0;;;4.4;97.9
28456;BME280;15682;56.742;38.866;2023-09-19T03:00:49;100150.0;;;4.4;97.9
28456;BME280;15682;56.742;38.866;2023-09-19T03:02:50;100150.0;;;4.2;98.1
28456;BME280;15682;56.742;38.866;2023-09-19T03:04:49;100150.0;;;4.2;98.1
28456;BME280;15682;56.742;38.866;2023-09-19T03:06:50;100150.0;;;4.2;98.1
28456;BME280;15682;56.742;38.866;2023-09-19T03:08:50;100150.0;;;4.2;98.1
28456;BME280;15682;56.742;38.866;2023-09-19T03:10:50;100150.0;;;4.2;98.1
28456;BME280;15682;56.742;38.866;2023-09-19T03:12:50;100150.0;;;4.1;98.2
28456;BME280;15682;56.742;38.866;2023-09-19T03:14:50;100150.0;;;4.1;98.2
28456;BME280;15682;56.742;38.866;2023-09-19T03:16:50;100130.0;;;4.0;98.2
28456;BME280;15682;56.742;38.866;2023-09-19T03:18:50;100130.0;;;4.0;98.2
28456;BME280;15682;56.742;38.866;2023-09-19T03:20:53;100130.0;;;4.0;98.2
28456;BME280;15682;56.742;38.866;2023-09-19T03:22:50;100130.0;;;4.0;98.0
28456;BME280;15682;56.742;38.866;2023-09-19T03:24:50;100130.0;;;4.0;98.0
28456;BME280;15682;56.742;38.866;2023-09-19T03:26:50;100130.0;;;4.0;98.0
28456;BME280;15682;56.742;38.866;2023-09-19T03:28:50;100130.0;;;4.0;98.6
28456;BME280;15682;56.742;38.866;2023-09-19T03:30:59;100130.0;;;4.0;98.1
28456;BME280;15682;56.742;38.866;2023-09-19T03:32:50;100130.0;;;3.9;98.0
28456;BME280;15682;56.742;38.866;2023-09-19T03:34:50;100130.0;;;3.9;98.0
28456;BME280;15682;56.742;38.866;2023-09-19T03:36:50;100130.0;;;3.9;98.0
28456;BME280;15682;56.742;38.866;2023-09-19T03:38:50;100130.0;;;3.9;98.0
28456;BME280;15682;56.742;38.866;2023-09-19T03:40:50;100120.0;;;3.9;98.0
28456;BME280;15682;56.742;38.866;2023-09-19T03:42:50;100120.0;;;4.0;98.3
28456;BME280;15682;56.742;38.866;2023-09-19T03:44:50;100120.0;;;4.0;98.3
28456;BME280;15682;56.742;38.866;2023-09-19T03:46:50;100120.0;;;4.2;98.3
28456;BME280;15682;56.742;38.866;2023-09-19T03:48:50;100120.0;;;4.4;98.3
28456;BME280;15682;56.742;38.866;2023-09-19T03:50:50;100120.0;;;4.4;98.3
28456;BME280;15682;56.742;38.866;2023-09-19T03:52:50;100120.0;;;4.4;97.6
28456;BME280;15682;56.742;38.866;2023-09-19T03:54:50;100120.0;;;4.5;97.6
28456;BME280;15682;56.742;38.866;2023-09-19T03:56:50;100120.0;;;4.5;97.6
28456;BME280;15682;56.742;38.866;2023-09-19T03:58:50;100120.0;;;4.6;97.6
28456;BME280;15682;56.742;38.866;2023-09-19T04:00:53;100120.0;;;5.0;97.4
28456;BME280;15682;56.742;38.866;2023-09-19T04:02:52;100120.0;;;5.1;96.7
28456;BME280;15682;56.742;38.866;2023-09-19T04:04:51;100120.0;;;5.4;95.2
28456;BME280;15682;56.742;38.866;2023-09-19T04:06:51;100120.0;;;5.6;90.0
28456;BME280;15682;56.742;38.866;2023-09-19T04:08:51;100120.0;;;5.7;89.2
28456;BME280;15682;56.742;38.866;2023-09-19T04:10:51;100120.0;;;5.9;88.5
28456;BME280;15682;56.742;38.866;2023-09-19T04:12:51;100120.0;;;5.9;88.5
28456;BME280;15682;56.742;38.866;2023-09-19T04:14:51;100120.0;;;6.1;89.1
28456;BME280;15682;56.742;38.866;2023-09-19T04:16:51;100120.0;;;6.3;89.1
28456;BME280;15682;56.742;38.866;2023-09-19T04:18:51;100120.0;;;6.4;90.5
28456;BME280;15682;56.742;38.866;2023-09-19T04:20:52;100120.0;;;6.4;91.0
28456;BME280;15682;56.742;38.866;2023-09-19T04:22:52;100120.0;;;6.4;92.1
28456;BME280;15682;56.742;38.866;2023-09-19T04:24:52;100120.0;;;6.7;92.1
28456;BME280;15682;56.742;38.866;2023-09-19T04:26:52;100120.0;;;6.7;92.9
28456;BME280;15682;56.742;38.866;2023-09-19T04:28:52;100120.0;;;6.4;92.9
28456;BME280;15682;56.742;38.866;2023-09-19T04:30:53;100120.0;;;6.6;92.9
28456;BME280;15682;56.742;38.866;2023-09-19T04:32:52;100120.0;;;6.6;93.2
28456;BME280;15682;56.742;38.866;2023-09-19T04:34:52;100120.0;;;6.7;93.6
28456;BME280;15682;56.742;38.866;2023-09-19T04:36:52;100120.0;;;6.9;93.6
28456;BME280;15682;56.742;38.866;2023-09-19T04:38:53;100120.0;;;6.9;93.6
28456;BME280;15682;56.742;38.866;2023-09-19T04:40:57;100120.0;;;6.9;93.6
28456;BME280;15682;56.742;38.866;2023-09-19T04:42:53;100120.0;;;6.9;93.4
28456;BME280;15682;56.742;38.866;2023-09-19T04:44:53;100120.0;;;7.1;93.4
28456;BME280;15682;56.742;38.866;2023-09-19T04:46:53;100120.0;;;7.2;93.1
28456;BME280;15682;56.742;38.866;2023-09-19T04:48:53;100120.0;;;7.3;93.1
28456;BME280;15682;56.742;38.866;2023-09-19T04:50:53;100120.0;;;7.3;93.1
28456;BME280;15682;56.742;38.866;2023-09-19T04:52:53;100120.0;;;7.4;92.5
28456;BME280;15682;56.742;38.866;2023-09-19T04:54:53;100120.0;;;7.4;92.5
28456;BME280;15682;56.742;38.866;2023-09-19T04:56:54;100120.0;;;7.4;92.5
28456;BME280;15682;56.742;38.866;2023-09-19T04:58:54;100120.0;;;7.6;92.5
28456;BME280;15682;56.742;38.866;2023-09-19T05:00:54;100120.0;;;7.6;93.1
28456;BME280;15682;56.742;38.866;2023-09-19T05:02:55;100120.0;;;7.5;93.1
28456;BME280;15682;56.742;38.866;2023-09-19T05:04:54;100120.0;;;7.7;93.1
28456;BME280;15682;56.742;38.866;2023-09-19T05:06:54;100120.0;;;7.7;92.3
28456;BME280;15682;56.742;38.866;2023-09-19T05:08:54;100110.0;;;7.7;92.3
28456;BME280;15682;56.742;38.866;2023-09-19T05:10:55;100110.0;;;7.7;92.8
28456;BME280;15682;56.742;38.866;2023-09-19T05:12:55;100110.0;;;7.9;92.9
28456;BME280;15682;56.742;38.866;2023-09-19T05:14:55;100110.0;;;7.9;92.9
28456;BME280;15682;56.742;38.866;2023-09-19T05:16:55;100110.0;;;8.3;92.9
28456;BME280;15682;56.742;38.866;2023-09-19T05:18:55;100110.0;;;8.5;92.1
28456;BME280;15682;56.742;38.866;2023-09-19T05:20:55;100110.0;;;8.5;92.1
28456;BME280;15682;56.742;38.866;2023-09-19T05:22:59;100100.0;;;8.7;92.3
28456;BME280;15682;56.742;38.866;2023-09-19T05:24:56;100100.0;;;9.0;92.3
28456;BME280;15682;56.742;38.866;2023-09-19T05:26:56;100100.0;;;9.0;92.3
28456;BME280;15682;56.742;38.866;2023-09-19T05:28:56;100100.0;;;9.2;91.5
28456;BME280;15682;56.742;38.866;2023-09-19T05:30:56;100100.0;;;9.4;91.5
28456;BME280;15682;56.742;38.866;2023-09-19T05:32:56;100100.0;;;9.5;91.1
28456;BME280;15682;56.742;38.866;2023-09-19T05:34:56;100100.0;;;9.5;91.1
28456;BME280;15682;56.742;38.866;2023-09-19T05:36:56;100100.0;;;9.6;91.1
28456;BME280;15682;56.742;38.866;2023-09-19T05:38:57;100100.0;;;9.7;91.1
28456;BME280;15682;56.742;38.866;2023-09-19T05:40:57;100100.0;;;9.7;91.1
28456;BME280;15682;56.742;38.866;2023-09-19T05:42:57;100100.0;;;9.8;90.9
28456;BME280;15682;56.742;38.866;2023-09-19T05:44:57;100100.0;;;10.0;90.9
28456;BME280;15682;56.742;38.866;2023-09-19T05:46:58;100100.0;;;10.0;90.3
28456;BME280;15682;56.742;38.866;2023-09-19T05:48:58;100100.0;;;10.2;90.3
28456;BME280;15682;56.742;38.866;2023-09-19T05:50:58;100100.0;;;10.5;89.8
28456;BME280;15682;56.742;38.866;2023-09-19T05:52:58;100100.0;;;10.6;89.1
28456;BME280;15682;56.742;38.866;2023-09-19T05:54:58;100090.0;;;10.6;89.1
28456;BME280;15682;56.742;38.866;2023-09-19T05:56:58;100080.0;;;10.8;89.1
28456;BME280;15682;56.742;38.866;2023-09-19T05:58:59;100080.0;;;11.0;88.5
28456;BME280;15682;56.742;38.866;2023-09-19T06:00:59;100080.0;;;11.0;88.5
28456;BME280;15682;56.742;38.866;2023-09-19T06:02:59;100080.0;;;11.0;87.9
28456;BME280;15682;56.742;38.866;2023-09-19T06:04:59;100080.0;;;11.0;87.9
28456;BME280;15682;56.742;38.866;2023-09-19T06:06:59;100080.0;;;11.0;87.9
28456;BME280;15682;56.742;38.866;2023-09-19T06:09:00;100080.0;;;11.0;87.9
28456;BME280;15682;56.742;38.866;2023-09-19T06:11:00;100080.0;;;11.0;87.9
28456;BME280;15682;56.742;38.866;2023-09-19T06:13:01;100080.0;;;11.2;87.9
28456;BME280;15682;56.742;38.866;2023-09-19T06:15:00;100100.0;;;11.3;87.9
28456;BME280;15682;56.742;38.866;2023-09-19T06:17:00;100100.0;;;11.5;87.4
28456;BME280;15682;56.742;38.866;2023-09-19T06:19:01;100100.0;;;11.5;86.9
28456;BME280;15682;56.742;38.866;2023-09-19T06:21:01;100100.0;;;11.5;86.9
28456;BME280;15682;56.742;38.866;2023-09-19T06:23:03;100100.0;;;11.6;86.7
28456;BME280;15682;56.742;38.866;2023-09-19T06:25:01;100100.0;;;11.7;86.7
28456;BME280;15682;56.742;38.866;2023-09-19T06:27:02;100100.0;;;12.0;86.4
28456;BME280;15682;56.742;38.866;2023-09-19T06:29:02;100100.0;;;12.0;86.4
28456;BME280;15682;56.742;38.866;2023-09-19T06:31:02;100100.0;;;12.3;85.8
28456;BME280;15682;56.742;38.866;2023-09-19T06:33:02;100100.0;;;12.4;85.1
28456;BME280;15682;56.742;38.866;2023-09-19T06:35:03;100100.0;;;12.4;85.1
28456;BME280;15682;56.742;38.866;2023-09-19T06:37:03;100090.0;;;12.4;85.1
28456;BME280;15682;56.742;38.866;2023-09-19T06:39:03;100090.0;;;12.4;85.1
28456;BME280;15682;56.742;38.866;2023-09-19T06:41:03;100090.0;;;12.3;85.1
28456;BME280;15682;56.742;38.866;2023-09-19T06:43:05;100090.0;;;12.5;84.8
28456;BME280;15682;56.742;38.866;2023-09-19T06:45:05;100090.0;;;12.9;84.1
28456;BME280;15682;56.742;38.866;2023-09-19T06:47:04;100090.0;;;12.9;83.5
28456;BME280;15682;56.742;38.866;2023-09-19T06:49:04;100090.0;;;12.9;83.5
28456;BME280;15682;56.742;38.866;2023-09-19T06:51:04;100080.0;;;13.0;83.5
28456;BME280;15682;56.742;38.866;2023-09-19T06:53:05;100080.0;;;13.2;83.3
28456;BME280;15682;56.742;38.866;2023-09-19T06:55:05;100080.0;;;13.4;82.7
28456;BME280;15682;56.742;38.866;2023-09-19T06:57:05;100080.0;;;13.1;82.7
28456;BME280;15682;56.742;38.866;2023-09-19T06:59:05;100080.0;;;13.1;82.7
28456;BME280;15682;56.742;38.866;2023-09-19T07:01:06;100080.0;;;13.4;82.7
28456;BME280;15682;56.742;38.866;2023-09-19T07:03:07;100080.0;;;13.5;81.9
28456;BME280;15682;56.742;38.866;2023-09-19T07:05:07;100080.0;;;13.6;82.5
28456;BME280;15682;56.742;38.866;2023-09-19T07:07:07;100080.0;;;13.7;81.6
28456;BME280;15682;56.742;38.866;2023-09-19T07:09:07;100080.0;;;14.0;80.8
28456;BME280;15682;56.742;38.866;2023-09-19T07:11:07;100080.0;;;14.2;81.6
28456;BME280;15682;56.742;38.866;2023-09-19T07:13:08;100080.0;;;14.0;81.5
28456;BME280;15682;56.742;38.866;2023-09-19T07:15:08;100080.0;;;13.9;81.5
28456;BME280;15682;56.742;38.866;2023-09-19T07:17:08;100080.0;;;13.9;81.5
28456;BME280;15682;56.742;38.866;2023-09-19T07:19:08;100080.0;;;13.6;81.5
28456;BME280;15682;56.742;38.866;2023-09-19T07:21:09;100080.0;;;14.2;81.5
28456;BME280;15682;56.742;38.866;2023-09-19T07:23:09;100070.0;;;14.3;81.0
28456;BME280;15682;56.742;38.866;2023-09-19T07:25:09;100070.0;;;14.3;79.9
28456;BME280;15682;56.742;38.866;2023-09-19T07:27:09;100070.0;;;14.3;79.3
28456;BME280;15682;56.742;38.866;2023-09-19T07:29:10;100070.0;;;14.5;79.3
28456;BME280;15682;56.742;38.866;2023-09-19T07:31:10;100050.0;;;14.5;79.3
28456;BME280;15682;56.742;38.866;2023-09-19T07:33:10;100050.0;;;14.4;79.2
28456;BME280;15682;56.742;38.866;2023-09-19T07:35:11;100050.0;;;14.5;78.1
28456;BME280;15682;56.742;38.866;2023-09-19T07:37:11;100050.0;;;14.5;78.6
28456;BME280;15682;56.742;38.866;2023-09-19T07:39:11;100050.0;;;14.5;79.1
28456;BME280;15682;56.742;38.866;2023-09-19T07:41:11;100050.0;;;14.8;79.1
28456;BME280;15682;56.742;38.866;2023-09-19T07:43:12;100050.0;;;14.9;78.0
28456;BME280;15682;56.742;38.866;2023-09-19T07:45:12;100040.0;;;15.2;78.6
28456;BME280;15682;56.742;38.866;2023-09-19T07:47:13;100040.0;;;14.8;77.6
28456;BME280;15682;56.742;38.866;2023-09-19T07:49:13;100040.0;;;14.8;77.6
28456;BME280;15682;56.742;38.866;2023-09-19T07:51:13;100040.0;;;15.0;77.6
28456;BME280;15682;56.742;38.866;2023-09-19T07:53:13;100030.0;;;14.9;77.6
28456;BME280;15682;56.742;38.866;2023-09-19T07:55:14;100030.0;;;15.2;77.6
28456;BME280;15682;56.742;38.866;2023-09-19T07:57:14;100030.0;;;14.9;77.1
28456;BME280;15682;56.742;38.866;2023-09-19T07:59:14;100030.0;;;14.7;77.6
28456;BME280;15682;56.742;38.866;2023-09-19T08:01:14;100030.0;;;15.0;77.6
28456;BME280;15682;56.742;38.866;2023-09-19T08:03:15;100030.0;;;15.2;77.4
28456;BME280;15682;56.742;38.866;2023-09-19T08:05:15;100030.0;;;15.3;76.9
28456;BME280;15682;56.742;38.866;2023-09-19T08:07:15;100030.0;;;15.1;76.9
28456;BME280;15682;56.742;38.866;2023-09-19T08:09:16;100030.0;;;15.2;76.9
28456;BME280;15682;56.742;38.866;2023-09-19T08:11:16;100030.0;;;15.6;76.1
28456;BME280;15682;56.742;38.866;2023-09-19T08:13:16;100020.0;;;15.6;75.5
28456;BME280;15682;56.742;38.866;2023-09-19T08:15:18;100020.0;;;15.6;75.5
28456;BME280;15682;56.742;38.866;2023-09-19T08:17:17;100020.0;;;15.6;75.5
28456;BME280;15682;56.742;38.866;2023-09-19T08:19:17;100000.0;;;15.6;74.9
28456;BME280;15682;56.742;38.866;2023-09-19T08:21:18;100000.0;;;15.5;76.0
28456;BME280;15682;56.742;38.866;2023-09-19T08:23:18;100000.0;;;15.2;76.0
28456;BME280;15682;56.742;38.866;2023-09-19T08:25:18;100000.0;;;15.3;75.8
28456;BME280;15682;56.742;38.866;2023-09-19T08:27:19;100000.0;;;15.5;75.8
28456;BME280;15682;56.742;38.866;2023-09-19T08:29:19;100000.0;;;15.4;76.4
28456;BME280;15682;56.742;38.866;2023-09-19T08:31:19;100000.0;;;15.5;76.8
28456;BME280;15682;56.742;38.866;2023-09-19T08:33:19;100000.0;;;15.5;76.8
28456;BME280;15682;56.742;38.866;2023-09-19T08:35:20;100000.0;;;15.5;76.8
28456;BME280;15682;56.742;38.866;2023-09-19T08:37:20;100000.0;;;15.5;78.2
28456;BME280;15682;56.742;38.866;2023-09-19T08:39:20;100000.0;;;15.5;77.4
28456;BME280;15682;56.742;38.866;2023-09-19T08:41:21;100000.0;;;15.5;78.5
28456;BME280;15682;56.742;38.866;2023-09-19T08:43:21;100000.0;;;15.5;77.6
28456;BME280;15682;56.742;38.866;2023-09-19T08:45:22;100000.0;;;15.5;76.9
28456;BME280;15682;56.742;38.866;2023-09-19T08:47:28;100000.0;;;15.3;76.9
28456;BME280;15682;56.742;38.866;2023-09-19T08:49:27;100000.0;;;15.3;76.9
28456;BME280;15682;56.742;38.866;2023-09-19T08:51:27;100000.0;;;15.3;77.7
28456;BME280;15682;56.742;38.866;2023-09-19T08:53:27;100000.0;;;15.1;78.3
28456;BME280;15682;56.742;38.866;2023-09-19T08:55:27;100000.0;;;15.2;78.3
28456;BME280;15682;56.742;38.866;2023-09-19T08:57:23;100000.0;;;15.2;78.3
28456;BME280;15682;56.742;38.866;2023-09-19T08:59:24;100000.0;;;15.2;78.3
28456;BME280;15682;56.742;38.866;2023-09-19T09:01:26;100000.0;;;15.2;77.9
28456;BME280;15682;56.742;38.866;2023-09-19T09:03:25;99980.0;;;15.2;77.9
28456;BME280;15682;56.742;38.866;2023-09-19T09:05:25;99980.0;;;15.3;77.7
28456;BME280;15682;56.742;38.866;2023-09-19T09:07:26;99980.0;;;15.1;77.7
28456;BME280;15682;56.742;38.866;2023-09-19T09:09:25;99980.0;;;15.1;77.7
28456;BME280;15682;56.742;38.866;2023-09-19T09:11:26;99980.0;;;15.2;77.9
28456;BME280;15682;56.742;38.866;2023-09-19T09:13:26;99970.0;;;15.3;77.9
28456;BME280;15682;56.742;38.866;2023-09-19T09:15:27;99970.0;;;15.3;76.9
28456;BME280;15682;56.742;38.866;2023-09-19T09:17:27;99970.0;;;15.3;76.9
28456;BME280;15682;56.742;38.866;2023-09-19T09:19:27;99960.0;;;15.6;76.9
28456;BME280;15682;56.742;38.866;2023-09-19T09:21:28;99950.0;;;15.6;76.6
28456;BME280;15682;56.742;38.866;2023-09-19T09:23:27;99950.0;;;15.6;76.1
28456;BME280;15682;56.742;38.866;2023-09-19T09:25:50;99950.0;;;15.8;76.1
28456;BME280;15682;56.742;38.866;2023-09-19T09:27:28;99950.0;;;15.8;76.1
28456;BME280;15682;56.742;38.866;2023-09-19T09:29:44;99950.0;;;15.8;76.1
28456;BME280;15682;56.742;38.866;2023-09-19T09:31:29;99950.0;;;15.8;75.7
28456;BME280;15682;56.742;38.866;2023-09-19T09:33:29;99950.0;;;15.8;75.7
28456;BME280;15682;56.742;38.866;2023-09-19T09:35:29;99950.0;;;16.0;75.7
28456;BME280;15682;56.742;38.866;2023-09-19T09:37:30;99940.0;;;15.9;75.6
28456;BME280;15682;56.742;38.866;2023-09-19T09:39:30;99940.0;;;16.0;76.1
28456;BME280;15682;56.742;38.866;2023-09-19T09:41:36;99940.0;;;16.0;75.5
28456;BME280;15682;56.742;38.866;2023-09-19T09:43:33;99940.0;;;16.2;75.5
28456;BME280;15682;56.742;38.866;2023-09-19T09:45:31;99940.0;;;16.2;75.5
28456;BME280;15682;56.742;38.866;2023-09-19T09:47:41;99940.0;;;16.1;75.5
28456;BME280;15682;56.742;38.866;2023-09-19T09:49:32;99930.0;;;16.1;74.9
28456;BME280;15682;56.742;38.866;2023-09-19T09:51:32;99930.0;;;16.1;74.9
28456;BME280;15682;56.742;38.866;2023-09-19T09:53:32;99930.0;;;16.2;74.3
28456;BME280;15682;56.742;38.866;2023-09-19T09:57:33;99930.0;;;16.1;75.5
28456;BME280;15682;56.742;38.866;2023-09-19T09:59:50;99930.0;;;16.1;75.5
28456;BME280;15682;56.742;38.866;2023-09-19T10:01:46;99930.0;;;16.1;76.1
28456;BME280;15682;56.742;38.866;2023-09-19T10:03:35;99930.0;;;16.1;76.1
28456;BME280;15682;56.742;38.866;2023-09-19T10:05:34;99930.0;;;16.0;75.4
28456;BME280;15682;56.742;38.866;2023-09-19T10:07:35;99930.0;;;15.8;75.4
28456;BME280;15682;56.742;38.866;2023-09-19T10:09:45;99920.0;;;15.8;76.2
28456;BME280;15682;56.742;38.866;2023-09-19T10:11:40;99920.0;;;16.0;76.4
28456;BME280;15682;56.742;38.866;2023-09-19T10:13:38;99920.0;;;16.0;76.4
28456;BME280;15682;56.742;38.866;2023-09-19T10:15:36;99920.0;;;16.0;76.4
28456;BME280;15682;56.742;38.866;2023-09-19T10:17:36;99920.0;;;15.8;76.4
28456;BME280;15682;56.742;38.866;2023-09-19T10:19:38;99920.0;;;15.8;76.4
28456;BME280;15682;56.742;38.866;2023-09-19T10:21:37;99920.0;;;15.8;76.8
28456;BME280;15682;56.742;38.866;2023-09-19T10:23:38;99920.0;;;15.8;76.8
28456;BME280;15682;56.742;38.866;2023-09-19T10:25:39;99890.0;;;15.7;77.4
28456;BME280;15682;56.742;38.866;2023-09-19T10:27:39;99880.0;;;15.5;77.4
28456;BME280;15682;56.742;38.866;2023-09-19T10:29:39;99880.0;;;15.5;77.4
28456;BME280;15682;56.742;38.866;2023-09-19T10:31:39;99880.0;;;15.5;76.6
28456;BME280;15682;56.742;38.866;2023-09-19T10:33:39;99880.0;;;15.7;76.6
28456;BME280;15682;56.742;38.866;2023-09-19T10:35:40;99880.0;;;15.8;76.6
28456;BME280;15682;56.742;38.866;2023-09-19T10:37:41;99880.0;;;15.9;76.6
28456;BME280;15682;56.742;38.866;2023-09-19T10:39:40;99890.0;;;15.9;76.6
28456;BME280;15682;56.742;38.866;2023-09-19T10:41:40;99890.0;;;15.9;76.2
28456;BME280;15682;56.742;38.866;2023-09-19T10:43:41;99890.0;;;16.1;76.1
28456;BME280;15682;56.742;38.866;2023-09-19T10:45:41;99890.0;;;16.1;76.1
28456;BME280;15682;56.742;38.866;2023-09-19T10:47:41;99890.0;;;16.1;76.1
28456;BME280;15682;56.742;38.866;2023-09-19T10:49:44;99890.0;;;16.1;76.1
28456;BME280;15682;56.742;38.866;2023-09-19T10:51:43;99890.0;;;16.1;76.1